"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","awards.date","awards.status","awards.description","contracts.description","contracts.framework"
"2019-01-24T01:17:46.000Z","2014-10-08T12:05:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-10-28T00:00:00.000Z","México","Direccion General de Carreteras","SCT","complete","[NORMA DÍAZ SANTANA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=463294]","[{address={countryName=México}, roles=supplier, name=NORMA DÍAZ SANTANA, details={scaleReportedByBuyerMxCnet=Pequeña, type=person}, id=norma-diaz-santana}]","Nacional","MXN","Direccion General de Carreteras","IO-009000999-N481-2014-1387558","[contractTermination]","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","[norma-diaz-santana]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Salvador López Flores","2014-10-16T10:30:00.000Z","salvador-lopez-flores","contract","Direccion General de Carreteras","unidad-compradora","Servicios de Asesoría y Capacitación para el desarrollo, actualización, implementación, y mejoramiento de los procedimientos jurídicos de las contrataciones del Programa de Empleo Temporal 2014","[{id=compranet-1620524637144}]","009000999","false","Expirado","Servicios de Asesoría y Capacitación para el desarrollo, actualización, implementación, y mejoramiento de los procedimientos jurídicos de las contrataciones del Programa de Empleo Temporal 2014","limited","institution","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","Direccion General de Carreteras","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","1387558","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1387558-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=463294}]","Invitacion N481 Asesoria Proc. Juridicos Programa Empleo Temporal 2014","1387558","true","Presencial","Secretaría de Comunicaciones y Transportes","2014-12-15T00:00:00.000Z","688145","ocds-0ud2q6-IO-009000999-N481-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1810344.8","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=NORMA DÍAZ SANTANA, id=norma-diaz-santana}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","1810344.8","1387558"
"2019-01-24T01:17:00.000Z","2018-05-30T18:51:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-01-08T00:00:00.000Z","México","Direccion General de Carreteras","SCT","complete","[STRATEGA P Y S SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=756403]","[{address={countryName=México}, roles=supplier, name=STRATEGA P Y S SC, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=stratega-p-y-s-sc}]","Nacional","MXN","Direccion General de Carreteras","IO-009000999-N470-2015-1021101","[contractTermination]","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","[stratega-p-y-s-sc]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Salvador López Flores","2018-05-31T10:30:00.000Z","salvador-lopez-flores","contract","Direccion General de Carreteras","unidad-compradora","Coordinación a Nivel Central de los Servicios de Seguimiento y Control de las Obras de Carreteras Federales y Alimentadoras del Ejercicio 2016, en la Zona Sur del País","[{id=compranet-1620524637144}]","009000999","false","Expirado","Coordinación a Nivel Central de los Servicios de Seguimiento y Control de las Obras de Carreteras Federales y Alimentadoras del Ejercicio 2016, en la Zona Sur del País","limited","institution","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","Direccion General de Carreteras","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","1021101","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1021101-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=756403}]","Invitación N470-2015, Coordinación a nivel central de los contratos de seguimien","1021101","true","Presencial","Secretaría de Comunicaciones y Transportes","2016-12-20T00:00:00.000Z","958603","ocds-0ud2q6-IO-009000999-N470-2015","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","8168546.93","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=STRATEGA P Y S SC, id=stratega-p-y-s-sc}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","8168546.93","1021101",
"2019-01-24T01:17:46.000Z","2014-09-24T10:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-10-08T00:00:00.000Z","México","Direccion General de Carreteras","SCT","complete","[INE]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=456015]","[{address={countryName=México}, roles=supplier, name=INE, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=ine}]","Nacional","MXN","Direccion General de Carreteras","IO-009000999-N471-2014-755431","[contractTermination]","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","[ine]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Salvador López Flores","2014-09-30T12:00:00.000Z","salvador-lopez-flores","contract","Direccion General de Carreteras","unidad-compradora","2014-L-CE-A-499-Y-00-2014","[{id=compranet-1620524637144}]","009000999","false","Expirado","2014-L-CE-A-499-Y-00-2014","limited","institution","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","Direccion General de Carreteras","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","755431","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-755431-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=456015}]","Invitacion N471 Estudios proy. ejecutivo Vallecitos de Zaragoza en Guerrero","755431","true","Presencial","Secretaría de Comunicaciones y Transportes","2014-12-31T00:00:00.000Z","677903","ocds-0ud2q6-IO-009000999-N471-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","2735859.23","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=INE, id=ine}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","2735859.23","755431","2014-10-07T00:00:00.000Z"
"2019-01-24T01:17:00.000Z","2018-06-14T11:41:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-01-07T00:00:00.000Z","México","Direccion General de Carreteras","SCT","complete","[CONTROL Y SERVICIOS PARA LA CONSTRUCCION, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=756431]","[{address={countryName=México}, roles=supplier, name=CONTROL Y SERVICIOS PARA LA CONSTRUCCION, S. DE R.L. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=control-y-servicios-para-la-construccion-s-de-rl-de-cv}]","Nacional","MXN","Direccion General de Carreteras","IO-009000999-N471-2015-975709","[contractTermination]","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","[control-y-servicios-para-la-construccion-s-de-rl-de-cv]","services","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Salvador López Flores","2018-06-15T09:00:00.000Z","salvador-lopez-flores","contract","Direccion General de Carreteras","unidad-compradora","Coordinaci´n a Nivel Central de los Servicios de Seguimiento y Control de las Obras de Carreteras Federales y Alimentadoras del Ejercicio 2016, en la Zona Norte del País","[{id=compranet-1620524637144}]","009000999","false","Expirado","Coordinaci´n a Nivel Central de los Servicios de Seguimiento y Control de las Obras de Carreteras Federales y Alimentadoras del Ejercicio 2016, en la Zona Norte del País","limited","institution","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","Direccion General de Carreteras","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","975709","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-975709-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=756431}]","Invitación N471-2015, Coordinación a nivel central de los contratos de seguimien","975709","true","Presencial","Secretaría de Comunicaciones y Transportes","2016-12-19T00:00:00.000Z","958625","ocds-0ud2q6-IO-009000999-N471-2015","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","8110736.3","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CONTROL Y SERVICIOS PARA LA CONSTRUCCION, S. DE R.L. DE C.V., id=control-y-servicios-para-la-construccion-s-de-rl-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","8110736.3","975709",
"2019-01-24T01:17:46.000Z","2014-09-24T10:30:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-10-08T00:00:00.000Z","México","Direccion General de Carreteras","SCT","complete","[AXPAR GRUPO INTEGRAL DE INGENIERIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=456043]","[{address={countryName=México}, roles=supplier, name=AXPAR GRUPO INTEGRAL DE INGENIERIA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=axpar-grupo-integral-de-ingenieria-sa-de-cv}]","Nacional","MXN","Direccion General de Carreteras","IO-009000999-N472-2014-757561","[contractTermination]","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","[axpar-grupo-integral-de-ingenieria-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Salvador López Flores","2014-09-30T12:30:00.000Z","salvador-lopez-flores","contract","Direccion General de Carreteras","unidad-compradora","2014-L-CE-A-500-Y-00-2014","[{id=compranet-1620524637144}]","009000999","false","Expirado","2014-L-CE-A-500-Y-00-2014","limited","institution","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","Direccion General de Carreteras","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","757561","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-757561-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=456043}]","Invitacion N472 Estudios y proyecto Camino Agua vicente en Guerrero","757561","true","Presencial","Secretaría de Comunicaciones y Transportes","2014-12-31T00:00:00.000Z","677954","ocds-0ud2q6-IO-009000999-N472-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","3747615.99","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=AXPAR GRUPO INTEGRAL DE INGENIERIA SA DE CV, id=axpar-grupo-integral-de-ingenieria-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","3747615.99","757561","2014-10-07T00:00:00.000Z"
"2019-01-24T01:17:00.000Z","2018-05-23T11:26:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-01-07T00:00:00.000Z","México","Direccion General de Carreteras","SCT","complete","[ALGORING SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=758780]","[{address={countryName=México}, roles=supplier, name=ALGORING SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=algoring-sa-de-cv}]","Nacional","MXN","Direccion General de Carreteras","IO-009000999-N472-2015-975716","[contractTermination]","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","[algoring-sa-de-cv]","services","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Salvador López Flores","2018-05-24T10:00:00.000Z","salvador-lopez-flores","contract","Direccion General de Carreteras","unidad-compradora","Integración y Control de la Gestión del Programa de Caminos Rurales y Alimentadores 2016 en los Sistemas y Reportes Institucionales","[{id=compranet-1620524637144}]","009000999","false","Expirado","Integración y Control de la Gestión del Programa de Caminos Rurales y Alimentadores 2016 en los Sistemas y Reportes Institucionales","limited","institution","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","Direccion General de Carreteras","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","975716","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-975716-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=758780}]","Invitación N472-2015, Integración y Control de la Gestión del Programa de Camino","975716","true","Presencial","Secretaría de Comunicaciones y Transportes","2016-11-30T00:00:00.000Z","961370","ocds-0ud2q6-IO-009000999-N472-2015","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","6783450.77","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=ALGORING SA DE CV, id=algoring-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","6783450.77","975716",
"2019-01-24T01:17:00.000Z","2018-05-23T11:24:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-01-07T00:00:00.000Z","México","Direccion General de Carreteras","SCT","complete","[GRUPO AMBIENTAL HATSO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=758873]","[{address={countryName=México}, roles=supplier, name=GRUPO AMBIENTAL HATSO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=grupo-ambiental-hatso-sa-de-cv}]","Nacional","MXN","Direccion General de Carreteras","IO-009000999-N473-2015-1021068","[contractTermination]","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","[grupo-ambiental-hatso-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Salvador López Flores","2018-05-24T10:30:00.000Z","salvador-lopez-flores","contract","Direccion General de Carreteras","unidad-compradora","Apoyo Técnico y Normativo de las Gestiones Ambientales del Programa de Estudios y Proyectos de Caminos Rurales y Alimentadores 2016","[{id=compranet-1620524637144}]","009000999","false","Expirado","Apoyo Técnico y Normativo de las Gestiones Ambientales del Programa de Estudios y Proyectos de Caminos Rurales y Alimentadores 2016","limited","institution","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","Direccion General de Carreteras","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","1021068","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1021068-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=758873}]","Invitación N473-2015, Apoyo Técnico y Normativo de las Gestiones Ambientales del","1021068","true","Presencial","Secretaría de Comunicaciones y Transportes","2016-11-30T00:00:00.000Z","961463","ocds-0ud2q6-IO-009000999-N473-2015","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","5748838.4","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=GRUPO AMBIENTAL HATSO SA DE CV, id=grupo-ambiental-hatso-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","5748838.4","1021068",
"2019-01-24T01:17:00.000Z","2018-05-30T18:50:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-01-07T00:00:00.000Z","México","Direccion General de Carreteras","SCT","complete","[ARRENDADORA Y DESARROLLADORA DE PROYECTOS JOSALI SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=758894]","[{address={countryName=México}, roles=supplier, name=ARRENDADORA Y DESARROLLADORA DE PROYECTOS JOSALI SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=arrendadora-y-desarrolladora-de-proyectos-josali-sa-de-cv}]","Nacional","MXN","Direccion General de Carreteras","IO-009000999-N474-2015-975722","[contractTermination]","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","[arrendadora-y-desarrolladora-de-proyectos-josali-sa-de-cv]","services","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Salvador López Flores","2018-05-31T11:00:00.000Z","salvador-lopez-flores","contract","Direccion General de Carreteras","unidad-compradora","Seguimiento y Apoyo en la Administración del Programa de Caminos Rurales y Alimentadores 2016","[{id=compranet-1620524637144}]","009000999","false","Expirado","Seguimiento y Apoyo en la Administración del Programa de Caminos Rurales y Alimentadores 2016","limited","institution","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","Direccion General de Carreteras","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","975722","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-975722-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=758894}]","Invitación N474-2015, Seguimiento y Apoyo en la Administración del Programa de C","975722","true","Presencial","Secretaría de Comunicaciones y Transportes","2016-11-30T00:00:00.000Z","961493","ocds-0ud2q6-IO-009000999-N474-2015","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","7198269.37","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=ARRENDADORA Y DESARROLLADORA DE PROYECTOS JOSALI SA DE CV, id=arrendadora-y-desarrolladora-de-proyectos-josali-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","7198269.37","975722",
"2019-01-24T01:17:00.000Z","2018-05-23T11:25:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-01-07T00:00:00.000Z","México","Direccion General de Carreteras","SCT","complete","[INGENIERIA XAMAN-EK. SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=759049]","[{address={countryName=México}, roles=supplier, name=INGENIERIA XAMAN-EK. SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=ingenieria-xaman-ek-sa-de-cv}]","Nacional","MXN","Direccion General de Carreteras","IO-009000999-N475-2015-975730","[contractTermination]","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","[ingenieria-xaman-ek-sa-de-cv]","services","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Salvador López Flores","2018-05-24T11:30:00.000Z","salvador-lopez-flores","contract","Direccion General de Carreteras","unidad-compradora","Apoyo en la Revisión Técnica y Normativa de los Proyectos Ejecutivos de Ingeniería del Programa de Caminos Rurales y Alimentadores 2016","[{id=compranet-1620524637144}]","009000999","false","Expirado","Apoyo en la Revisión Técnica y Normativa de los Proyectos Ejecutivos de Ingeniería del Programa de Caminos Rurales y Alimentadores 2016","limited","institution","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","Direccion General de Carreteras","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","975730","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-975730-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=759049}]","Invitación N475-2015, Apoyo en la Revisión Técnica y Normativa de los Proyectos","975730","true","Presencial","Secretaría de Comunicaciones y Transportes","2016-11-30T00:00:00.000Z","961690","ocds-0ud2q6-IO-009000999-N475-2015","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","6439060.48","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=INGENIERIA XAMAN-EK. SA DE CV, id=ingenieria-xaman-ek-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","6439060.48","975730",
"2019-09-11T10:42:05.000Z","2018-06-07T10:05:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2018-07-01T00:00:00.000Z","México","Direccion General de Carreteras","SCT","complete","[SERVICIOS AVIONES Y REFACCIONES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1472706]","[{address={countryName=México}, roles=supplier, name=SERVICIOS AVIONES Y REFACCIONES, additionalIdentifiers={legalName=SERVICIOS AVIONES Y REFACCIONES, scheme=RFC, verified=1, id=SAR960125AW5}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=servicios-aviones-y-refacciones}]","Nacional","MXN","Direccion General de Carreteras","LA-009000999-E222-2018-1850473","[contractTermination]","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","[servicios-aviones-y-refacciones]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Jerónimo Armando Baez Torres","2018-06-19T09:00:00.000Z","jeronimo-armando-baez-torres","contract","Direccion General de Carreteras","unidad-compradora","Administracion, mantenimiento preventivo y correctivo para Aeronaves Turbo Commander modelo 690B.","[{id=compranet-1599767228359}]","009000999","false","Expirado","Administracion, mantenimiento preventivo y correctivo para Aeronaves Turbo Commander modelo 690B.","open","institution","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","Direccion General de Carreteras","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","1850473","MX-CPA","MXN","[{datePublished=2018-07-05T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1850473-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1472706}]","Licitación E222-2018 Administracion, mantenimiento preventivo y correctivo para","1850473",,"Presencial","Secretaría de Comunicaciones y Transportes","2018-12-31T00:00:00.000Z","1702673","ocds-0ud2q6-LA-009000999-E222-2018","false","[{}]","01. Licitación Pública LAASSP","16000000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=SERVICIOS AVIONES Y REFACCIONES, id=servicios-aviones-y-refacciones}]","secretaria-de-comunicaciones-y-transportes","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","16000000","1850473",,"2018-07-05T00:00:00.000Z","active","Administracion, mantenimiento preventivo y correctivo para Aeronaves Turbo Commander modelo 690B.","Administracion, mantenimiento preventivo y correctivo para Aeronaves Turbo Commander modelo 690B.","No se utilizó el Contrato Marco"
"2019-01-24T01:16:35.000Z","2017-10-17T08:40:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2017-11-15T00:00:00.000Z","México","Direccion General de Carreteras","SCT","complete","[CONSERVACION Y TECNOLOGIAS EN PAVIMENTOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1294237]","[{address={countryName=México}, roles=supplier, name=CONSERVACION Y TECNOLOGIAS EN PAVIMENTOS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=conservacion-y-tecnologias-en-pavimentos-sa-de-cv}]","Nacional","MXN","Direccion General de Carreteras","LA-009000999-E263-2017-1640443","[contractTermination]","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","[conservacion-y-tecnologias-en-pavimentos-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Salvador López Flores","2017-10-30T10:00:00.000Z","salvador-lopez-flores","contract","Direccion General de Carreteras","unidad-compradora","Adquisición de mezcla asfáltica modificada de fabricación en caliente y aplicación en frio, así como el seguimiento a la colocación de esta, para los proyectos del Programa de Empleo Temporal en los Centros SCT.","[{id=compranet-1620524637144}]","009000999","false","Expirado","Adquisición de mezcla asfáltica modificada de fabricación en caliente y aplicación en frio, así como el seguimiento a la colocación de esta, para los proyectos del Programa de Empleo Temporal en los Centros SCT.","open","institution","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","Direccion General de Carreteras","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","1640443","MX-CPA","MXN","[{datePublished=2017-11-15T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1640443-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1294237}]","Licitación E263-2017 Adquisición de mezcla asfáltica modificada de fabricación e","1640443","true","Mixta","Secretaría de Comunicaciones y Transportes","2017-12-30T00:00:00.000Z","1515772","ocds-0ud2q6-LA-009000999-E263-2017","false","[{}]","01. Licitación Pública LAASSP","1.37846892E7","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CONSERVACION Y TECNOLOGIAS EN PAVIMENTOS SA DE CV, id=conservacion-y-tecnologias-en-pavimentos-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1.37846892E7","1640443",,"2017-11-15T00:00:00.000Z","active",,,
