"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","awards.date","awards.status"
"2019-11-08T17:40:02.000Z","2011-08-03T15:20:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-09-22T00:00:00.000Z","México","Zona de Distribución Ixmiquilpan","CFE","complete","[GRUPO FIBRAUNO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=29311]","[{identifier={legalName=GRUPO FIBRAUNO SA DE CV, scheme=RUPC, id=4904, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GRUPO FIBRAUNO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=grupo-fibrauno-sa-de-cv}]",,"MXN","Zona de Distribución Ixmiquilpan","AA-018TOQ822-N8-2011-897161","[contractTermination]","zona-de-distribucion-ixmiquilpan-comision-federal-de-electricidad","[grupo-fibrauno-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Medardo Rodríguez Morales","2011-08-19T09:00:00.000Z","medardo-rodriguez-morales","contract","Zona de Distribución Ixmiquilpan","unidad-compradora","AIX-040/11 Adquisición de llantas R/15, R/16, R/17, R 19.5 y R 22.5","[{id=compranet-1620524637144}]","018TOQ822","false","Expirado","AIX-040/11 Adquisición de llantas R/15, R/16, R/17, R 19.5 y R 22.5","direct","institution","zona-de-distribucion-ixmiquilpan-comision-federal-de-electricidad","Zona de Distribución Ixmiquilpan","zona-de-distribucion-ixmiquilpan-comision-federal-de-electricidad","897161","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-897161-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=29311}]","AIX-040/11 Adquisición de llantas R/15, R/16, R/17, R 19.5 y R 22.5","897161","true",,"Comisión Federal de Electricidad","2011-09-30T00:00:00.000Z","52795","ocds-0ud2q6-AA-018TOQ822-N8-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","45900",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GRUPO FIBRAUNO SA DE CV, id=grupo-fibrauno-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","45900","897161","2011-09-22T00:00:00.000Z",,
"2019-01-24T01:17:00.000Z","2016-06-24T09:55:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-06-28T00:00:00.000Z","México","Zona de Distribución Ixmiquilpan","CFE","complete","[TELECOMUNICACIONES DE CONVERGENCIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=896635]","[{identifier={legalName=TELECOMUNICACIONES DE CONVERGENCIA SA DE CV, scheme=RUPC, id=100790, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=TELECOMUNICACIONES DE CONVERGENCIA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=telecomunicaciones-de-convergencia-sa-de-cv}]","Nacional","MXN","Zona de Distribución Ixmiquilpan","AA-018TOQ822-E5-2016-1121122","[contractTermination]","zona-de-distribucion-ixmiquilpan-comision-federal-de-electricidad","[telecomunicaciones-de-convergencia-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Medardo Rodríguez Morales","2016-06-27T12:00:00.000Z","medardo-rodriguez-morales","contract","Zona de Distribución Ixmiquilpan","unidad-compradora","AIX-017/16 REPARACION Y MANTENIMIENTO BANCO BATERIAS CERRO JUAREZ","[{id=compranet-1620524637144}]","018TOQ822","false","Expirado","AIX-017/16 REPARACION Y MANTENIMIENTO BANCO BATERIAS CERRO JUAREZ","direct","institution","zona-de-distribucion-ixmiquilpan-comision-federal-de-electricidad","Zona de Distribución Ixmiquilpan","zona-de-distribucion-ixmiquilpan-comision-federal-de-electricidad","1121122","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1121122-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=896635}]","AIX-017/16 REPARACION Y MANTENIMIENTO BANCO BATERIAS CERRO JUAREZ","1121122","true","Electrónica","Comisión Federal de Electricidad","2016-07-05T00:00:00.000Z","1094485","ocds-0ud2q6-AA-018TOQ822-E5-2016","false","[{}]","05. Adjudicación Directa LAASSP","43245","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=TELECOMUNICACIONES DE CONVERGENCIA SA DE CV, id=telecomunicaciones-de-convergencia-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","43245","1121122","2016-06-29T00:00:00.000Z",,
"2019-11-08T17:40:02.000Z","2011-09-30T15:41:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-10-12T00:00:00.000Z","México","Zona de Distribución Ixmiquilpan","CFE","complete","[GUADALUPE OLGUIN NICOLAS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=631415]","[{address={countryName=México}, roles=supplier, name=GUADALUPE OLGUIN NICOLAS, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=guadalupe-olguin-nicolas}]","Nacional","MXN","Zona de Distribución Ixmiquilpan","AA-018TOQ822-N13-2011-849508","[contractTermination]","zona-de-distribucion-ixmiquilpan-comision-federal-de-electricidad","[guadalupe-olguin-nicolas]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Medardo Rodríguez Morales","2011-10-10T09:00:00.000Z","medardo-rodriguez-morales","contract","Zona de Distribución Ixmiquilpan","unidad-compradora","AIX-062/11 ALIMENTOS REUNION DIVISIONAL","[{id=compranet-1620524637144}]","018TOQ822","false","Expirado","AIX-062/11 ALIMENTOS REUNION DIVISIONAL","direct","institution","zona-de-distribucion-ixmiquilpan-comision-federal-de-electricidad","Zona de Distribución Ixmiquilpan","zona-de-distribucion-ixmiquilpan-comision-federal-de-electricidad","849508","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-849508-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=631415}]","AIX-062/11 SERVICIO DE ALIMENTOS PARA REUNION DIVISIONAL","849508","true","Electrónica","Comisión Federal de Electricidad","2011-10-13T00:00:00.000Z","80426","ocds-0ud2q6-AA-018TOQ822-N13-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","41985","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GUADALUPE OLGUIN NICOLAS, id=guadalupe-olguin-nicolas}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","41985","849508","2011-10-12T00:00:00.000Z",,
"2019-01-24T01:18:06.000Z","2013-09-03T16:21:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-10-03T00:00:00.000Z","México","Zona de Distribución Ixmiquilpan","CFE","complete","[DISTRIBUIDORA XIBALBA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=296500]","[{identifier={legalName=DISTRIBUIDORA XIBALBA SA DE CV, scheme=RUPC, id=33466, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DISTRIBUIDORA XIBALBA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=distribuidora-xibalba-sa-de-cv}]","Nacional","MXN","Zona de Distribución Ixmiquilpan","AA-018TOQ822-N14-2013-397829","[contractTermination]","zona-de-distribucion-ixmiquilpan-comision-federal-de-electricidad","[distribuidora-xibalba-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Medardo Rodríguez Morales","2013-09-10T10:00:00.000Z","medardo-rodriguez-morales","contract","Zona de Distribución Ixmiquilpan","unidad-compradora","MATERIAL DE CURACION Y MEDICAMENTO","[{id=compranet-1620524637144}]","018TOQ822","false","Expirado","MATERIAL DE CURACION Y MEDICAMENTO","direct","institution","zona-de-distribucion-ixmiquilpan-comision-federal-de-electricidad","Zona de Distribución Ixmiquilpan","zona-de-distribucion-ixmiquilpan-comision-federal-de-electricidad","397829","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-397829-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=296500}]","AIX-069/13 MATERIAL DE CURACION Y MEDICAMENTOS BOTIQUINES PRIMEROS AUXILIOS","397829","true","Electrónica","Comisión Federal de Electricidad","2013-10-25T00:00:00.000Z","450218","ocds-0ud2q6-AA-018TOQ822-N14-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","41580","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=DISTRIBUIDORA XIBALBA SA DE CV, id=distribuidora-xibalba-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","41580","397829",,,
"2019-11-08T17:40:02.000Z","2012-12-07T15:42:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-12-13T00:00:00.000Z","México","Zona de Distribución Ixmiquilpan","CFE","complete","[CHAVEZ CRUZ ISMAEL]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=204807]","[{address={countryName=México}, roles=supplier, name=CHAVEZ CRUZ ISMAEL, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=chavez-cruz-ismael}]","Nacional","MXN","Zona de Distribución Ixmiquilpan","AA-018TOQ822-N25-2012-876365","[contractTermination]","zona-de-distribucion-ixmiquilpan-comision-federal-de-electricidad","[chavez-cruz-ismael]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Medardo Rodríguez Morales","2012-12-12T10:00:00.000Z","medardo-rodriguez-morales","contract","Zona de Distribución Ixmiquilpan","unidad-compradora","AIX-095/12 CARTUCHOS DE TONER DIFERENTES IMPRESORAS","[{id=compranet-1620524637144}]","018TOQ822","false","Expirado","AIX-095/12 CARTUCHOS DE TONER DIFERENTES IMPRESORAS","direct","institution","zona-de-distribucion-ixmiquilpan-comision-federal-de-electricidad","Zona de Distribución Ixmiquilpan","zona-de-distribucion-ixmiquilpan-comision-federal-de-electricidad","876365","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-876365-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=204807}]","AIX-095/12 CARTUCHOS DE TONER DIFERENTES IMPRESORAS","876365","true","Mixta","Comisión Federal de Electricidad","2012-12-14T00:00:00.000Z","318936","ocds-0ud2q6-AA-018TOQ822-N25-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","40167.22","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CHAVEZ CRUZ ISMAEL, id=chavez-cruz-ismael}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","40167.22","876365","2012-12-13T00:00:00.000Z",,
"2019-11-08T17:40:02.000Z","2011-08-03T14:33:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-09-14T00:00:00.000Z","México","Zona de Distribución Ixmiquilpan","CFE","complete","[ALEJANDRA LAGUNAS VELAZQUEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=29169]","[{address={countryName=México}, roles=supplier, name=ALEJANDRA LAGUNAS VELAZQUEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=alejandra-lagunas-velazquez}]",,"MXN","Zona de Distribución Ixmiquilpan","AA-018TOQ822-N7-2011-820976","[contractTermination]","zona-de-distribucion-ixmiquilpan-comision-federal-de-electricidad","[alejandra-lagunas-velazquez]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Medardo Rodríguez Morales","2011-08-15T00:00:00.000Z","medardo-rodriguez-morales","contract","Zona de Distribución Ixmiquilpan","unidad-compradora","AIX-043/11 REMODELACIÓN DE INSTALACIONES EN AGENCIA IXMIQUILPAN Y AGENCIA ZIMAPA","[{id=compranet-1620524637144}]","018TOQ822","false","Expirado","AIX-043/11 REMODELACIÓN DE INSTALACIONES EN AGENCIA IXMIQUILPAN Y AGENCIA ZIMAPA","direct","institution","zona-de-distribucion-ixmiquilpan-comision-federal-de-electricidad","Zona de Distribución Ixmiquilpan","zona-de-distribucion-ixmiquilpan-comision-federal-de-electricidad","820976","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-820976-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=29169}]","AIX-043/11 REMODELACIÓN DE INSTALACIONES EN AGENCIA IXMIQUILPAN Y AGENCIA ZIMAPA","820976","true",,"Comisión Federal de Electricidad","2011-10-14T00:00:00.000Z","52719","ocds-0ud2q6-AA-018TOQ822-N7-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","39520",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ALEJANDRA LAGUNAS VELAZQUEZ, id=alejandra-lagunas-velazquez}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","39520","820976",,,
"2019-11-08T17:40:02.000Z","2011-12-07T15:54:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-12-21T00:00:00.000Z","México","Zona de Distribución Ixmiquilpan","CFE","complete","[DE LA PEÑA ENCIRSO GLORIA ISIDORA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=69203]","[{address={countryName=México}, roles=supplier, name=DE LA PEÑA ENCIRSO GLORIA ISIDORA, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=de-la-pena-encirso-gloria-isidora}]","Nacional","MXN","Zona de Distribución Ixmiquilpan","AA-018TOQ822-N22-2011-855244","[contractTermination]","zona-de-distribucion-ixmiquilpan-comision-federal-de-electricidad","[de-la-pena-encirso-gloria-isidora]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Medardo Rodríguez Morales","2011-12-16T12:00:00.000Z","medardo-rodriguez-morales","contract","Zona de Distribución Ixmiquilpan","unidad-compradora","AIX-094/11 ARTICULOS VARIOS DE PAPELERIA Y DE ESCRITORIO","[{id=compranet-1620524637144}]","018TOQ822","false","Expirado","AIX-094/11 ARTICULOS VARIOS DE PAPELERIA Y DE ESCRITORIO","direct","institution","zona-de-distribucion-ixmiquilpan-comision-federal-de-electricidad","Zona de Distribución Ixmiquilpan","zona-de-distribucion-ixmiquilpan-comision-federal-de-electricidad","855244","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-855244-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=69203}]","AIX-094/11 ARTICULOS VARIOS DE PAPELERIA Y DE ESCRITORIO","855244","true","Mixta","Comisión Federal de Electricidad","2011-12-21T00:00:00.000Z","115351","ocds-0ud2q6-AA-018TOQ822-N22-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","39064.81","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=DE LA PEÑA ENCIRSO GLORIA ISIDORA, id=de-la-pena-encirso-gloria-isidora}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","39064.81","855244","2011-12-21T00:00:00.000Z",,
"2019-11-08T17:40:02.000Z","2011-11-16T15:51:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-12-09T00:00:00.000Z","México","Zona de Distribución Ixmiquilpan","CFE","complete","[EDUARDO ALBERTO URIBE GARIBAY]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=62193]","[{address={countryName=México}, roles=supplier, name=EDUARDO ALBERTO URIBE GARIBAY, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=eduardo-alberto-uribe-garibay}]","Nacional","MXN","Zona de Distribución Ixmiquilpan","AA-018TOQ822-N15-2011-853946","[contractTermination]","zona-de-distribucion-ixmiquilpan-comision-federal-de-electricidad","[eduardo-alberto-uribe-garibay]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Medardo Rodríguez Morales","2011-11-28T10:00:00.000Z","medardo-rodriguez-morales","contract","Zona de Distribución Ixmiquilpan","unidad-compradora","AIX-066/11 SUMINISTRO E INSTALACION DE MIGITTORIOS TIPO SECO","[{id=compranet-1620524637144}]","018TOQ822","false","Expirado","AIX-066/11 SUMINISTRO E INSTALACION DE MIGITTORIOS TIPO SECO","direct","institution","zona-de-distribucion-ixmiquilpan-comision-federal-de-electricidad","Zona de Distribución Ixmiquilpan","zona-de-distribucion-ixmiquilpan-comision-federal-de-electricidad","853946","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-853946-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=62193}]","AIX-066/11 RETIRO, SUMINISTRO E INSTALACION MINGITORIOS","853946","true","Mixta","Comisión Federal de Electricidad","2012-12-19T00:00:00.000Z","104296","ocds-0ud2q6-AA-018TOQ822-N15-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","38500","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=EDUARDO ALBERTO URIBE GARIBAY, id=eduardo-alberto-uribe-garibay}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","38500","853946","2012-12-10T00:00:00.000Z",,
"2019-11-08T17:40:02.000Z","2011-06-22T09:20:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-07-22T00:00:00.000Z","México","Zona de Distribución Ixmiquilpan","CFE","complete","[DAVID LIVINGSTON CARBAJAL VAZQUEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=21564]","[{address={countryName=México}, roles=supplier, name=DAVID LIVINGSTON CARBAJAL VAZQUEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=david-livingston-carbajal-vazquez}]",,"MXN","Zona de Distribución Ixmiquilpan","AA-018TOQ822-N3-2011-820798","[contractTermination]","zona-de-distribucion-ixmiquilpan-comision-federal-de-electricidad","[david-livingston-carbajal-vazquez]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Medardo Rodríguez Morales","2011-07-01T12:00:00.000Z","medardo-rodriguez-morales","contract","Zona de Distribución Ixmiquilpan","unidad-compradora","AIX-039/11 ADQUISICIÒN DE RELOJ CHECADOR PARA CONTROL DE ASISTENCIA","[{id=compranet-1620524637144}]","018TOQ822","false","Expirado","AIX-039/11 ADQUISICIÒN DE RELOJ CHECADOR PARA CONTROL DE ASISTENCIA","direct","institution","zona-de-distribucion-ixmiquilpan-comision-federal-de-electricidad","Zona de Distribución Ixmiquilpan","zona-de-distribucion-ixmiquilpan-comision-federal-de-electricidad","820798","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-820798-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=21564}]","AIX-039/11 ADQUISICIÒN DE RELOJ CHECADOR PARA CONTROL DE ASISTENCIA","820798","true",,"Comisión Federal de Electricidad","2011-08-11T00:00:00.000Z","35952","ocds-0ud2q6-AA-018TOQ822-N3-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","35230.1",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=DAVID LIVINGSTON CARBAJAL VAZQUEZ, id=david-livingston-carbajal-vazquez}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","35230.1","820798",,,
"2019-01-24T01:18:06.000Z","2013-02-27T17:07:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-03-06T00:00:00.000Z","México","Zona de Distribución Ixmiquilpan","CFE","complete","[SERVICIOS Y EXPANSIONES DE MEMORIA RAM SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=227406]","[{address={countryName=México}, roles=supplier, name=SERVICIOS Y EXPANSIONES DE MEMORIA RAM SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=servicios-y-expansiones-de-memoria-ram-sa-de-cv}]","Internacional","MXN","Zona de Distribución Ixmiquilpan","AA-018TOQ822-I1-2013-302398","[contractTermination]","zona-de-distribucion-ixmiquilpan-comision-federal-de-electricidad","[servicios-y-expansiones-de-memoria-ram-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Medardo Rodríguez Morales","2013-03-01T09:00:00.000Z","medardo-rodriguez-morales","contract","Zona de Distribución Ixmiquilpan","unidad-compradora","MANTENIMIENTO PREVENTIVO CORRECTIVO TERMINALES PORTATILES","[{id=compranet-1620524637144}]","018TOQ822","false","Expirado","MANTENIMIENTO PREVENTIVO CORRECTIVO TERMINALES PORTATILES","direct","institution","zona-de-distribucion-ixmiquilpan-comision-federal-de-electricidad","Zona de Distribución Ixmiquilpan","zona-de-distribucion-ixmiquilpan-comision-federal-de-electricidad","302398","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-302398-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=227406}]","4124 MANTENIMIENTO CORRECTIVO Y PREVENTIVO TERMINALES PORTATILES","302398","true","Electrónica","Comisión Federal de Electricidad","2013-03-18T00:00:00.000Z","352010","ocds-0ud2q6-AA-018TOQ822-I1-2013","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","34200","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SERVICIOS Y EXPANSIONES DE MEMORIA RAM SA DE CV, id=servicios-y-expansiones-de-memoria-ram-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","34200","302398",,,
"2019-01-24T01:17:24.000Z","2015-11-18T15:27:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-11-24T00:00:00.000Z","México","Zona de Distribución Ixmiquilpan","CFE","complete","[TELECOMUNICACIONES DE CONVERGENCIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=744297]","[{identifier={legalName=TELECOMUNICACIONES DE CONVERGENCIA SA DE CV, scheme=RUPC, id=100790, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=TELECOMUNICACIONES DE CONVERGENCIA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=telecomunicaciones-de-convergencia-sa-de-cv}]","Nacional","MXN","Zona de Distribución Ixmiquilpan","AA-018TOQ822-N8-2015-935146","[contractTermination]","zona-de-distribucion-ixmiquilpan-comision-federal-de-electricidad","[telecomunicaciones-de-convergencia-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Medardo Rodríguez Morales","2015-11-20T11:00:00.000Z","medardo-rodriguez-morales","contract","Zona de Distribución Ixmiquilpan","unidad-compradora","AIX-073/15 MANTENIMIENTO RADIOS E INSTALACIONES REPETIDOR TAXBATHA HUICHAPAN HGO","[{id=compranet-1620524637144}]","018TOQ822","false","Expirado","AIX-073/15 MANTENIMIENTO RADIOS E INSTALACIONES REPETIDOR TAXBATHA HUICHAPAN HGO","direct","institution","zona-de-distribucion-ixmiquilpan-comision-federal-de-electricidad","Zona de Distribución Ixmiquilpan","zona-de-distribucion-ixmiquilpan-comision-federal-de-electricidad","935146","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-935146-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=744297}]","AIX-073/15 MANTENIMIENTO RADIOS E INSTALACIONES REPETIDOR TAXBATHA HUICHAPAN HGO","935146","true","Electrónica","Comisión Federal de Electricidad","2015-12-04T00:00:00.000Z","947177","ocds-0ud2q6-AA-018TOQ822-N8-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","32764","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=TELECOMUNICACIONES DE CONVERGENCIA SA DE CV, id=telecomunicaciones-de-convergencia-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","32764","935146","2015-11-23T00:00:00.000Z",,
