"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.status","tender.tenderPeriod.startDate","awards.description","tender.tenderPeriod.endDate","tender.procurementMethodRationale","contracts.description","contracts.framework"
"2021-05-09T00:24:27.000Z","2005-12-21T00:00:00.000Z",,"LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2006-01-01T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES",,"complete","[FIDEICOMISO PUBLICO FONDO DE INFORMACIÓN Y DOCUMENTACION PARA LA INDUSTRIA INFOTEC]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=376-05]","[{roles=supplier, name=FIDEICOMISO PUBLICO FONDO DE INFORMACIÓN Y DOCUMENTACION PARA LA INDUSTRIA INFOTEC, details={type=company}, id=fideicomiso-publico-fondo-de-informacion-y-documentacion-para-la-industria-infotec}]",,"MXN","GERENCIA DE RECURSOS MATERIALES","376-05-376-05","[contract]","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","[fideicomiso-publico-fondo-de-informacion-y-documentacion-para-la-industria-infotec]",,"loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]",,,"contract",,"unidad-compradora","EXTERNOS DE PERSONAL ESPECIALIZADO EN INFORMATICA","[{id=pot-1620519810584}]",,,,"EXTERNOS DE PERSONAL ESPECIALIZADO EN INFORMATICA","direct","institution","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","GERENCIA DE RECURSOS MATERIALES","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","376-05",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-376-05-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=376-05}]","EXTERNOS DE PERSONAL ESPECIALIZADO EN INFORMATICA","376-05",,,"LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","2006-12-31T00:00:00.000Z","376-05","ocds-0ud2q6-376-05",,,,"30200000",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=FIDEICOMISO PUBLICO FONDO DE INFORMACIÓN Y DOCUMENTACION PARA LA INDUSTRIA INFOTEC, id=fideicomiso-publico-fondo-de-informacion-y-documentacion-para-la-industria-infotec}]","loteria-nacional-para-la-asistencia-publica",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","30200000","376-05","active",,,,,,
"2021-05-09T00:24:27.000Z","2015-12-14T00:00:00.000Z",,"LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-12-07T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES",,"complete","[PERIÓDICO EXCÉLSIOR S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=198-15]","[{roles=supplier, name=PERIÓDICO EXCÉLSIOR S.A. DE C.V., details={type=company}, id=periodico-excelsior-sa-de-cv}]",,"MXN","GERENCIA DE RECURSOS MATERIALES","198-15-198-15","[contract]","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","[periodico-excelsior-sa-de-cv]",,"loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]",,,"contract",,"unidad-compradora","PUBLICIDAD EN TELEVISIÓN","[{id=pot-1620519810584}]",,,,"PUBLICIDAD EN TELEVISIÓN","direct","institution","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","GERENCIA DE RECURSOS MATERIALES","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","198-15",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-198-15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=198-15}]","PUBLICIDAD EN TELEVISIÓN","198-15",,,"LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","2015-12-31T00:00:00.000Z","198-15","ocds-0ud2q6-198-15",,,,"3.01724137931E7",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=PERIÓDICO EXCÉLSIOR S.A. DE C.V., id=periodico-excelsior-sa-de-cv}]","loteria-nacional-para-la-asistencia-publica",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3.01724137931E7","198-15","active",,,,,,
"2019-01-24T01:17:24.000Z","2015-12-14T00:00:00.000Z",,"Lotería Nacional para la Asistencia Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2015-12-07T00:00:00.000Z","México","Gerencia de Recursos Materiales","LOTENAL","complete","[PERIODICO EXCELSIOR SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=765923]","[{identifier={legalName=PERIODICO EXCELSIOR SA DE CV, scheme=RUPC, id=14830, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PERIODICO EXCELSIOR SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=periodico-excelsior-sa-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales","SA-006HHQ001-N261-2015-954972","[contractTermination]","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","[periodico-excelsior-sa-de-cv]","services","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","Irizabeth Elizarraras Soto","irizabeth-elizarraras-soto","contract","Gerencia de Recursos Materiales","unidad-compradora","SERVICIOS DE PUBLICIDAD EN TELEVISIÓN","[{id=compranet-1620524637144}]","006HHQ001","false","Expirado","SERVICIOS DE PUBLICIDAD EN TELEVISIÓN","direct","institution","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","954972","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-954972-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=765923}]","SERVICIO DE PUBLICIDAD EN TELEVISIÓN","954972","true","Mixta","Lotería Nacional para la Asistencia Pública","2015-12-31T00:00:00.000Z","968343","ocds-0ud2q6-SA-006HHQ001-N261-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","3.017241379E7","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","LOTENAL","[{name=PERIODICO EXCELSIOR SA DE CV, id=periodico-excelsior-sa-de-cv}]","loteria-nacional-para-la-asistencia-publica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","3.017241379E7","954972",,,,,,,
"2021-05-09T03:21:07.000Z","2008-04-18T00:00:00.000Z",,"LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2008-04-18T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes",,"complete","[OCESA COMERCIAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0306&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=068-08&vv_provsino=0]","[{roles=supplier, name=OCESA COMERCIAL, S.A. DE C.V., details={type=company}, id=ocesa-comercial-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones y Almacenes","06750004-306-08-068-08","[contract]","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","[ocesa-comercial-sa-de-cv]","services","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]",,,"contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","SEÑALIZACION DE INMUEBLES PARA CONCIERTOS Y PRESENCIA DE LA MARCA DE LOTENAL EN BOLETOS TICKETMASTER","[{id=compranet3-1620530467436}]","6750004",,,"SEÑALIZACION DE INMUEBLES PARA CONCIERTOS Y PRESENCIA DE LA MARCA DE LOTENAL EN BOLETOS TICKETMASTER","direct","institution","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","068-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-068-08-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0306&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=068-08&vv_provsino=0}]","SEÑALIZACION DE INMUEBLES PARA CONCIERTOS Y PRESENCIA DE LA MARCA DE LOTENAL EN BOLETOS TICKETMASTER","068-08",,,"LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA",,"06750004-306-08","ocds-0ud2q6-06750004-306-08",,,,"30000000",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=OCESA COMERCIAL, S.A. DE C.V., id=ocesa-comercial-sa-de-cv}]","loteria-nacional-para-la-asistencia-publica",,"[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","30000000","068-08","active",,,,,,
"2021-05-09T03:21:07.000Z","2005-07-12T00:00:00.000Z",,"LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","Licitación Pública","es","[{id=compranet3}]","2005-07-12T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes",,"complete","[FARMACIAS EL FENIX DEL CENTRO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=343-03&p_CveDep=06750&p_CveUni=004&p_NumeroLc=031&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=FARMACIAS EL FENIX DEL CENTRO, S.A. DE C.V., details={type=company}, id=farmacias-el-fenix-del-centro-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones y Almacenes","06750004-031-03-343-03","[contract]","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","[farmacias-el-fenix-del-centro-sa-de-cv]","services","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]",,,"contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","SERVICIOS DE FARMACIA","[{id=compranet3-1620530467436}]","6750004",,,"SERVICIOS DE FARMACIA","open","institution","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","343-03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-343-03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=343-03&p_CveDep=06750&p_CveUni=004&p_NumeroLc=031&p_AnioLc=2003&ConSin=1}]","SERVICIOS DE FARMACIA","343-03",,,"LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA",,"06750004-031-03","ocds-0ud2q6-06750004-031-03",,,,"2.996376783E7",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=FARMACIAS EL FENIX DEL CENTRO, S.A. DE C.V., id=farmacias-el-fenix-del-centro-sa-de-cv}]","loteria-nacional-para-la-asistencia-publica",,"[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.996376783E7","343-03","active",,,,,,
"2021-05-09T03:21:07.000Z","2002-07-05T00:00:00.000Z",,"LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","Licitación Pública","es","[{id=compranet3}]","2002-07-05T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes",,"complete","[CONTROLADORA DE FARMACIAS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=162-02&p_CveDep=06750&p_CveUni=004&p_NumeroLc=006&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=CONTROLADORA DE FARMACIAS S.A. DE C.V., details={type=company}, id=controladora-de-farmacias-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones y Almacenes","06750004-006-02-162-02","[contract]","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","[controladora-de-farmacias-sa-de-cv]","services","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]",,,"contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","SERVICIOS DE FARMACIA PARA EMPLEADOS, JUBILADOS Y SUS DERECHOHABIENTES , VENDEDORES AMBULANTES DE BILLETES Y SUS BENEFICIARIOS.","[{id=compranet3-1620530467436}]","6750004",,,"SERVICIOS DE FARMACIA PARA EMPLEADOS, JUBILADOS Y SUS DERECHOHABIENTES , VENDEDORES AMBULANTES DE BILLETES Y SUS BENEFICIARIOS.","open","institution","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","162-02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-162-02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=162-02&p_CveDep=06750&p_CveUni=004&p_NumeroLc=006&p_AnioLc=2002&ConSin=1}]","SERVICIOS DE FARMACIA PARA EMPLEADOS, JUBILADOS Y SUS DERECHOHABIENTES , VENDEDORES AMBULANTES DE BILLETES Y SUS BENEFICIARIOS.","162-02",,,"LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA",,"06750004-006-02","ocds-0ud2q6-06750004-006-02",,,,"29909698",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=CONTROLADORA DE FARMACIAS S.A. DE C.V., id=controladora-de-farmacias-sa-de-cv}]","loteria-nacional-para-la-asistencia-publica",,"[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","29909698","162-02","active",,,,,,
"2021-05-09T03:21:07.000Z","2008-12-31T00:00:00.000Z",,"LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2008-12-31T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes",,"complete","[TV AZTECA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0342&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=314-08&vv_provsino=0]","[{roles=supplier, name=TV AZTECA, S.A. DE C.V., details={type=company}, id=tv-azteca-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones y Almacenes","06750004-342-08-314-08","[contract]","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","[tv-azteca-sa-de-cv]","services","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]",,,"contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","SERVICIO DE PUBLICIDAD EN TELEVISIÓN","[{id=compranet3-1620530467436}]","6750004",,,"SERVICIO DE PUBLICIDAD EN TELEVISIÓN","direct","institution","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","314-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-314-08-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0342&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=314-08&vv_provsino=0}]","SERVICIO DE PUBLICIDAD EN TELEVISIÓN","314-08",,,"LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA",,"06750004-342-08","ocds-0ud2q6-06750004-342-08",,,,"2.931125695E7",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=TV AZTECA, S.A. DE C.V., id=tv-azteca-sa-de-cv}]","loteria-nacional-para-la-asistencia-publica",,"[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.931125695E7","314-08","active",,,,,,
"2021-05-09T00:24:27.000Z","2014-07-18T00:00:00.000Z",,"LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-07-03T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES",,"complete","[GRUPO TELEVISA S.A.B.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=185-14]","[{roles=supplier, name=GRUPO TELEVISA S.A.B., details={type=company}, id=grupo-televisa-sab}]",,"MXN","GERENCIA DE RECURSOS MATERIALES","185-14-185-14","[contract]","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","[grupo-televisa-sab]",,"loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]",,,"contract",,"unidad-compradora","PUBLICIDAD EN TELEVISION","[{id=pot-1620519810584}]",,,,"PUBLICIDAD EN TELEVISION","direct","institution","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","GERENCIA DE RECURSOS MATERIALES","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","185-14",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-185-14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=185-14}]","PUBLICIDAD EN TELEVISION","185-14",,,"LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","2014-12-31T00:00:00.000Z","185-14","ocds-0ud2q6-185-14",,,,"2.931034483E7",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=GRUPO TELEVISA S.A.B., id=grupo-televisa-sab}]","loteria-nacional-para-la-asistencia-publica",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2.931034483E7","185-14","active",,,,,,
"2019-01-24T01:17:46.000Z","2014-07-18T00:00:00.000Z",,"Lotería Nacional para la Asistencia Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2014-07-04T00:00:00.000Z","México","Gerencia de Recursos Materiales","LOTENAL","complete","[GRUPO TELEVISA S A B]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=420187]","[{identifier={legalName=GRUPO TELEVISA S A B, scheme=RUPC, id=386294, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GRUPO TELEVISA S A B, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=grupo-televisa-sab}]","Nacional","MXN","Gerencia de Recursos Materiales","SA-006HHQ001-N175-2014-554040","[contractTermination]","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","[grupo-televisa-sab]","services","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","Irizabeth Elizarraras Soto","irizabeth-elizarraras-soto","contract","Gerencia de Recursos Materiales","unidad-compradora","SERVICIOS DE PUBLICIDAD EN TELEVISION","[{id=compranet-1620524637144}]","006HHQ001","false","Expirado","SERVICIOS DE PUBLICIDAD EN TELEVISION","direct","institution","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","554040","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-554040-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=420187}]","PUBLICIDAD EN TELEVISION","554040","true","Presencial","Lotería Nacional para la Asistencia Pública","2014-12-31T00:00:00.000Z","629083","ocds-0ud2q6-SA-006HHQ001-N175-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","2.931034483E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","LOTENAL","[{name=GRUPO TELEVISA S A B, id=grupo-televisa-sab}]","loteria-nacional-para-la-asistencia-publica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","2.931034483E7","554040",,,,,,,
"2021-05-09T03:21:07.000Z","2009-01-26T00:00:00.000Z",,"LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2009-01-26T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes",,"complete","[HOSPITAL UNIVERSITARIO ""DR. JOSE ELEUTERIO GONZALEZ""]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0017&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=021-09&vv_provsino=0]","[{roles=supplier, name=HOSPITAL UNIVERSITARIO ""DR. JOSE ELEUTERIO GONZALEZ"", details={type=company}, id=hospital-universitario-dr-jose-eleuterio-gonzalez}]","Nacional","MXN","Gerencia de Adquisiciones y Almacenes","06750004-017-09-021-09","[contract]","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","[hospital-universitario-dr-jose-eleuterio-gonzalez]","services","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]",,,"contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","SERVICIOS EXTERNOS DE PERSONAL ESPECIALIZADO EN INFORMATICA","[{id=compranet3-1620530467436}]","6750004",,,"SERVICIOS EXTERNOS DE PERSONAL ESPECIALIZADO EN INFORMATICA","direct","institution","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","021-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-021-09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0017&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=021-09&vv_provsino=0}]","SERVICIOS EXTERNOS DE PERSONAL ESPECIALIZADO EN INFORMATICA","021-09",,,"LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA",,"06750004-017-09","ocds-0ud2q6-06750004-017-09",,,,"2.926086956E7",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=HOSPITAL UNIVERSITARIO ""DR. JOSE ELEUTERIO GONZALEZ"", id=hospital-universitario-dr-jose-eleuterio-gonzalez}]","loteria-nacional-para-la-asistencia-publica",,"[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.926086956E7","021-09","active",,,,,,
"2021-05-09T03:21:07.000Z","2009-07-12T00:00:00.000Z",,"LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","Licitación Pública","es","[{id=compranet3}]","2009-07-12T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes",,"complete","[FARMACOS ESPECIALIZADOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C-298-07&p_CveDep=06750&p_CveUni=004&p_NumeroLc=016&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=FARMACOS ESPECIALIZADOS, S.A. DE C.V., details={type=company}, id=farmacos-especializados-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones y Almacenes","06750004-016-07-C-298-07","[contract]","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","[farmacos-especializados-sa-de-cv]","goods","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]",,,"contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","Adquisiciýn de Medicamentos con Servicio de Farmacia","[{id=compranet3-1620530467436}]","6750004",,,"Adquisiciýn de Medicamentos con Servicio de Farmacia","open","institution","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","C-298-07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C-298-07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C-298-07&p_CveDep=06750&p_CveUni=004&p_NumeroLc=016&p_AnioLc=2007&ConSin=1}]","Adquisiciýn de Medicamentos con Servicio de Farmacia","C-298-07",,,"LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA",,"06750004-016-07","ocds-0ud2q6-06750004-016-07",,,,"29116508",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=FARMACOS ESPECIALIZADOS, S.A. DE C.V., id=farmacos-especializados-sa-de-cv}]","loteria-nacional-para-la-asistencia-publica",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","29116508","C-298-07","active",,,,,,
