"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","parties.buyer.memberOf.initials","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","contracts.filedMxCnet","tender.submissionMethodDetails","planning.budget.project","contracts.period.endDate","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","planning.budget.projectID","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet"
"2021-05-09T03:21:07.000Z","2009-06-08T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2009-06-08T00:00:00.000Z","México","Gerencia de Administración de Aguas del Valle de México","active","complete","[EFECTIVALE,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PE-2400-15/09&p_CveDep=16101&p_CveUni=002&p_NumeroLc=007&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=EFECTIVALE,S.A. DE C.V., details={type=company}, id=efectivale-sa-de-cv}]","Nacional","MXN","Gerencia de Administración de Aguas del Valle de México","16101002-007-09-PE-2400-15/09","[contract]","gerencia-de-administracion-de-aguas-del-valle-de-mexico-comision-nacional-del-agua","[efectivale-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Administración de Aguas del Valle de México","unidad-compradora","VALES DE GASOLINA","[{id=compranet3-1620530467436}]","16101002","VALES DE GASOLINA","open","institution","gerencia-de-administracion-de-aguas-del-valle-de-mexico-comision-nacional-del-agua","Gerencia de Administración de Aguas del Valle de México","gerencia-de-administracion-de-aguas-del-valle-de-mexico-comision-nacional-del-agua","PE-2400-15/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PE-2400-15/09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PE-2400-15/09&p_CveDep=16101&p_CveUni=002&p_NumeroLc=007&p_AnioLc=2009&ConSin=1}]","VALES DE GASOLINA","PE-2400-15/09","COMISIÓN NACIONAL DEL AGUA","16101002-007-09","ocds-0ud2q6-16101002-007-09","1229407.25","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EFECTIVALE,S.A. DE C.V., id=efectivale-sa-de-cv}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1229407.25","PE-2400-15/09"
"2021-05-09T03:21:07.000Z","2006-11-02T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2006-11-02T00:00:00.000Z","México","Subgerencia de Administración Frontera Sur","active","complete","[EFECTIVALE,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SGA-FS-CHS-05-001-LP&p_CveDep=16101&p_CveUni=003&p_NumeroLc=001&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=EFECTIVALE,S.A. DE C.V., details={type=company}, id=efectivale-sa-de-cv}]","Nacional","MXN","Subgerencia de Administración Frontera Sur","16101003-001-05-SGA-FS-CHS-05-001-LP","[contract]","subgerencia-de-administracion-frontera-sur-comision-nacional-del-agua","[efectivale-sa-de-cv]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Administración Frontera Sur","unidad-compradora","Suministro de vales de gasolina para la Gerencia Regional Frontera Sur, Chiapas","[{id=compranet3-1620530467436}]","16101003","Suministro de vales de gasolina para la Gerencia Regional Frontera Sur, Chiapas","open","institution","subgerencia-de-administracion-frontera-sur-comision-nacional-del-agua","Subgerencia de Administración Frontera Sur","subgerencia-de-administracion-frontera-sur-comision-nacional-del-agua","SGA-FS-CHS-05-001-LP","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SGA-FS-CHS-05-001-LP-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SGA-FS-CHS-05-001-LP&p_CveDep=16101&p_CveUni=003&p_NumeroLc=001&p_AnioLc=2005&ConSin=1}]","Suministro de vales de gasolina para la Gerencia Regional Frontera Sur, Chiapas","SGA-FS-CHS-05-001-LP","COMISIÓN NACIONAL DEL AGUA","16101003-001-05","ocds-0ud2q6-16101003-001-05","2869128.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EFECTIVALE,S.A. DE C.V., id=efectivale-sa-de-cv}]","comision-nacional-del-agua","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2869128.8","SGA-FS-CHS-05-001-LP"
"2021-05-09T03:21:07.000Z","2009-07-05T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2009-07-05T00:00:00.000Z","México","Gerencia de Administración de Aguas del Valle de México","active","complete","[EFECTIVALE,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=OCAVM-005/07&p_CveDep=16101&p_CveUni=002&p_NumeroLc=008&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=EFECTIVALE,S.A. DE C.V., details={type=company}, id=efectivale-sa-de-cv}]","Nacional","MXN","Gerencia de Administración de Aguas del Valle de México","16101002-008-07-OCAVM-005/07","[contract]","gerencia-de-administracion-de-aguas-del-valle-de-mexico-comision-nacional-del-agua","[efectivale-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Administración de Aguas del Valle de México","unidad-compradora","Vales de Gasolina","[{id=compranet3-1620530467436}]","16101002","Vales de Gasolina","open","institution","gerencia-de-administracion-de-aguas-del-valle-de-mexico-comision-nacional-del-agua","Gerencia de Administración de Aguas del Valle de México","gerencia-de-administracion-de-aguas-del-valle-de-mexico-comision-nacional-del-agua","OCAVM-005/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OCAVM-005/07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=OCAVM-005/07&p_CveDep=16101&p_CveUni=002&p_NumeroLc=008&p_AnioLc=2007&ConSin=1}]","Vales de Gasolina","OCAVM-005/07","COMISIÓN NACIONAL DEL AGUA","16101002-008-07","ocds-0ud2q6-16101002-008-07","3543499.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EFECTIVALE,S.A. DE C.V., id=efectivale-sa-de-cv}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3543499.2","OCAVM-005/07"
"2021-05-09T03:21:07.000Z","2005-01-03T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2005-01-03T00:00:00.000Z","México","Subgerencia de Administración en Campeche","active","complete","[EFECTIVALE,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNA-GECAM-002-2005&p_CveDep=16101&p_CveUni=148&p_NumeroLc=002&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=EFECTIVALE,S.A. DE C.V., details={type=company}, id=efectivale-sa-de-cv}]","Nacional","MXN","Subgerencia de Administración en Campeche","16101148-002-05-CNA-GECAM-002-2005","[contract]","subgerencia-de-administracion-en-campeche-comision-nacional-del-agua","[efectivale-sa-de-cv]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Administración en Campeche","unidad-compradora","Vales de Combustible","[{id=compranet3-1620530467436}]","16101148","Vales de Combustible","open","institution","subgerencia-de-administracion-en-campeche-comision-nacional-del-agua","Subgerencia de Administración en Campeche","subgerencia-de-administracion-en-campeche-comision-nacional-del-agua","CNA-GECAM-002-2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNA-GECAM-002-2005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNA-GECAM-002-2005&p_CveDep=16101&p_CveUni=148&p_NumeroLc=002&p_AnioLc=2005&ConSin=1}]","Vales de Combustible","CNA-GECAM-002-2005","COMISIÓN NACIONAL DEL AGUA","16101148-002-05","ocds-0ud2q6-16101148-002-05","1000000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EFECTIVALE,S.A. DE C.V., id=efectivale-sa-de-cv}]","comision-nacional-del-agua","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1000000","CNA-GECAM-002-2005"
"2021-05-09T03:21:07.000Z","2010-12-03T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2010-12-03T00:00:00.000Z","México","Subgerencia de Administración en Campeche","active","complete","[EFECTIVALE,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CONAGUA-DLCAM-004/10&p_CveDep=16101&p_CveUni=148&p_NumeroLc=004&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=EFECTIVALE,S.A. DE C.V., details={type=company}, id=efectivale-sa-de-cv}]","Nacional","MXN","Subgerencia de Administración en Campeche","16101148-004-10-CONAGUA-DLCAM-004/10","[contract]","subgerencia-de-administracion-en-campeche-comision-nacional-del-agua","[efectivale-sa-de-cv]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Administración en Campeche","unidad-compradora","Servicio de abastecimiento de combustible con aceptaciýn a nivel nacional para la Direcciýn Local Campeche","[{id=compranet3-1620530467436}]","16101148","Servicio de abastecimiento de combustible con aceptaciýn a nivel nacional para la Direcciýn Local Campeche","open","institution","subgerencia-de-administracion-en-campeche-comision-nacional-del-agua","Subgerencia de Administración en Campeche","subgerencia-de-administracion-en-campeche-comision-nacional-del-agua","CONAGUA-DLCAM-004/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CONAGUA-DLCAM-004/10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CONAGUA-DLCAM-004/10&p_CveDep=16101&p_CveUni=148&p_NumeroLc=004&p_AnioLc=2010&ConSin=1}]","Servicio de abastecimiento de combustible con aceptaciýn a nivel nacional para la Direcciýn Local Campeche","CONAGUA-DLCAM-004/10","COMISIÓN NACIONAL DEL AGUA","16101148-004-10","ocds-0ud2q6-16101148-004-10","1250000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EFECTIVALE,S.A. DE C.V., id=efectivale-sa-de-cv}]","comision-nacional-del-agua","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1250000","CONAGUA-DLCAM-004/10"
"2021-05-09T03:21:07.000Z","2012-06-12T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2012-06-12T00:00:00.000Z","México","Subgerencia de Administración en Campeche","active","complete","[EFECTIVALE,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CONAGUA-DLCAM-4/2011&p_CveDep=16101&p_CveUni=148&p_NumeroLc=012&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=EFECTIVALE,S.A. DE C.V., details={type=company}, id=efectivale-sa-de-cv}]","Nacional","MXN","Subgerencia de Administración en Campeche","16101148-012-10-CONAGUA-DLCAM-4/2011","[contract]","subgerencia-de-administracion-en-campeche-comision-nacional-del-agua","[efectivale-sa-de-cv]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Administración en Campeche","unidad-compradora","Servicio de abastecimiento de combustible con aceptaciýn a nivel nacional, para la Direcciýn Local Campeche.","[{id=compranet3-1620530467436}]","16101148","Servicio de abastecimiento de combustible con aceptaciýn a nivel nacional, para la Direcciýn Local Campeche.","open","institution","subgerencia-de-administracion-en-campeche-comision-nacional-del-agua","Subgerencia de Administración en Campeche","subgerencia-de-administracion-en-campeche-comision-nacional-del-agua","CONAGUA-DLCAM-4/2011","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CONAGUA-DLCAM-4/2011-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CONAGUA-DLCAM-4/2011&p_CveDep=16101&p_CveUni=148&p_NumeroLc=012&p_AnioLc=2010&ConSin=1}]","Servicio de abastecimiento de combustible con aceptaciýn a nivel nacional, para la Direcciýn Local Campeche.","CONAGUA-DLCAM-4/2011","COMISIÓN NACIONAL DEL AGUA","16101148-012-10","ocds-0ud2q6-16101148-012-10","1250000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EFECTIVALE,S.A. DE C.V., id=efectivale-sa-de-cv}]","comision-nacional-del-agua","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1250000","CONAGUA-DLCAM-4/2011"
"2021-05-09T03:21:07.000Z","2009-04-07T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2009-04-07T00:00:00.000Z","México","Gerencia de Recursos Materiales","active","complete","[EFECTIVALE,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PE-GP-01/2008&p_CveDep=16101&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=EFECTIVALE,S.A. DE C.V., details={type=company}, id=efectivale-sa-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales","16101001-011-08-PE-GP-01/2008","[contract]","gerencia-de-recursos-materiales-comision-nacional-del-agua","[efectivale-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales","unidad-compradora","Vales de Despensa","[{id=compranet3-1620530467436}]","16101001","Vales de Despensa","open","institution","gerencia-de-recursos-materiales-comision-nacional-del-agua","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-comision-nacional-del-agua","PE-GP-01/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PE-GP-01/2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PE-GP-01/2008&p_CveDep=16101&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2008&ConSin=1}]","Vales de Despensa","PE-GP-01/2008","COMISIÓN NACIONAL DEL AGUA","16101001-011-08","ocds-0ud2q6-16101001-011-08","5501434","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EFECTIVALE,S.A. DE C.V., id=efectivale-sa-de-cv}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5501434","PE-GP-01/2008"
"2021-05-09T03:21:07.000Z","2008-01-07T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2008-01-07T00:00:00.000Z","México","Gerencia de Recursos Materiales","active","complete","[EFECTIVALE,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=GP-01/2006&p_CveDep=16101&p_CveUni=001&p_NumeroLc=014&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=EFECTIVALE,S.A. DE C.V., details={type=company}, id=efectivale-sa-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales","16101001-014-06-GP-01/2006","[contract]","gerencia-de-recursos-materiales-comision-nacional-del-agua","[efectivale-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales","unidad-compradora","Vales de Despensa","[{id=compranet3-1620530467436}]","16101001","Vales de Despensa","open","institution","gerencia-de-recursos-materiales-comision-nacional-del-agua","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-comision-nacional-del-agua","GP-01/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GP-01/2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=GP-01/2006&p_CveDep=16101&p_CveUni=001&p_NumeroLc=014&p_AnioLc=2006&ConSin=1}]","Vales de Despensa","GP-01/2006","COMISIÓN NACIONAL DEL AGUA","16101001-014-06","ocds-0ud2q6-16101001-014-06","5875254","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EFECTIVALE,S.A. DE C.V., id=efectivale-sa-de-cv}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5875254","GP-01/2006"
"2021-05-09T03:21:07.000Z","2010-07-03T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2010-07-03T00:00:00.000Z","México","Gerencia de Administración de Aguas del Valle de México","active","complete","[EFECTIVALE,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PE-2400-001&p_CveDep=16101&p_CveUni=002&p_NumeroLc=002&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=EFECTIVALE,S.A. DE C.V., details={type=company}, id=efectivale-sa-de-cv}]","Nacional","MXN","Gerencia de Administración de Aguas del Valle de México","16101002-002-08-PE-2400-001","[contract]","gerencia-de-administracion-de-aguas-del-valle-de-mexico-comision-nacional-del-agua","[efectivale-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Administración de Aguas del Valle de México","unidad-compradora","VALES DE GASOLINA","[{id=compranet3-1620530467436}]","16101002","VALES DE GASOLINA","open","institution","gerencia-de-administracion-de-aguas-del-valle-de-mexico-comision-nacional-del-agua","Gerencia de Administración de Aguas del Valle de México","gerencia-de-administracion-de-aguas-del-valle-de-mexico-comision-nacional-del-agua","PE-2400-001","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PE-2400-001-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PE-2400-001&p_CveDep=16101&p_CveUni=002&p_NumeroLc=002&p_AnioLc=2008&ConSin=1}]","VALES DE GASOLINA","PE-2400-001","COMISIÓN NACIONAL DEL AGUA","16101002-002-08","ocds-0ud2q6-16101002-002-08","3542150","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EFECTIVALE,S.A. DE C.V., id=efectivale-sa-de-cv}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3542150","PE-2400-001"
"2021-05-09T03:21:07.000Z","2010-06-05T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2010-06-05T00:00:00.000Z","México","Gerencia de Administración de Aguas del Valle de México","active","complete","[EFECTIVALE,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PE-2400-4/2009&p_CveDep=16101&p_CveUni=002&p_NumeroLc=004&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=EFECTIVALE,S.A. DE C.V., details={type=company}, id=efectivale-sa-de-cv}]","Nacional","MXN","Gerencia de Administración de Aguas del Valle de México","16101002-004-09-PE-2400-4/2009","[contract]","gerencia-de-administracion-de-aguas-del-valle-de-mexico-comision-nacional-del-agua","[efectivale-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Administración de Aguas del Valle de México","unidad-compradora","Vales de gasolina","[{id=compranet3-1620530467436}]","16101002","Vales de gasolina","open","institution","gerencia-de-administracion-de-aguas-del-valle-de-mexico-comision-nacional-del-agua","Gerencia de Administración de Aguas del Valle de México","gerencia-de-administracion-de-aguas-del-valle-de-mexico-comision-nacional-del-agua","PE-2400-4/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PE-2400-4/2009-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PE-2400-4/2009&p_CveDep=16101&p_CveUni=002&p_NumeroLc=004&p_AnioLc=2009&ConSin=1}]","Vales de gasolina","PE-2400-4/2009","COMISIÓN NACIONAL DEL AGUA","16101002-004-09","ocds-0ud2q6-16101002-004-09","1513440","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EFECTIVALE,S.A. DE C.V., id=efectivale-sa-de-cv}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1513440","PE-2400-4/2009"
"2021-05-09T03:21:07.000Z","2008-12-07T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2008-12-07T00:00:00.000Z","México","Gerencia de Recursos Materiales","active","complete","[EFECTIVALE,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PE-GP-001/2007&p_CveDep=16101&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=EFECTIVALE,S.A. DE C.V., details={type=company}, id=efectivale-sa-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales","16101001-006-07-PE-GP-001/2007","[contract]","gerencia-de-recursos-materiales-comision-nacional-del-agua","[efectivale-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales","unidad-compradora","Vales de Despensa","[{id=compranet3-1620530467436}]","16101001","Vales de Despensa","open","institution","gerencia-de-recursos-materiales-comision-nacional-del-agua","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-comision-nacional-del-agua","PE-GP-001/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PE-GP-001/2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PE-GP-001/2007&p_CveDep=16101&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2007&ConSin=1}]","Vales de Despensa","PE-GP-001/2007","COMISIÓN NACIONAL DEL AGUA","16101001-006-07","ocds-0ud2q6-16101001-006-07","5820771","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EFECTIVALE,S.A. DE C.V., id=efectivale-sa-de-cv}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5820771","PE-GP-001/2007"
"2021-05-09T03:21:07.000Z","2005-01-07T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2005-01-07T00:00:00.000Z","México","Gerencia de Recursos Materiales","active","complete","[EFECTIVALE,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=032/2003&p_CveDep=16101&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=EFECTIVALE,S.A. DE C.V., details={type=company}, id=efectivale-sa-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales","16101001-007-03-032/2003","[contract]","gerencia-de-recursos-materiales-comision-nacional-del-agua","[efectivale-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales","unidad-compradora","Vales de Despensa en fajillas de $ 436.00 cada una","[{id=compranet3-1620530467436}]","16101001","Vales de Despensa en fajillas de $ 436.00 cada una","open","institution","gerencia-de-recursos-materiales-comision-nacional-del-agua","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-comision-nacional-del-agua","032/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-032/2003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=032/2003&p_CveDep=16101&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2003&ConSin=1}]","Vales de Despensa en fajillas de $ 436.00 cada una","032/2003","COMISIÓN NACIONAL DEL AGUA","16101001-007-03","ocds-0ud2q6-16101001-007-03","3903072","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EFECTIVALE,S.A. DE C.V., id=efectivale-sa-de-cv}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3903072","032/2003"
