"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2013-12-23T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-12-23T00:00:00.000Z","México","GERENCIA DE ADMINISTRACIÓN Y FINANZAS","active","complete","[GRC COMUNICACIONES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=19039]","[{roles=supplier, name=GRC COMUNICACIONES S.A. DE C.V., details={type=company}, id=grc-comunicaciones-sa-de-cv}]","MXN","GERENCIA DE ADMINISTRACIÓN Y FINANZAS","19039-19039","[contract]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","[grc-comunicaciones-sa-de-cv]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TRANSMISION POR LA RED FM.","[{id=pot-1620519810584}]","TRANSMISION POR LA RED FM.","direct","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","GERENCIA DE ADMINISTRACIÓN Y FINANZAS","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","19039","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-19039-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=19039}]","TRANSMISION POR LA RED FM.","19039","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","2013-12-24T00:00:00.000Z","19039","ocds-0ud2q6-19039","193965.52","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRC COMUNICACIONES S.A. DE C.V., id=grc-comunicaciones-sa-de-cv}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","193965.52","19039"
"2021-05-09T00:24:27.000Z","2013-12-30T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-12-30T00:00:00.000Z","México","GERENCIA DE ADMINISTRACIÓN Y FINANZAS","active","complete","[COMUNICACIONES NEXTEL DE MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=19113]","[{roles=supplier, name=COMUNICACIONES NEXTEL DE MEXICO S.A. DE C.V., details={type=company}, id=comunicaciones-nextel-de-mexico-sa-de-cv}]","MXN","GERENCIA DE ADMINISTRACIÓN Y FINANZAS","19113-19113","[contract]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","[comunicaciones-nextel-de-mexico-sa-de-cv]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE RADICOMUNICACION","[{id=pot-1620519810584}]","SERVICIO DE RADICOMUNICACION","direct","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","GERENCIA DE ADMINISTRACIÓN Y FINANZAS","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","19113","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-19113-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=19113}]","SERVICIO DE RADICOMUNICACION","19113","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","2013-12-31T00:00:00.000Z","19113","ocds-0ud2q6-19113","11653.75","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMUNICACIONES NEXTEL DE MEXICO S.A. DE C.V., id=comunicaciones-nextel-de-mexico-sa-de-cv}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","11653.75","19113"
"2021-05-09T00:24:27.000Z","2013-12-30T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-12-30T00:00:00.000Z","México","GERENCIA DE ADMINISTRACIÓN Y FINANZAS","active","complete","[EL UNIVERSAL COMPANIA PERIODISTICA NACIONAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=19114]","[{roles=supplier, name=EL UNIVERSAL COMPANIA PERIODISTICA NACIONAL S.A. DE C.V., details={type=company}, id=el-universal-compania-periodistica-nacional-sa-de-cv}]","MXN","GERENCIA DE ADMINISTRACIÓN Y FINANZAS","19114-19114","[contract]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","[el-universal-compania-periodistica-nacional-sa-de-cv]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDIOS DIGITALES EL UNIVERSAL ON LINE","[{id=pot-1620519810584}]","MEDIOS DIGITALES EL UNIVERSAL ON LINE","direct","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","GERENCIA DE ADMINISTRACIÓN Y FINANZAS","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","19114","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-19114-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=19114}]","MEDIOS DIGITALES EL UNIVERSAL ON LINE","19114","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","2013-12-31T00:00:00.000Z","19114","ocds-0ud2q6-19114","100000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EL UNIVERSAL COMPANIA PERIODISTICA NACIONAL S.A. DE C.V., id=el-universal-compania-periodistica-nacional-sa-de-cv}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","100000","19114"
"2021-05-09T00:24:27.000Z","2013-12-30T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-12-30T00:00:00.000Z","México","GERENCIA DE ADMINISTRACIÓN Y FINANZAS","active","complete","[AMERICAN EXPRESS COMPANY MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=19115]","[{roles=supplier, name=AMERICAN EXPRESS COMPANY MEXICO S.A. DE C.V., details={type=company}, id=american-express-company-mexico-sa-de-cv}]","MXN","GERENCIA DE ADMINISTRACIÓN Y FINANZAS","19115-19115","[contract]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","[american-express-company-mexico-sa-de-cv]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CUOTA ANUAL DE TARJETA AMERICAN EXPRESS","[{id=pot-1620519810584}]","CUOTA ANUAL DE TARJETA AMERICAN EXPRESS","direct","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","GERENCIA DE ADMINISTRACIÓN Y FINANZAS","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","19115","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-19115-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=19115}]","CUOTA ANUAL DE TARJETA AMERICAN EXPRESS","19115","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","2013-12-31T00:00:00.000Z","19115","ocds-0ud2q6-19115","785.55","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AMERICAN EXPRESS COMPANY MEXICO S.A. DE C.V., id=american-express-company-mexico-sa-de-cv}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","785.55","19115"
"2021-05-09T00:24:27.000Z","2013-12-30T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-12-30T00:00:00.000Z","México","GERENCIA DE ADMINISTRACIÓN Y FINANZAS","active","complete","[VERMEER EQUIPMENT DE MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=19116]","[{roles=supplier, name=VERMEER EQUIPMENT DE MEXICO S.A. DE C.V., details={type=company}, id=vermeer-equipment-de-mexico-sa-de-cv}]","MXN","GERENCIA DE ADMINISTRACIÓN Y FINANZAS","19116-19116","[contract]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","[vermeer-equipment-de-mexico-sa-de-cv]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MAQUINA TRITURADORA (ASTILLADORA DE MADERA)","[{id=pot-1620519810584}]","MAQUINA TRITURADORA (ASTILLADORA DE MADERA)","direct","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","GERENCIA DE ADMINISTRACIÓN Y FINANZAS","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","19116","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-19116-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=19116}]","MAQUINA TRITURADORA (ASTILLADORA DE MADERA)","19116","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","2013-12-31T00:00:00.000Z","19116","ocds-0ud2q6-19116","790488.33","terminated","Portal de Obligaciones de Transparencia","tender","[{name=VERMEER EQUIPMENT DE MEXICO S.A. DE C.V., id=vermeer-equipment-de-mexico-sa-de-cv}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","790488.33","19116"
"2021-05-09T00:24:27.000Z","2013-12-30T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-12-30T00:00:00.000Z","México","GERENCIA DE ADMINISTRACIÓN Y FINANZAS","active","complete","[COSTCO DE MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=19117]","[{roles=supplier, name=COSTCO DE MEXICO S.A. DE C.V., details={type=company}, id=costco-de-mexico-sa-de-cv}]","MXN","GERENCIA DE ADMINISTRACIÓN Y FINANZAS","19117-19117","[contract]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","[costco-de-mexico-sa-de-cv]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PANTALLA LED","[{id=pot-1620519810584}]","PANTALLA LED","direct","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","GERENCIA DE ADMINISTRACIÓN Y FINANZAS","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","19117","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-19117-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=19117}]","PANTALLA LED","19117","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","2013-12-31T00:00:00.000Z","19117","ocds-0ud2q6-19117","107940.62","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COSTCO DE MEXICO S.A. DE C.V., id=costco-de-mexico-sa-de-cv}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","107940.62","19117"
"2021-05-09T00:24:27.000Z","2013-12-30T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-12-30T00:00:00.000Z","México","GERENCIA DE ADMINISTRACIÓN Y FINANZAS","active","complete","[ALVARADO ESCOBEDO MAURICIO ANTONIO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=19118]","[{roles=supplier, name=ALVARADO ESCOBEDO MAURICIO ANTONIO, details={type=person}, id=alvarado-escobedo-mauricio-antonio}]","MXN","GERENCIA DE ADMINISTRACIÓN Y FINANZAS","19118-19118","[contract]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","[alvarado-escobedo-mauricio-antonio]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","BATERIA","[{id=pot-1620519810584}]","BATERIA","direct","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","GERENCIA DE ADMINISTRACIÓN Y FINANZAS","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","19118","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-19118-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=19118}]","BATERIA","19118","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","2013-12-31T00:00:00.000Z","19118","ocds-0ud2q6-19118","1193.1","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ALVARADO ESCOBEDO MAURICIO ANTONIO, id=alvarado-escobedo-mauricio-antonio}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1193.1","19118"
"2021-05-09T00:24:27.000Z","2013-12-30T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-12-30T00:00:00.000Z","México","GERENCIA DE ADMINISTRACIÓN Y FINANZAS","active","complete","[EDICIONES DEL NORTE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=19120]","[{roles=supplier, name=EDICIONES DEL NORTE S.A. DE C.V., details={type=company}, id=ediciones-del-norte-sa-de-cv}]","MXN","GERENCIA DE ADMINISTRACIÓN Y FINANZAS","19120-19120","[contract]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","[ediciones-del-norte-sa-de-cv]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","INSERCION EN REFORMA SUPLEMENTO","[{id=pot-1620519810584}]","INSERCION EN REFORMA SUPLEMENTO","direct","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","GERENCIA DE ADMINISTRACIÓN Y FINANZAS","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","19120","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-19120-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=19120}]","INSERCION EN REFORMA SUPLEMENTO","19120","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","2013-12-31T00:00:00.000Z","19120","ocds-0ud2q6-19120","106524.37","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EDICIONES DEL NORTE S.A. DE C.V., id=ediciones-del-norte-sa-de-cv}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","106524.37","19120"
"2021-05-09T00:24:27.000Z","2013-12-30T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-12-30T00:00:00.000Z","México","GERENCIA DE ADMINISTRACIÓN Y FINANZAS","active","complete","[MEGA SERVICIO DE MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=19121]","[{roles=supplier, name=MEGA SERVICIO DE MEXICO S.A. DE C.V., details={type=company}, id=mega-servicio-de-mexico-sa-de-cv}]","MXN","GERENCIA DE ADMINISTRACIÓN Y FINANZAS","19121-19121","[contract]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","[mega-servicio-de-mexico-sa-de-cv]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","INSERCION EN EL DIARIO EL FINANCIERO.","[{id=pot-1620519810584}]","INSERCION EN EL DIARIO EL FINANCIERO.","direct","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","GERENCIA DE ADMINISTRACIÓN Y FINANZAS","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","19121","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-19121-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=19121}]","INSERCION EN EL DIARIO EL FINANCIERO.","19121","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","2013-12-31T00:00:00.000Z","19121","ocds-0ud2q6-19121","153462.25","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MEGA SERVICIO DE MEXICO S.A. DE C.V., id=mega-servicio-de-mexico-sa-de-cv}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","153462.25","19121"
"2021-05-09T00:24:27.000Z","2013-12-30T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-12-30T00:00:00.000Z","México","GERENCIA DE ADMINISTRACIÓN Y FINANZAS","active","complete","[I D MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=19122]","[{roles=supplier, name=I D MEXICO S.A. DE C.V., details={type=company}, id=i-d-mexico-sa-de-cv}]","MXN","GERENCIA DE ADMINISTRACIÓN Y FINANZAS","19122-19122","[contract]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","[i-d-mexico-sa-de-cv]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPLEMENTO DE TARJETA IAVE","[{id=pot-1620519810584}]","COMPLEMENTO DE TARJETA IAVE","direct","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","GERENCIA DE ADMINISTRACIÓN Y FINANZAS","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","19122","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-19122-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=19122}]","COMPLEMENTO DE TARJETA IAVE","19122","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","2013-12-31T00:00:00.000Z","19122","ocds-0ud2q6-19122","381.04","terminated","Portal de Obligaciones de Transparencia","tender","[{name=I D MEXICO S.A. DE C.V., id=i-d-mexico-sa-de-cv}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","381.04","19122"
"2021-05-09T00:24:27.000Z","2013-12-30T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-12-30T00:00:00.000Z","México","GERENCIA DE ADMINISTRACIÓN Y FINANZAS","active","complete","[MUSEO DE LA CIUDAD DE VERACRUZ CORONEL MG ZAMORA AC]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=19123]","[{roles=supplier, name=MUSEO DE LA CIUDAD DE VERACRUZ CORONEL MG ZAMORA AC, details={type=company}, id=museo-de-la-ciudad-de-veracruz-coronel-mg-zamora-ac}]","MXN","GERENCIA DE ADMINISTRACIÓN Y FINANZAS","19123-19123","[contract]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","[museo-de-la-ciudad-de-veracruz-coronel-mg-zamora-ac]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","20 LIBROS.- MATERIAL DE APOYO PARA LA REUNION NACIONAL DE LA CGPYMM","[{id=pot-1620519810584}]","20 LIBROS.- MATERIAL DE APOYO PARA LA REUNION NACIONAL DE LA CGPYMM","direct","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","GERENCIA DE ADMINISTRACIÓN Y FINANZAS","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","19123","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-19123-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=19123}]","20 LIBROS.- MATERIAL DE APOYO PARA LA REUNION NACIONAL DE LA CGPYMM","19123","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","2013-12-31T00:00:00.000Z","19123","ocds-0ud2q6-19123","13800","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MUSEO DE LA CIUDAD DE VERACRUZ CORONEL MG ZAMORA AC, id=museo-de-la-ciudad-de-veracruz-coronel-mg-zamora-ac}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","13800","19123"
"2021-05-09T00:24:27.000Z","2013-12-19T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-12-19T00:00:00.000Z","México","GERENCIA DE ADMINISTRACIÓN Y FINANZAS","active","complete","[KAITEN ROBLEDO PUBLICIDAD S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=19027]","[{roles=supplier, name=KAITEN ROBLEDO PUBLICIDAD S.A. DE C.V., details={type=company}, id=kaiten-robledo-publicidad-sa-de-cv}]","MXN","GERENCIA DE ADMINISTRACIÓN Y FINANZAS","19027-19027","[contract]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","[kaiten-robledo-publicidad-sa-de-cv]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","INSERCIONES EN EL DIARIO EXCELSIOR. SISTEMA PORTUARIO NACIONAL TRABAJANDO PARA EL FUTURO","[{id=pot-1620519810584}]","INSERCIONES EN EL DIARIO EXCELSIOR. SISTEMA PORTUARIO NACIONAL TRABAJANDO PARA EL FUTURO","direct","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","GERENCIA DE ADMINISTRACIÓN Y FINANZAS","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","19027","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-19027-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=19027}]","INSERCIONES EN EL DIARIO EXCELSIOR. SISTEMA PORTUARIO NACIONAL TRABAJANDO PARA EL FUTURO","19027","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","2013-12-31T00:00:00.000Z","19027","ocds-0ud2q6-19027","184096","terminated","Portal de Obligaciones de Transparencia","tender","[{name=KAITEN ROBLEDO PUBLICIDAD S.A. DE C.V., id=kaiten-robledo-publicidad-sa-de-cv}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","184096","19027"
"2021-05-09T00:24:27.000Z","2013-12-19T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-12-19T00:00:00.000Z","México","GERENCIA DE ADMINISTRACIÓN Y FINANZAS","active","complete","[ENCUMEX S.A D EC.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=19029]","[{roles=supplier, name=ENCUMEX S.A D EC.V., details={type=company}, id=encumex-sa-de-cv}]","MXN","GERENCIA DE ADMINISTRACIÓN Y FINANZAS","19029-19029","[contract]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","[encumex-sa-de-cv]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDIOS DIGITALES ENFASIS LOGISTICA","[{id=pot-1620519810584}]","MEDIOS DIGITALES ENFASIS LOGISTICA","direct","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","GERENCIA DE ADMINISTRACIÓN Y FINANZAS","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","19029","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-19029-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=19029}]","MEDIOS DIGITALES ENFASIS LOGISTICA","19029","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","2013-12-20T00:00:00.000Z","19029","ocds-0ud2q6-19029","36000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ENCUMEX S.A D EC.V., id=encumex-sa-de-cv}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","36000","19029"
