"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","planning.budget.project","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","planning.budget.projectID","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.endDate","tender.tenderPeriod.startDate","awards.date","awards.status"
"2019-01-24T01:18:06.000Z","2013-04-08T00:00:00.000Z",,"Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2013-04-08T00:00:00.000Z","México","DICONSA Sucursal Michoacán","DICONSA","complete","[GRUPO EXPRESS QUIROGA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=580474]","[{address={countryName=México}, roles=supplier, name=GRUPO EXPRESS QUIROGA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=grupo-express-quiroga-sa-de-cv}]","Nacional","MXN","DICONSA Sucursal Michoacán","SA-020VSS004-N15-2013-368149","[contractTermination]","diconsa-sucursal-michoacan-diconsa-sa-de-cv","[grupo-express-quiroga-sa-de-cv]","services","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Francisco Javier Espinosa Mújica","francisco-javier-espinosa-mujica","contract","DICONSA Sucursal Michoacán","unidad-compradora","DICONSA-SUCURSAL MICHOACAN-SERVICIO DE SURTIMIENTO DE COMBUSTIBLE PARA ALMACEN TZINTZUNTZAN","[{id=compranet-1620524637144}]","020VSS004","false","Expirado","DICONSA-SUCURSAL MICHOACAN-SERVICIO DE SURTIMIENTO DE COMBUSTIBLE PARA ALMACEN TZINTZUNTZAN","direct","institution","diconsa-sucursal-michoacan-diconsa-sa-de-cv","DICONSA Sucursal Michoacán","diconsa-sucursal-michoacan-diconsa-sa-de-cv","368149","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-368149-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=580474}]","DICONSA-SUCURSAL MICHOACAN-SURTIMIENTO DE COMBUSTIBLE ALMACEN TZINTZUNTZAN","368149","true","Presencial","Diconsa, S.A. de C.V.",,"2013-12-31T00:00:00.000Z","439931","ocds-0ud2q6-SA-020VSS004-N15-2013","false","[{amount={amount=0, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=20}}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","485712.59","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=GRUPO EXPRESS QUIROGA, S.A. DE C.V., id=grupo-express-quiroga-sa-de-cv}]","diconsa-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","485712.59","368149",,,,
"2019-01-24T01:18:06.000Z","2013-12-05T00:00:00.000Z",,"Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2013-12-05T00:00:00.000Z","México","DICONSA Sucursal Michoacán","DICONSA","complete","[JOEL CASTAÑEDA ALEMAN]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=697938]","[{address={countryName=México}, roles=supplier, name=JOEL CASTAÑEDA ALEMAN, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=joel-castaneda-aleman}]","Nacional","MXN","DICONSA Sucursal Michoacán","SA-020VSS004-N15-2014-564294","[contractTermination]","diconsa-sucursal-michoacan-diconsa-sa-de-cv","[joel-castaneda-aleman]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Francisco Javier Espinosa Mújica","francisco-javier-espinosa-mujica","contract","DICONSA Sucursal Michoacán","unidad-compradora","DICONSA-SUCURSAL MICHOACAN-SURTIMIENTO DE COMBUSTIBLE JOEL CASTAÑEDA","[{id=compranet-1620524637144}]","020VSS004","false","Expirado","DICONSA-SUCURSAL MICHOACAN-SURTIMIENTO DE COMBUSTIBLE JOEL CASTAÑEDA","direct","institution","diconsa-sucursal-michoacan-diconsa-sa-de-cv","DICONSA Sucursal Michoacán","diconsa-sucursal-michoacan-diconsa-sa-de-cv","564294","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-564294-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=697938}]","DICONSA-SUCURSAL MICHOACAN-SURTIMIENTO DE COMBUSTIBLE JOEL CASTAÑEDA","564294","true","Presencial","Diconsa, S.A. de C.V.",,"2013-12-31T00:00:00.000Z","548977","ocds-0ud2q6-SA-020VSS004-N15-2014","false","[{amount={amount=0, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=20}}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","164000","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=JOEL CASTAÑEDA ALEMAN, id=joel-castaneda-aleman}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","164000","564294",,,,
"2019-01-24T01:17:46.000Z","2014-03-18T00:00:00.000Z",,"Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2014-01-01T00:00:00.000Z","México","DICONSA Sucursal Michoacán","DICONSA","complete","[HORACIO ZIZUMBO IRIARTE]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=697942]","[{address={countryName=México}, roles=supplier, name=HORACIO ZIZUMBO IRIARTE, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=horacio-zizumbo-iriarte}]","Nacional","MXN","DICONSA Sucursal Michoacán","SA-020VSS004-N16-2014-564282","[contractTermination]","diconsa-sucursal-michoacan-diconsa-sa-de-cv","[horacio-zizumbo-iriarte]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Francisco Javier Espinosa Mújica","francisco-javier-espinosa-mujica","contract","DICONSA Sucursal Michoacán","unidad-compradora","DICONSA-SUCURSAL MICHOACAN-ADQUISICION DE ETIQUETAS Y CARTELES IMPRESOS CON EL PRESTADOR DE SERVICIOS HORACIO ZIZUMBO","[{id=compranet-1620524637144}]","020VSS004","false","Expirado","DICONSA-SUCURSAL MICHOACAN-ADQUISICION DE ETIQUETAS Y CARTELES IMPRESOS CON EL PRESTADOR DE SERVICIOS HORACIO ZIZUMBO","direct","institution","diconsa-sucursal-michoacan-diconsa-sa-de-cv","DICONSA Sucursal Michoacán","diconsa-sucursal-michoacan-diconsa-sa-de-cv","564282","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-564282-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=697942}]","DICONSA-SUCURSAL MICHOACAN-ADQUISICION DE ETIQUETAS Y CARTELES HORACIO ZIZUMBO","564282","true","Presencial","Diconsa, S.A. de C.V.",,"2014-03-31T00:00:00.000Z","549142","ocds-0ud2q6-SA-020VSS004-N16-2014","false","[{amount={amount=0, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=20}}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","13230.4","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=HORACIO ZIZUMBO IRIARTE, id=horacio-zizumbo-iriarte}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","13230.4","564282",,,,
"2019-01-24T01:18:06.000Z","2013-06-07T00:00:00.000Z",,"Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2013-06-07T00:00:00.000Z","México","DICONSA Sucursal Michoacán","DICONSA","complete","[HECTOR MANUEL DOMINGUEZ GOMEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=697375]","[{address={countryName=México}, roles=supplier, name=HECTOR MANUEL DOMINGUEZ GOMEZ, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=hector-manuel-dominguez-gomez}]","Nacional","MXN","DICONSA Sucursal Michoacán","SA-020VSS004-N17-2013-374294","[contractTermination]","diconsa-sucursal-michoacan-diconsa-sa-de-cv","[hector-manuel-dominguez-gomez]","services","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Francisco Javier Espinosa Mújica","francisco-javier-espinosa-mujica","contract","DICONSA Sucursal Michoacán","unidad-compradora","DICONSA-SUCURSAL MICHOACAN-SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO VEHICULAR PARA ALMACEN BUENAVISTA","[{id=compranet-1620524637144}]","020VSS004","false","Expirado","DICONSA-SUCURSAL MICHOACAN-SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO VEHICULAR PARA ALMACEN BUENAVISTA","direct","institution","diconsa-sucursal-michoacan-diconsa-sa-de-cv","DICONSA Sucursal Michoacán","diconsa-sucursal-michoacan-diconsa-sa-de-cv","374294","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-374294-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=697375}]","DICONSA-SUCURSAL MICHOACAN-MTTO PREVENTIVO Y CORRECTIVO VEHICULAR ALM BUENAVISTA","374294","true","Presencial","Diconsa, S.A. de C.V.",,"2013-12-31T00:00:00.000Z","447390","ocds-0ud2q6-SA-020VSS004-N17-2013","false","[{amount={amount=0, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=20}}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","129954.2","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=HECTOR MANUEL DOMINGUEZ GOMEZ, id=hector-manuel-dominguez-gomez}]","diconsa-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","129954.2","374294",,,,
"2019-11-08T17:40:02.000Z","2011-10-24T00:00:00.000Z",,"Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2011-10-24T00:00:00.000Z","México","DICONSA Sucursal Michoacán","DICONSA","complete","[PUBLIC MANAGEMENT DE MEXICO SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=695115]","[{address={countryName=México}, roles=supplier, name=PUBLIC MANAGEMENT DE MEXICO SC, details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=public-management-de-mexico-sc}]","Nacional","MXN","DICONSA Sucursal Michoacán","SA-020VSS004-N18-2011-62926","[contractTermination]","diconsa-sucursal-michoacan-diconsa-sa-de-cv","[public-management-de-mexico-sc]","services","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Francisco Javier Espinosa Mújica","francisco-javier-espinosa-mujica","contract","DICONSA Sucursal Michoacán","unidad-compradora","DICONSA-SUCURSAL MICHOACAN-SERVICIO DE CAPACITACION","[{id=compranet-1620524637144}]","020VSS004","false","Expirado","DICONSA-SUCURSAL MICHOACAN-SERVICIO DE CAPACITACION","direct","institution","diconsa-sucursal-michoacan-diconsa-sa-de-cv","DICONSA Sucursal Michoacán","diconsa-sucursal-michoacan-diconsa-sa-de-cv","62926","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-62926-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=695115}]","DICONSA-SUCURSAL MICHOACAN-SERVICIO DE CAPACITACION","62926","true","Presencial","Diconsa, S.A. de C.V.",,"2011-10-25T00:00:00.000Z","104008","ocds-0ud2q6-SA-020VSS004-N18-2011","false","[{amount={amount=0, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=20}}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","31000","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=PUBLIC MANAGEMENT DE MEXICO SC, id=public-management-de-mexico-sc}]","diconsa-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","31000","62926",,,,
"2019-11-08T17:40:02.000Z","2012-01-01T00:00:00.000Z",,"Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2012-01-01T00:00:00.000Z","México","DICONSA Sucursal Michoacán","DICONSA","complete","[GUSTAVO SANCHEZ CHAVEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=695225]","[{address={countryName=México}, roles=supplier, name=GUSTAVO SANCHEZ CHAVEZ, details={scaleReportedByBuyerMxCnet=Pequeña, type=person}, id=gustavo-sanchez-chavez}]","Nacional","MXN","DICONSA Sucursal Michoacán","SA-020VSS004-N18-2012-177988","[contractTermination]","diconsa-sucursal-michoacan-diconsa-sa-de-cv","[gustavo-sanchez-chavez]","services","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Francisco Javier Espinosa Mújica","francisco-javier-espinosa-mujica","contract","DICONSA Sucursal Michoacán","unidad-compradora","DICONSA SUCURSAL MICHOACAN-ABASTECIMIENTO DE COMBUSTIBLE ALMACEN RURAL EL LIMON","[{id=compranet-1620524637144}]","020VSS004","false","Expirado","DICONSA SUCURSAL MICHOACAN-ABASTECIMIENTO DE COMBUSTIBLE ALMACEN RURAL EL LIMON","direct","institution","diconsa-sucursal-michoacan-diconsa-sa-de-cv","DICONSA Sucursal Michoacán","diconsa-sucursal-michoacan-diconsa-sa-de-cv","177988","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-177988-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=695225}]","DICONSA-SUCURSAL MICHOACAN-ABASTECIMIENTO DECOMBUSTIBLE ALMACEN RURAL EL LIMON","177988","true","Presencial","Diconsa, S.A. de C.V.",,"2012-12-31T00:00:00.000Z","196909","ocds-0ud2q6-SA-020VSS004-N18-2012","false","[{amount={amount=0, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=20}}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","327469","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=GUSTAVO SANCHEZ CHAVEZ, id=gustavo-sanchez-chavez}]","diconsa-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","327469","177988",,,,
"2019-01-24T01:18:06.000Z","2013-07-22T00:00:00.000Z",,"Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2013-07-22T00:00:00.000Z","México","DICONSA Sucursal Michoacán","DICONSA","complete","[JUAN JOSE LIMON VILLANUEVA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=697809]","[{address={countryName=México}, roles=supplier, name=JUAN JOSE LIMON VILLANUEVA, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=juan-jose-limon-villanueva}]","Nacional","MXN","DICONSA Sucursal Michoacán","SA-020VSS004-N18-2014-549409","[contractTermination]","diconsa-sucursal-michoacan-diconsa-sa-de-cv","[juan-jose-limon-villanueva]","services","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Francisco Javier Espinosa Mújica","francisco-javier-espinosa-mujica","contract","DICONSA Sucursal Michoacán","unidad-compradora","DICONSA-SUCURSAL MICHOACAN-SERVICIO DE FUMIGACION PARA LAMACENES RULES CENTRAL Y OFICINAS","[{id=compranet-1620524637144}]","020VSS004","false","Expirado","DICONSA-SUCURSAL MICHOACAN-SERVICIO DE FUMIGACION PARA LAMACENES RULES CENTRAL Y OFICINAS","direct","institution","diconsa-sucursal-michoacan-diconsa-sa-de-cv","DICONSA Sucursal Michoacán","diconsa-sucursal-michoacan-diconsa-sa-de-cv","549409","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-549409-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=697809}]","DICONSA -SUCURSAL MICHOACÁN- AJUDICACION DIRECTA PARA EL SERVICIO DE FUMIGACION","549409","true","Presencial","Diconsa, S.A. de C.V.",,"2014-12-31T00:00:00.000Z","489408","ocds-0ud2q6-SA-020VSS004-N18-2014","false","[{amount={amount=0, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=20}}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","90420","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=JUAN JOSE LIMON VILLANUEVA, id=juan-jose-limon-villanueva}]","diconsa-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","90420","549409",,,,
"2019-01-24T01:17:24.000Z","2015-02-13T00:00:00.000Z",,"Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2015-02-13T00:00:00.000Z","México","DICONSA Sucursal Michoacán","DICONSA","complete","[ISABEL FENANDEZ MAGAÑA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=603555]","[{address={countryName=México}, roles=supplier, name=ISABEL FENANDEZ MAGAÑA, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=isabel-fenandez-magana}]","Nacional","MXN","DICONSA Sucursal Michoacán","SA-020VSS004-N18-2015-770937","[contractTermination]","diconsa-sucursal-michoacan-diconsa-sa-de-cv","[isabel-fenandez-magana]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Francisco Javier Espinosa Mújica","francisco-javier-espinosa-mujica","contract","DICONSA Sucursal Michoacán","unidad-compradora","DICONSA-SUCURSAL MICHOACÁN-ADQUISICIÓN DE COMBUSTIBLE PARA EL ALMACÉN ZICUIRAN","[{id=compranet-1620524637144}]","020VSS004","false","Expirado","DICONSA-SUCURSAL MICHOACÁN-ADQUISICIÓN DE COMBUSTIBLE PARA EL ALMACÉN ZICUIRAN","direct","institution","diconsa-sucursal-michoacan-diconsa-sa-de-cv","DICONSA Sucursal Michoacán","diconsa-sucursal-michoacan-diconsa-sa-de-cv","770937","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-770937-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=603555}]","DICONSA-SUCURSAL MICHOACAN-ADQUISICION DE COMBUSTIBLE PARA EL ALMACEN ZICUIRAN","770937","true","Presencial","Diconsa, S.A. de C.V.","20S053","2015-09-01T00:00:00.000Z","789062","ocds-0ud2q6-SA-020VSS004-N18-2015","false","[{amount={amount=0, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=20}}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","88000","[inPerson]","DICONSA","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=ISABEL FENANDEZ MAGAÑA, id=isabel-fenandez-magana}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","88000","770937","2015-02-11T11:00:00.000Z",,,
"2019-11-08T17:40:02.000Z","2012-03-21T00:00:00.000Z",,"Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2012-03-21T00:00:00.000Z","México","DICONSA Sucursal Michoacán","DICONSA","complete","[BUSCEFALOS TURISMOS EJECUTIVOS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=695160]","[{address={countryName=México}, roles=supplier, name=BUSCEFALOS TURISMOS EJECUTIVOS S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=buscefalos-turismos-ejecutivos-sa-de-cv}]","Nacional","MXN","DICONSA Sucursal Michoacán","SA-020VSS004-N19-2012-177986","[contractTermination]","diconsa-sucursal-michoacan-diconsa-sa-de-cv","[buscefalos-turismos-ejecutivos-sa-de-cv]","services","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Francisco Javier Espinosa Mújica","francisco-javier-espinosa-mujica","contract","DICONSA Sucursal Michoacán","unidad-compradora","DICONSA SUCURSAL MICHOACAN- TRANSPORTE DE PERSONAL","[{id=compranet-1620524637144}]","020VSS004","false","Expirado","DICONSA SUCURSAL MICHOACAN- TRANSPORTE DE PERSONAL","direct","institution","diconsa-sucursal-michoacan-diconsa-sa-de-cv","DICONSA Sucursal Michoacán","diconsa-sucursal-michoacan-diconsa-sa-de-cv","177986","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-177986-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=695160}]","DICONSA SUCURSAL MICHOACAN-TRANSPORTE DE PERSONAL","177986","true","Presencial","Diconsa, S.A. de C.V.",,"2012-03-25T00:00:00.000Z","196681","ocds-0ud2q6-SA-020VSS004-N19-2012","false","[{amount={amount=0, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=20}}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","67000","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=BUSCEFALOS TURISMOS EJECUTIVOS S.A. DE C.V., id=buscefalos-turismos-ejecutivos-sa-de-cv}]","diconsa-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","67000","177986",,,,
"2019-01-24T01:18:06.000Z","2013-12-05T00:00:00.000Z",,"Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2013-12-05T00:00:00.000Z","México","DICONSA Sucursal Michoacán","DICONSA","complete","[MERCANTIL VIHESA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=697927]","[{address={countryName=México}, roles=supplier, name=MERCANTIL VIHESA S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=mercantil-vihesa-sa-de-cv}]","Nacional","MXN","DICONSA Sucursal Michoacán","SA-020VSS004-N19-2014-468786","[contractTermination]","diconsa-sucursal-michoacan-diconsa-sa-de-cv","[mercantil-vihesa-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Francisco Javier Espinosa Mújica","francisco-javier-espinosa-mujica","contract","DICONSA Sucursal Michoacán","unidad-compradora","DICONSA-SUCURSAL MICHOACAN-SURTIMIENTO DE COMBUSTIBLE PARA ALMACEN IRIMBO (MERCANTIL VIHESA)","[{id=compranet-1620524637144}]","020VSS004","false","Expirado","DICONSA-SUCURSAL MICHOACAN-SURTIMIENTO DE COMBUSTIBLE PARA ALMACEN IRIMBO (MERCANTIL VIHESA)","direct","institution","diconsa-sucursal-michoacan-diconsa-sa-de-cv","DICONSA Sucursal Michoacán","diconsa-sucursal-michoacan-diconsa-sa-de-cv","468786","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-468786-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=697927}]","DICONSA-SUCURSAL MICHOACAN-SURTIMIENTO DE COMBUSTIBLE (MERCANTIL VIHESA)","468786","true","Presencial","Diconsa, S.A. de C.V.",,"2013-12-31T00:00:00.000Z","541738","ocds-0ud2q6-SA-020VSS004-N19-2014","false","[{amount={amount=0, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=20}}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","126632.02","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=MERCANTIL VIHESA S.A. DE C.V., id=mercantil-vihesa-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","126632.02","468786",,,,
