"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned"
"2019-11-08T17:40:02.000Z","2012-10-23T17:33:00.000Z","Secretaría de Educación Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2012-07-16T00:00:00.000Z","México","Dirección de Adquisiciones","SEP","complete","[NERI IVAN PARDES ROMERO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=135884]","[{address={countryName=México}, roles=supplier, name=NERI IVAN PARDES ROMERO, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=neri-ivan-pardes-romero}]","Nacional","MXN","Dirección de Adquisiciones","AA-011000999-N887-2012-209342","[contractTermination]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[neri-ivan-pardes-romero]","services","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","Jesús Alfonso Rubio González","2012-10-23T17:36:00.000Z","jesus-alfonso-rubio-gonzalez","contract","Dirección de Adquisiciones","unidad-compradora","PRESENTAR EL DESARROLLO DEL PROGRAMA A TRAVES DE LOS DIVERSOS","[{id=compranet-1620524637144}]","011000999","false","Expirado","PRESENTAR EL DESARROLLO DEL PROGRAMA A TRAVES DE LOS DIVERSOS","direct","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","209342","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-209342-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=135884}]","DGTVE SVS 540 PRESENTAR EL DESARROLLO DEL PROGRAMA","209342","true","Mixta","Secretaría de Educación Pública","2012-12-31T00:00:00.000Z","218303","ocds-0ud2q6-AA-011000999-N887-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","97500","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEP","[{name=NERI IVAN PARDES ROMERO, id=neri-ivan-pardes-romero}]","secretaria-de-educacion-publica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","97500","209342",
"2019-01-24T01:18:06.000Z","2013-08-02T16:34:00.000Z","Secretaría de Educación Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2013-08-05T00:00:00.000Z","México","Dirección de Adquisiciones","SEP","complete","[NEXOS SOCIEDAD CIENCIA Y LITERATURA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=284778]","[{identifier={legalName=NEXOS SOCIEDAD CIENCIA Y LITERATURA SA DE CV, scheme=RUPC, id=17537, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=NEXOS SOCIEDAD CIENCIA Y LITERATURA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=nexos-sociedad-ciencia-y-literatura-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","AA-011000999-N887-2013-394723","[contractTermination]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[nexos-sociedad-ciencia-y-literatura-sa-de-cv]","goods","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","Jesús Alfonso Rubio González","2013-08-02T17:00:00.000Z","jesus-alfonso-rubio-gonzalez","contract","Dirección de Adquisiciones","unidad-compradora","CONTRATACIÓN DE MEDIOS IMPRESOS RELATIVO A LA CAMPAÑA DE COMUNICACIÓN SOCIAL","[{id=compranet-1620524637144}]","011000999","false","Expirado","CONTRATACIÓN DE MEDIOS IMPRESOS RELATIVO A LA CAMPAÑA DE COMUNICACIÓN SOCIAL","direct","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","394723","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-394723-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=284778}]","CONTRATACIÓN DE MEDIOS IMPRESOS RELATIVO A LA CAMPAÑA DE COMUNICACIÓN SOCIAL","394723","true","Mixta","Secretaría de Educación Pública","2013-08-25T00:00:00.000Z","432930","ocds-0ud2q6-AA-011000999-N887-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","45700","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEP","[{name=NEXOS SOCIEDAD CIENCIA Y LITERATURA SA DE CV, id=nexos-sociedad-ciencia-y-literatura-sa-de-cv}]","secretaria-de-educacion-publica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","45700","394723",
"2019-01-24T01:17:46.000Z","2014-08-12T11:23:00.000Z","Secretaría de Educación Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2014-08-13T00:00:00.000Z","México","Dirección de Adquisiciones","SEP","complete","[VICTOR HUGO OCHOA ARANDA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=436137]","[{address={countryName=México}, roles=supplier, name=VICTOR HUGO OCHOA ARANDA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=victor-hugo-ochoa-aranda}]","Nacional","MXN","Dirección de Adquisiciones","AA-011000999-N887-2014-579603","[contractTermination]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[victor-hugo-ochoa-aranda]","services","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","Jesús Alfonso Rubio González","2014-08-12T14:00:00.000Z","jesus-alfonso-rubio-gonzalez","contract","Dirección de Adquisiciones","unidad-compradora","MONITOREAR EL FUNCIONAMIENTO Y DAR MANTENIMIENTO A LOS EQUIPOS EMPLEADOS EN LA REALIZACIÓN, TRANSMISIÓN Y SISTEMATIZACIÓN DE PROYECTOS AUDIOVISUALES EDUCATIVOS","[{id=compranet-1620524637144}]","011000999","false","Expirado","MONITOREAR EL FUNCIONAMIENTO Y DAR MANTENIMIENTO A LOS EQUIPOS EMPLEADOS EN LA REALIZACIÓN, TRANSMISIÓN Y SISTEMATIZACIÓN DE PROYECTOS AUDIOVISUALES EDUCATIVOS","direct","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","579603","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-579603-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=436137}]","MONITOREAR EL FUNCIONAMIENTO Y DAR MANTENIMIENTO A LOS EQUIPOS","579603","true","Mixta","Secretaría de Educación Pública","2014-12-31T00:00:00.000Z","650753","ocds-0ud2q6-AA-011000999-N887-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","175000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEP","[{name=VICTOR HUGO OCHOA ARANDA, id=victor-hugo-ochoa-aranda}]","secretaria-de-educacion-publica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","175000","579603","2014-08-13T00:00:00.000Z"
"2019-01-24T01:17:24.000Z","2015-08-19T18:36:00.000Z","Secretaría de Educación Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2015-08-19T00:00:00.000Z","México","Dirección de Adquisiciones","SEP","complete","[INFORMACION INTEGRAL 24/7 S A P I DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=639953]","[{identifier={legalName=INFORMACION INTEGRAL 24/7 S A P I DE CV, scheme=RUPC, id=84752, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=INFORMACION INTEGRAL 24/7 S A P I DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=informacion-integral-247-sapi-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","AA-011000999-N887-2015-821215","[contractTermination]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[informacion-integral-247-sapi-de-cv]","services","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","Jesús Alfonso Rubio González","2015-08-19T18:38:00.000Z","jesus-alfonso-rubio-gonzalez","contract","Dirección de Adquisiciones","unidad-compradora","DGCS.- CONTRATACIÓN DE MEDIOS IMPRESOS (PERIÓDICOS) RELATIVOS A LA DIFUSIÓN DEL MENSAJE ""INFORMACIÓN CICLO ESCOLAR 2015-2016 DE LA SECRETARÍA DE EDUCACIÓN PÚBLICA""","[{id=compranet-1620524637144}]","011000999","false","Expirado","DGCS.- CONTRATACIÓN DE MEDIOS IMPRESOS (PERIÓDICOS) RELATIVOS A LA DIFUSIÓN DEL MENSAJE ""INFORMACIÓN CICLO ESCOLAR 2015-2016 DE LA SECRETARÍA DE EDUCACIÓN PÚBLICA""","direct","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","821215","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-821215-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=639953}]","DGCS.- CONTRATACIÓN DE MEDIOS IMPRESOS (PERIÓDICOS) RELATIVOS A LA DIFUSIÓN DEL","821215","true","Mixta","Secretaría de Educación Pública","2015-08-26T00:00:00.000Z","883796","ocds-0ud2q6-AA-011000999-N887-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","80499.72","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEP","[{name=INFORMACION INTEGRAL 24/7 S A P I DE CV, id=informacion-integral-247-sapi-de-cv}]","secretaria-de-educacion-publica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","80499.72","821215",
"2019-11-08T17:40:02.000Z","2012-10-23T17:35:00.000Z","Secretaría de Educación Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2012-07-16T00:00:00.000Z","México","Dirección de Adquisiciones","SEP","complete","[ROCIO JACQUELINE ORTEGA LOERA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=135887]","[{address={countryName=México}, roles=supplier, name=ROCIO JACQUELINE ORTEGA LOERA, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=rocio-jacqueline-ortega-loera}]","Nacional","MXN","Dirección de Adquisiciones","AA-011000999-N888-2012-209377","[contractTermination]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[rocio-jacqueline-ortega-loera]","services","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","Jesús Alfonso Rubio González","2012-10-23T17:50:00.000Z","jesus-alfonso-rubio-gonzalez","contract","Dirección de Adquisiciones","unidad-compradora","DESARROLLAR LA LINEA TEMÁTICA DE PROYECTOS","[{id=compranet-1620524637144}]","011000999","false","Expirado","DESARROLLAR LA LINEA TEMÁTICA DE PROYECTOS","direct","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","209377","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-209377-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=135887}]","DGTVE SVS 539DESARROLLAR LA LINEA TEMÁTICA DE PROYECTOS","209377","true","Mixta","Secretaría de Educación Pública","2012-12-31T00:00:00.000Z","218286","ocds-0ud2q6-AA-011000999-N888-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","105000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEP","[{name=ROCIO JACQUELINE ORTEGA LOERA, id=rocio-jacqueline-ortega-loera}]","secretaria-de-educacion-publica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","105000","209377",
"2019-01-24T01:18:06.000Z","2013-08-02T16:39:00.000Z","Secretaría de Educación Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2013-08-05T00:00:00.000Z","México","Dirección de Adquisiciones","SEP","complete","[EDITORIAL ARMONIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=284779]","[{address={countryName=México}, roles=supplier, name=EDITORIAL ARMONIA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=editorial-armonia-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","AA-011000999-N888-2013-388448","[contractTermination]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[editorial-armonia-sa-de-cv]","services","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","Jesús Alfonso Rubio González","2013-08-02T17:00:00.000Z","jesus-alfonso-rubio-gonzalez","contract","Dirección de Adquisiciones","unidad-compradora","CONTRATACIÓN DE MEDIOS RELATIVO A LA CAMPAÑA DE COMUNICACIÓN SOCIAL ""BECAS""","[{id=compranet-1620524637144}]","011000999","false","Expirado","CONTRATACIÓN DE MEDIOS RELATIVO A LA CAMPAÑA DE COMUNICACIÓN SOCIAL ""BECAS""","direct","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","388448","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-388448-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=284779}]","CONTRATACIÓN DE MEDIOS RELATIVO A LA CAMPAÑA DE COMUNICACIÓN SOCIAL ""BECAS""","388448","true","Mixta","Secretaría de Educación Pública","2013-08-25T00:00:00.000Z","432936","ocds-0ud2q6-AA-011000999-N888-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","38748","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEP","[{name=EDITORIAL ARMONIA SA DE CV, id=editorial-armonia-sa-de-cv}]","secretaria-de-educacion-publica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","38748","388448",
"2019-01-24T01:17:46.000Z","2014-08-12T11:48:00.000Z","Secretaría de Educación Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2014-08-13T00:00:00.000Z","México","Dirección de Adquisiciones","SEP","complete","[ARTEMIO MELQUIADES FLORES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=436170]","[{address={countryName=México}, roles=supplier, name=ARTEMIO MELQUIADES FLORES, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=artemio-melquiades-flores}]","Nacional","MXN","Dirección de Adquisiciones","AA-011000999-N888-2014-579789","[contractTermination]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[artemio-melquiades-flores]","services","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","Jesús Alfonso Rubio González","2014-08-12T14:00:00.000Z","jesus-alfonso-rubio-gonzalez","contract","Dirección de Adquisiciones","unidad-compradora","DESARROLLAR Y APLICAR ACCIONES PARA MONITOREAR EL FUNCIONAMIENTO DE LAS INSTITUCIONES Y EQUIPOS UTILIZADOS EN LA PRODUCCIÓN, TRANSMISIÓN Y SISTEMATIZACIÓN DE PROGRAMAS EDUCATIVOS","[{id=compranet-1620524637144}]","011000999","false","Expirado","DESARROLLAR Y APLICAR ACCIONES PARA MONITOREAR EL FUNCIONAMIENTO DE LAS INSTITUCIONES Y EQUIPOS UTILIZADOS EN LA PRODUCCIÓN, TRANSMISIÓN Y SISTEMATIZACIÓN DE PROGRAMAS EDUCATIVOS","direct","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","579789","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-579789-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=436170}]","DESARROLLAR Y APLICAR ACCIONES PARA MONITOREAR EL FUNCIONAMIENTO","579789","true","Mixta","Secretaría de Educación Pública","2014-12-31T00:00:00.000Z","650831","ocds-0ud2q6-AA-011000999-N888-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","183000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEP","[{name=ARTEMIO MELQUIADES FLORES, id=artemio-melquiades-flores}]","secretaria-de-educacion-publica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","183000","579789","2014-08-13T00:00:00.000Z"
"2019-01-24T01:17:24.000Z","2015-08-19T18:41:00.000Z","Secretaría de Educación Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2015-08-19T00:00:00.000Z","México","Dirección de Adquisiciones","SEP","complete","[MAS INFORMACION CON MAS BENEFICIOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=639959]","[{identifier={legalName=MAS INFORMACION CON MAS BENEFICIOS SA DE CV, scheme=RUPC, id=11086, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MAS INFORMACION CON MAS BENEFICIOS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=mas-informacion-con-mas-beneficios-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","AA-011000999-N888-2015-821220","[contractTermination]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[mas-informacion-con-mas-beneficios-sa-de-cv]","services","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","Jesús Alfonso Rubio González","2015-08-19T18:42:00.000Z","jesus-alfonso-rubio-gonzalez","contract","Dirección de Adquisiciones","unidad-compradora","DGCS.- CONTRATACIÓN DE MEDIOS IMPRESOS (PERIÓDICOS) RELATIVOS A LA DIFUSIÓN DEL MENSAJE ""INFORMACIÓN CICLO ESCOLAR 2015-2016 DE LA SECRETARÍA DE EDUCACIÓN PÚBLICA""","[{id=compranet-1620524637144}]","011000999","false","Expirado","DGCS.- CONTRATACIÓN DE MEDIOS IMPRESOS (PERIÓDICOS) RELATIVOS A LA DIFUSIÓN DEL MENSAJE ""INFORMACIÓN CICLO ESCOLAR 2015-2016 DE LA SECRETARÍA DE EDUCACIÓN PÚBLICA""","direct","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","821220","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-821220-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=639959}]","DGCS.- CONTRATACIÓN DE MEDIOS IMPRESOS (PERIÓDICOS) RELATIVOS A LA DIFUSIÓN DEL","821220","true","Mixta","Secretaría de Educación Pública","2015-08-26T00:00:00.000Z","883801","ocds-0ud2q6-AA-011000999-N888-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","93985","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEP","[{name=MAS INFORMACION CON MAS BENEFICIOS SA DE CV, id=mas-informacion-con-mas-beneficios-sa-de-cv}]","secretaria-de-educacion-publica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","93985","821220",
"2019-01-24T01:18:06.000Z","2013-08-02T16:40:00.000Z","Secretaría de Educación Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2013-08-05T00:00:00.000Z","México","Dirección de Adquisiciones","SEP","complete","[MEXICANOS Y AMERICANOS SISTEMAS DE COMUNICACION SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=284783]","[{identifier={legalName=MEXICANOS Y AMERICANOS SISTEMAS DE COMUNICACION SA DE CV, scheme=RUPC, id=57583, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MEXICANOS Y AMERICANOS SISTEMAS DE COMUNICACION SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=mexicanos-y-americanos-sistemas-de-comunicacion-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","AA-011000999-N889-2013-394725","[contractTermination]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[mexicanos-y-americanos-sistemas-de-comunicacion-sa-de-cv]","goods","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","Jesús Alfonso Rubio González","2013-08-02T17:00:00.000Z","jesus-alfonso-rubio-gonzalez","contract","Dirección de Adquisiciones","unidad-compradora","CONTRATACIÓN DE MEDIOS COMPLEMENTARIOS RELATIVO A LA CAMPAÑA DE COMUNICACIÓN","[{id=compranet-1620524637144}]","011000999","false","Expirado","CONTRATACIÓN DE MEDIOS COMPLEMENTARIOS RELATIVO A LA CAMPAÑA DE COMUNICACIÓN","direct","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","394725","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-394725-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=284783}]","CONTRATACIÓN DE MEDIOS COMPLEMENTARIOS RELATIVO A LA CAMPAÑA DE COMUNICACIÓN","394725","true","Mixta","Secretaría de Educación Pública","2013-08-25T00:00:00.000Z","432940","ocds-0ud2q6-AA-011000999-N889-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","388842.4","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEP","[{name=MEXICANOS Y AMERICANOS SISTEMAS DE COMUNICACION SA DE CV, id=mexicanos-y-americanos-sistemas-de-comunicacion-sa-de-cv}]","secretaria-de-educacion-publica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","388842.4","394725",
"2019-01-24T01:17:46.000Z","2014-08-12T14:10:00.000Z","Secretaría de Educación Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2014-08-13T00:00:00.000Z","México","Dirección de Adquisiciones","SEP","complete","[JONATHAN CARLOS ESTRADA PEREZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=436334]","[{address={countryName=México}, roles=supplier, name=JONATHAN CARLOS ESTRADA PEREZ, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=jonathan-carlos-estrada-perez}]","Nacional","MXN","Dirección de Adquisiciones","AA-011000999-N889-2014-617352","[contractTermination]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[jonathan-carlos-estrada-perez]","services","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","Jesús Alfonso Rubio González","2014-08-12T15:30:00.000Z","jesus-alfonso-rubio-gonzalez","contract","Dirección de Adquisiciones","unidad-compradora","DGTVE: VERIFICAR Y DIGITALIZAR LA INFORMACIÓN DE LA GESTIÓN DE LOS SERVICIOS, RECURSOS TÉCNICOS Y STAFF EN DIVERSOS FORMATOS","[{id=compranet-1620524637144}]","011000999","false","Expirado","DGTVE: VERIFICAR Y DIGITALIZAR LA INFORMACIÓN DE LA GESTIÓN DE LOS SERVICIOS, RECURSOS TÉCNICOS Y STAFF EN DIVERSOS FORMATOS","direct","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","617352","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-617352-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=436334}]","DGTVE: VERIFICAR Y DIGITALIZAR LA INFORMACIÓN DE LA GESTIÓN DE LOS SERVICIOS,","617352","true","Mixta","Secretaría de Educación Pública","2014-12-31T00:00:00.000Z","651069","ocds-0ud2q6-AA-011000999-N889-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","88000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEP","[{name=JONATHAN CARLOS ESTRADA PEREZ, id=jonathan-carlos-estrada-perez}]","secretaria-de-educacion-publica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","88000","617352",
