"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status"
"2019-01-24T01:17:00.000Z",,,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-03-09T00:00:00.000Z","México","COMISION FEDERAL DE ELECTRICIDAD 6","CFE","complete","[CONSTRUCTORA CIMEC SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=844853]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA CIMEC SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=constructora-cimec-sa-de-cv}]","Nacional","MXN","COMISION FEDERAL DE ELECTRICIDAD 6","AO-018TOQ115-E47-2016-1057432","[contractTermination]","comision-federal-de-electricidad-6-comision-federal-de-electricidad","[constructora-cimec-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Blodyweed Hernandez Pineda",,"blodyweed-hernandez-pineda","contract","COMISION FEDERAL DE ELECTRICIDAD 6","unidad-compradora","REHABILITACIÓN DE LINEAS Y REDES DE MEDIA Y BAJA TENSIÓN CAUSADOS POR LOS F","[{id=compranet-1620524637144}]","018TOQ115","false","Expirado","REHABILITACIÓN DE LINEAS Y REDES DE MEDIA Y BAJA TENSIÓN CAUSADOS POR LOS F","direct","institution","comision-federal-de-electricidad-6-comision-federal-de-electricidad","COMISION FEDERAL DE ELECTRICIDAD 6","comision-federal-de-electricidad-6-comision-federal-de-electricidad","1057432","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1057432-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=844853}]","E-47 REHABILITACIÓN DE LINEAS Y REDES DE MEDIA Y BAJA TENSIÓN CAUSADOS POR LOS F","1057432","true","Electrónica","Comisión Federal de Electricidad","2016-03-12T00:00:00.000Z","1042605","ocds-0ud2q6-AO-018TOQ115-E47-2016","false","[{}]","06. Adjudicación Directa LOPSRM","90022.58","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CONSTRUCTORA CIMEC SA DE CV, id=constructora-cimec-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","90022.58","1057432",,
"2019-01-24T01:17:00.000Z","2016-04-21T19:07:00.000Z","2016-05-02T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-03-12T00:00:00.000Z","México","COMISION FEDERAL DE ELECTRICIDAD 6","CFE","complete","[NAHUI, INGENIEROS CIVILES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=844884]","[{address={countryName=México}, roles=supplier, name=NAHUI, INGENIEROS CIVILES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=nahui-ingenieros-civiles-sa-de-cv}]","Nacional","MXN","COMISION FEDERAL DE ELECTRICIDAD 6","AO-018TOQ115-E49-2016-1059162","[contractTermination]","comision-federal-de-electricidad-6-comision-federal-de-electricidad","[nahui-ingenieros-civiles-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Blodyweed Hernandez Pineda","2016-04-25T08:00:00.000Z","blodyweed-hernandez-pineda","contract","COMISION FEDERAL DE ELECTRICIDAD 6","unidad-compradora","E-49 REHABILITACIÓN DE LINEAS Y REDES DE MEDIA Y BAJA TENSIÓN CAUSADOS POR LOS F","[{id=compranet-1620524637144}]","018TOQ115","false","Expirado","E-49 REHABILITACIÓN DE LINEAS Y REDES DE MEDIA Y BAJA TENSIÓN CAUSADOS POR LOS F","direct","institution","comision-federal-de-electricidad-6-comision-federal-de-electricidad","COMISION FEDERAL DE ELECTRICIDAD 6","comision-federal-de-electricidad-6-comision-federal-de-electricidad","1059162","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1059162-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=844884}]","E-49 REHABILITACIÓN DE LINEAS Y REDES DE MEDIA Y BAJA TENSIÓN CAUSADOS POR LOS F","1059162","true","Electrónica","Comisión Federal de Electricidad","2016-03-14T00:00:00.000Z","1042637","ocds-0ud2q6-AO-018TOQ115-E49-2016","false","[{}]","06. Adjudicación Directa LOPSRM","38489","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=NAHUI, INGENIEROS CIVILES SA DE CV, id=nahui-ingenieros-civiles-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","38489","1059162",,
"2019-01-24T01:17:00.000Z",,"2016-05-02T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-03-10T00:00:00.000Z","México","COMISION FEDERAL DE ELECTRICIDAD 6","CFE","complete","[CONTROLES Y SISTEMAS AUTOMATICOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=844897]","[{address={countryName=México}, roles=supplier, name=CONTROLES Y SISTEMAS AUTOMATICOS SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=controles-y-sistemas-automaticos-sa-de-cv}]","Nacional","MXN","COMISION FEDERAL DE ELECTRICIDAD 6","AO-018TOQ115-E50-2016-1059221","[contractTermination]","comision-federal-de-electricidad-6-comision-federal-de-electricidad","[controles-y-sistemas-automaticos-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Blodyweed Hernandez Pineda",,"blodyweed-hernandez-pineda","contract","COMISION FEDERAL DE ELECTRICIDAD 6","unidad-compradora","E-50 REHABILITACIÓN DE LINEAS Y REDES DE MEDIA Y BAJA TENSIÓN CAUSADOS POR LOS F","[{id=compranet-1620524637144}]","018TOQ115","false","Expirado","E-50 REHABILITACIÓN DE LINEAS Y REDES DE MEDIA Y BAJA TENSIÓN CAUSADOS POR LOS F","direct","institution","comision-federal-de-electricidad-6-comision-federal-de-electricidad","COMISION FEDERAL DE ELECTRICIDAD 6","comision-federal-de-electricidad-6-comision-federal-de-electricidad","1059221","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1059221-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=844897}]","E-50 REHABILITACIÓN DE LINEAS Y REDES DE MEDIA Y BAJA TENSIÓN CAUSADOS POR LOS F","1059221","true","Electrónica","Comisión Federal de Electricidad","2016-03-19T00:00:00.000Z","1042650","ocds-0ud2q6-AO-018TOQ115-E50-2016","false","[{}]","06. Adjudicación Directa LOPSRM","114491.74","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CONTROLES Y SISTEMAS AUTOMATICOS SA DE CV, id=controles-y-sistemas-automaticos-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","114491.74","1059221",,
"2019-01-24T01:17:00.000Z",,"2016-05-02T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-03-09T00:00:00.000Z","México","COMISION FEDERAL DE ELECTRICIDAD 6","CFE","complete","[JUAN MANUEL GONZALEZ OLMOS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=844923]","[{address={countryName=México}, roles=supplier, name=JUAN MANUEL GONZALEZ OLMOS, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=juan-manuel-gonzalez-olmos}]","Nacional","MXN","COMISION FEDERAL DE ELECTRICIDAD 6","AO-018TOQ115-E52-2016-1059587","[contractTermination]","comision-federal-de-electricidad-6-comision-federal-de-electricidad","[juan-manuel-gonzalez-olmos]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Blodyweed Hernandez Pineda",,"blodyweed-hernandez-pineda","contract","COMISION FEDERAL DE ELECTRICIDAD 6","unidad-compradora","E-52 REHABILITACIÓN DE LINEAS Y REDES DE MEDIA Y BAJA TENSIÓN CAUSADOS POR LOS F","[{id=compranet-1620524637144}]","018TOQ115","false","Expirado","E-52 REHABILITACIÓN DE LINEAS Y REDES DE MEDIA Y BAJA TENSIÓN CAUSADOS POR LOS F","direct","institution","comision-federal-de-electricidad-6-comision-federal-de-electricidad","COMISION FEDERAL DE ELECTRICIDAD 6","comision-federal-de-electricidad-6-comision-federal-de-electricidad","1059587","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1059587-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=844923}]","E-52 REHABILITACIÓN DE LINEAS Y REDES DE MEDIA Y BAJA TENSIÓN CAUSADOS POR LOS F","1059587","true","Electrónica","Comisión Federal de Electricidad","2016-03-19T00:00:00.000Z","1042675","ocds-0ud2q6-AO-018TOQ115-E52-2016","false","[{}]","06. Adjudicación Directa LOPSRM","191627.79","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JUAN MANUEL GONZALEZ OLMOS, id=juan-manuel-gonzalez-olmos}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","191627.79","1059587",,
"2019-01-24T01:17:00.000Z",,"2016-05-03T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-03-09T00:00:00.000Z","México","COMISION FEDERAL DE ELECTRICIDAD 6","CFE","complete","[MARTIN OSCAR LOPEZ MARQUEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=844945]","[{address={countryName=México}, roles=supplier, name=MARTIN OSCAR LOPEZ MARQUEZ, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=martin-oscar-lopez-marquez}]","Nacional","MXN","COMISION FEDERAL DE ELECTRICIDAD 6","AO-018TOQ115-E54-2016-1059307","[contractTermination]","comision-federal-de-electricidad-6-comision-federal-de-electricidad","[martin-oscar-lopez-marquez]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Blodyweed Hernandez Pineda",,"blodyweed-hernandez-pineda","contract","COMISION FEDERAL DE ELECTRICIDAD 6","unidad-compradora","E-54 REHABILITACIÓN DE LINEAS Y REDES DE MEDIA Y BAJA TENSIÓN CAUSADOS POR LOS F","[{id=compranet-1620524637144}]","018TOQ115","false","Expirado","E-54 REHABILITACIÓN DE LINEAS Y REDES DE MEDIA Y BAJA TENSIÓN CAUSADOS POR LOS F","direct","institution","comision-federal-de-electricidad-6-comision-federal-de-electricidad","COMISION FEDERAL DE ELECTRICIDAD 6","comision-federal-de-electricidad-6-comision-federal-de-electricidad","1059307","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1059307-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=844945}]","E-54 REHABILITACIÓN DE LINEAS Y REDES DE MEDIA Y BAJA TENSIÓN CAUSADOS POR LOS F","1059307","true","Electrónica","Comisión Federal de Electricidad","2016-03-16T00:00:00.000Z","1042698","ocds-0ud2q6-AO-018TOQ115-E54-2016","false","[{}]","06. Adjudicación Directa LOPSRM","180246.37","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MARTIN OSCAR LOPEZ MARQUEZ, id=martin-oscar-lopez-marquez}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","180246.37","1059307",,
"2019-11-08T17:40:02.000Z","2011-06-02T14:19:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-07-04T00:00:00.000Z","México","COMISION FEDERAL DE ELECTRICIDAD 3","CFE","complete","[INGENIERIA, DISEÑO Y MANTENIMIENTO DE CHIAPAS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=18506]","[{address={countryName=México}, roles=supplier, name=INGENIERIA, DISEÑO Y MANTENIMIENTO DE CHIAPAS, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=ingenieria-diseno-y-mantenimiento-de-chiapas}]",,"MXN","COMISION FEDERAL DE ELECTRICIDAD 3","AO-018TOQ111-N29-2011-15694","[contractTermination]","comision-federal-de-electricidad-3-comision-federal-de-electricidad","[ingenieria-diseno-y-mantenimiento-de-chiapas]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Walter Jimmy Ramirez Valencia","2011-06-16T11:00:00.000Z","walter-jimmy-ramirez-valencia","contract","COMISION FEDERAL DE ELECTRICIDAD 3","unidad-compradora","MANTENIMIENTO DE BRECHA FORESTAL DEL ÁREA DE DISTRIBUCIÓN TEQUISISTLÁN, DE LA ZONA TEHUANTEPEC, DIVISIÓN DE DISTRIBUCIÓN SURESTE, ESTADO DE OAXACA","[{id=compranet-1620524637144}]","018TOQ111","false","Expirado","MANTENIMIENTO DE BRECHA FORESTAL DEL ÁREA DE DISTRIBUCIÓN TEQUISISTLÁN, DE LA ZONA TEHUANTEPEC, DIVISIÓN DE DISTRIBUCIÓN SURESTE, ESTADO DE OAXACA","direct","institution","comision-federal-de-electricidad-3-comision-federal-de-electricidad","COMISION FEDERAL DE ELECTRICIDAD 3","comision-federal-de-electricidad-3-comision-federal-de-electricidad","15694","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-15694-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=18506}]","ADJ44-DK140-001-11 BRECHA TEQUISISTLAN","15694","true",,"Comisión Federal de Electricidad","2011-12-20T00:00:00.000Z","29883","ocds-0ud2q6-AO-018TOQ111-N29-2011","true","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","407948.24",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=INGENIERIA, DISEÑO Y MANTENIMIENTO DE CHIAPAS, id=ingenieria-diseno-y-mantenimiento-de-chiapas}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","407948.24","15694",,
"2019-01-24T01:17:00.000Z",,"2016-05-03T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-03-10T00:00:00.000Z","México","COMISION FEDERAL DE ELECTRICIDAD 6","CFE","complete","[PROYECTOS ELECTRICOS SANTA FE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=844959]","[{address={countryName=México}, roles=supplier, name=PROYECTOS ELECTRICOS SANTA FE SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=proyectos-electricos-santa-fe-sa-de-cv}]","Nacional","MXN","COMISION FEDERAL DE ELECTRICIDAD 6","AO-018TOQ115-E56-2016-1059348","[contractTermination]","comision-federal-de-electricidad-6-comision-federal-de-electricidad","[proyectos-electricos-santa-fe-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Blodyweed Hernandez Pineda",,"blodyweed-hernandez-pineda","contract","COMISION FEDERAL DE ELECTRICIDAD 6","unidad-compradora","E-56 REHABILITACIÓN DE LINEAS Y REDES DE MEDIA Y BAJA TENSIÓN CAUSADOS POR LOS F","[{id=compranet-1620524637144}]","018TOQ115","false","Expirado","E-56 REHABILITACIÓN DE LINEAS Y REDES DE MEDIA Y BAJA TENSIÓN CAUSADOS POR LOS F","direct","institution","comision-federal-de-electricidad-6-comision-federal-de-electricidad","COMISION FEDERAL DE ELECTRICIDAD 6","comision-federal-de-electricidad-6-comision-federal-de-electricidad","1059348","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1059348-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=844959}]","E-56 REHABILITACIÓN DE LINEAS Y REDES DE MEDIA Y BAJA TENSIÓN CAUSADOS POR LOS F","1059348","true","Electrónica","Comisión Federal de Electricidad","2016-03-10T00:00:00.000Z","1042717","ocds-0ud2q6-AO-018TOQ115-E56-2016","false","[{}]","06. Adjudicación Directa LOPSRM","9644.7","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PROYECTOS ELECTRICOS SANTA FE SA DE CV, id=proyectos-electricos-santa-fe-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","9644.7","1059348",,
"2019-11-08T17:40:02.000Z","2011-03-08T19:38:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-03-30T00:00:00.000Z","México","COMISION FEDERAL DE ELECTRICIDAD 3","CFE","complete","[MARCO ANTONIO DE LA CRUZ PINEDA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=808971]","[{address={countryName=México}, roles=supplier, name=MARCO ANTONIO DE LA CRUZ PINEDA, details={scaleReportedBySupplierMxCnet=Mediana, type=person}, id=marco-antonio-de-la-cruz-pineda}]","Nacional","MXN","COMISION FEDERAL DE ELECTRICIDAD 3","AO-018TOQ111-N9-2011-5499","[contractTermination]","comision-federal-de-electricidad-3-comision-federal-de-electricidad","[marco-antonio-de-la-cruz-pineda]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Walter Jimmy Ramirez Valencia","2011-03-22T14:00:00.000Z","walter-jimmy-ramirez-valencia","contract","COMISION FEDERAL DE ELECTRICIDAD 3","unidad-compradora","TERMINACION L.D. Y R.D. SAN PABLO LACHIRIEGA, EN EL MUNICIPIO DE SAN PEDRO QUIATONI, EN EL ESTADO DE OAXACA","[{id=compranet-1620524637144}]","018TOQ111","false","Expirado","TERMINACION L.D. Y R.D. SAN PABLO LACHIRIEGA, EN EL MUNICIPIO DE SAN PEDRO QUIATONI, EN EL ESTADO DE OAXACA","direct","institution","comision-federal-de-electricidad-3-comision-federal-de-electricidad","COMISION FEDERAL DE ELECTRICIDAD 3","comision-federal-de-electricidad-3-comision-federal-de-electricidad","5499","MX-CPA","MXN","[{datePublished=2011-03-30T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-5499-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=808971}]","ADJ-DK140-002-11 L.D. Y R.D. SAN PABLO LACHIRIEGA","5499","true","Mixta","Comisión Federal de Electricidad","2011-05-26T00:00:00.000Z","9792","ocds-0ud2q6-AO-018TOQ111-N9-2011","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","294884.64","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MARCO ANTONIO DE LA CRUZ PINEDA, id=marco-antonio-de-la-cruz-pineda}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","294884.64","5499","2011-03-30T00:00:00.000Z","active"
"2019-01-24T01:17:00.000Z",,"2016-05-02T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-03-08T00:00:00.000Z","México","COMISION FEDERAL DE ELECTRICIDAD 6","CFE","complete","[JOSE LUIS TOLEDO ARTEAGA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=844982]","[{address={countryName=México}, roles=supplier, name=JOSE LUIS TOLEDO ARTEAGA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=jose-luis-toledo-arteaga}]","Nacional","MXN","COMISION FEDERAL DE ELECTRICIDAD 6","AO-018TOQ115-E59-2016-1059403","[contractTermination]","comision-federal-de-electricidad-6-comision-federal-de-electricidad","[jose-luis-toledo-arteaga]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Blodyweed Hernandez Pineda",,"blodyweed-hernandez-pineda","contract","COMISION FEDERAL DE ELECTRICIDAD 6","unidad-compradora","E-59 REHABILITACIÓN DE LINEAS Y REDES DE MEDIA Y BAJA TENSIÓN CAUSADOS POR LOS F Contenido principalContenido principal","[{id=compranet-1620524637144}]","018TOQ115","false","Expirado","E-59 REHABILITACIÓN DE LINEAS Y REDES DE MEDIA Y BAJA TENSIÓN CAUSADOS POR LOS F Contenido principalContenido principal","direct","institution","comision-federal-de-electricidad-6-comision-federal-de-electricidad","COMISION FEDERAL DE ELECTRICIDAD 6","comision-federal-de-electricidad-6-comision-federal-de-electricidad","1059403","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1059403-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=844982}]","E-59 REHABILITACIÓN DE LINEAS Y REDES DE MEDIA Y BAJA TENSIÓN CAUSADOS POR LOS F","1059403","true","Electrónica","Comisión Federal de Electricidad","2016-03-15T00:00:00.000Z","1042737","ocds-0ud2q6-AO-018TOQ115-E59-2016","false","[{}]","06. Adjudicación Directa LOPSRM","428999.7","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JOSE LUIS TOLEDO ARTEAGA, id=jose-luis-toledo-arteaga}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","428999.7","1059403",,
"2019-01-24T01:17:00.000Z",,"2016-04-26T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-03-10T00:00:00.000Z","México","COMISION FEDERAL DE ELECTRICIDAD 6","CFE","complete","[GRUPO EDEAS EXPERTOS EN DISTRIBUCION DE ENERGIA AEREA Y SUBTERRANEA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=844989]","[{address={countryName=México}, roles=supplier, name=GRUPO EDEAS EXPERTOS EN DISTRIBUCION DE ENERGIA AEREA Y SUBTERRANEA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=grupo-edeas-expertos-en-distribucion-de-energia-aerea-y-subterranea-sa-de-cv}]","Nacional","MXN","COMISION FEDERAL DE ELECTRICIDAD 6","AO-018TOQ115-E60-2016-1059423","[contractTermination]","comision-federal-de-electricidad-6-comision-federal-de-electricidad","[grupo-edeas-expertos-en-distribucion-de-energia-aerea-y-subterranea-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Blodyweed Hernandez Pineda",,"blodyweed-hernandez-pineda","contract","COMISION FEDERAL DE ELECTRICIDAD 6","unidad-compradora","E-60 REHABILITACIÓN DE LINEAS Y REDES DE MEDIA Y BAJA TENSIÓN CAUSADOS POR LOS F","[{id=compranet-1620524637144}]","018TOQ115","false","Expirado","E-60 REHABILITACIÓN DE LINEAS Y REDES DE MEDIA Y BAJA TENSIÓN CAUSADOS POR LOS F","direct","institution","comision-federal-de-electricidad-6-comision-federal-de-electricidad","COMISION FEDERAL DE ELECTRICIDAD 6","comision-federal-de-electricidad-6-comision-federal-de-electricidad","1059423","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1059423-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=844989}]","E-60 REHABILITACIÓN DE LINEAS Y REDES DE MEDIA Y BAJA TENSIÓN CAUSADOS POR LOS F","1059423","true","Electrónica","Comisión Federal de Electricidad","2016-03-11T00:00:00.000Z","1042742","ocds-0ud2q6-AO-018TOQ115-E60-2016","false","[{}]","06. Adjudicación Directa LOPSRM","11297780","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GRUPO EDEAS EXPERTOS EN DISTRIBUCION DE ENERGIA AEREA Y SUBTERRANEA SA DE CV, id=grupo-edeas-expertos-en-distribucion-de-energia-aerea-y-subterranea-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","11297780","1059423",,
