"date","tender.tenderPeriod.startDate","contracts.dateSigned","awards.date","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.description","tender.procurementMethodRationale","contracts.description","contracts.framework"
"2021-05-09T03:21:07.000Z",,"2009-04-30T00:00:00.000Z",,,"TELECOMUNICACIONES DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2009-04-30T00:00:00.000Z","México","Gerencia de Adquisiciones",,"active","complete","[NUTRIPAVO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09437&vv_ClaUni=2&vv_NumInv=0001&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=013/2009&vv_provsino=0]","[{roles=supplier, name=NUTRIPAVO, S.A. DE C.V., details={type=company}, id=nutripavo-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones","09437002-001-09-013/2009","[contract]","gerencia-de-adquisiciones-telecomunicaciones-de-mexico","[nutripavo-sa-de-cv]","goods","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]",,,,"contract","Gerencia de Adquisiciones","unidad-compradora","Guajolote o pavo","[{id=compranet3-1620530467436}]","9437002",,,"Guajolote o pavo","open","institution","gerencia-de-adquisiciones-telecomunicaciones-de-mexico","Gerencia de Adquisiciones","gerencia-de-adquisiciones-telecomunicaciones-de-mexico","013/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-013/2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09437&vv_ClaUni=2&vv_NumInv=0001&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=013/2009&vv_provsino=0}]","Adquisiciýn de ""Formas Impresas, Bolsas de Polietileno y Etiquetas Adheribles"",","013/2009",,,"TELECOMUNICACIONES DE MÉXICO",,"09437002-001-09","ocds-0ud2q6-09437002-001-09",,,,"195690.6",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=NUTRIPAVO, S.A. DE C.V., id=nutripavo-sa-de-cv}]","telecomunicaciones-de-mexico",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","195690.6","013/2009",,,,
"2021-05-09T03:21:07.000Z",,"2011-01-03T00:00:00.000Z",,,"TELECOMUNICACIONES DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2011-01-03T00:00:00.000Z","México","Gerencia de Adquisiciones",,"active","complete","[COMERCIAL MAPASA, S..A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=007/2009&p_CveDep=09437&p_CveUni=002&p_NumeroLc=001&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=COMERCIAL MAPASA, S..A DE C.V., details={type=company}, id=comercial-mapasa-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones","09437002-001-09-007/2009","[contract]","gerencia-de-adquisiciones-telecomunicaciones-de-mexico","[comercial-mapasa-sa-de-cv]","goods","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]",,,,"contract","Gerencia de Adquisiciones","unidad-compradora","Adquisiciýn de ""Formas Impresas, Bolsas de Polietileno y Etiquetas Adheribles"",","[{id=compranet3-1620530467436}]","9437002",,,"Adquisiciýn de ""Formas Impresas, Bolsas de Polietileno y Etiquetas Adheribles"",","open","institution","gerencia-de-adquisiciones-telecomunicaciones-de-mexico","Gerencia de Adquisiciones","gerencia-de-adquisiciones-telecomunicaciones-de-mexico","007/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-007/2009-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=007/2009&p_CveDep=09437&p_CveUni=002&p_NumeroLc=001&p_AnioLc=2009&ConSin=1}]","Adquisiciýn de ""Formas Impresas, Bolsas de Polietileno y Etiquetas Adheribles"",","007/2009",,,"TELECOMUNICACIONES DE MÉXICO",,"09437002-001-09","ocds-0ud2q6-09437002-001-09",,,,"441702",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=COMERCIAL MAPASA, S..A DE C.V., id=comercial-mapasa-sa-de-cv}]","telecomunicaciones-de-mexico",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","441702","007/2009",,,,
"2021-05-09T03:21:07.000Z",,"2011-02-03T00:00:00.000Z",,,"TELECOMUNICACIONES DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2011-02-03T00:00:00.000Z","México","Gerencia de Adquisiciones",,"active","complete","[CORPORATIVO FLEXOGRAFICO DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=008/2009&p_CveDep=09437&p_CveUni=002&p_NumeroLc=001&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=CORPORATIVO FLEXOGRAFICO DE MEXICO SA DE CV, details={type=company}, id=corporativo-flexografico-de-mexico-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones","09437002-001-09-008/2009","[contract]","gerencia-de-adquisiciones-telecomunicaciones-de-mexico","[corporativo-flexografico-de-mexico-sa-de-cv]","goods","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]",,,,"contract","Gerencia de Adquisiciones","unidad-compradora","Adquisiciýn de ""Formas Impresas, Bolsas de Polietileno y Etiquetas Adheribles"",","[{id=compranet3-1620530467436}]","9437002",,,"Adquisiciýn de ""Formas Impresas, Bolsas de Polietileno y Etiquetas Adheribles"",","open","institution","gerencia-de-adquisiciones-telecomunicaciones-de-mexico","Gerencia de Adquisiciones","gerencia-de-adquisiciones-telecomunicaciones-de-mexico","008/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-008/2009-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=008/2009&p_CveDep=09437&p_CveUni=002&p_NumeroLc=001&p_AnioLc=2009&ConSin=1}]","Adquisiciýn de ""Formas Impresas, Bolsas de Polietileno y Etiquetas Adheribles"",","008/2009",,,"TELECOMUNICACIONES DE MÉXICO",,"09437002-001-09","ocds-0ud2q6-09437002-001-09",,,,"262587.9",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=CORPORATIVO FLEXOGRAFICO DE MEXICO SA DE CV, id=corporativo-flexografico-de-mexico-sa-de-cv}]","telecomunicaciones-de-mexico",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","262587.9","008/2009",,,,
"2021-05-09T03:21:07.000Z",,"2011-02-03T00:00:00.000Z",,,"TELECOMUNICACIONES DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2011-02-03T00:00:00.000Z","México","Gerencia de Adquisiciones",,"active","complete","[FORMULARIOS DE MEXICO, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=009/2009&p_CveDep=09437&p_CveUni=002&p_NumeroLc=001&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=FORMULARIOS DE MEXICO, S.A., details={type=company}, id=formularios-de-mexico-sa}]","Nacional","MXN","Gerencia de Adquisiciones","09437002-001-09-009/2009","[contract]","gerencia-de-adquisiciones-telecomunicaciones-de-mexico","[formularios-de-mexico-sa]","goods","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]",,,,"contract","Gerencia de Adquisiciones","unidad-compradora","Adquisiciýn de ""Formas Impresas, Bolsas de Polietileno y Etiquetas Adheribles"",","[{id=compranet3-1620530467436}]","9437002",,,"Adquisiciýn de ""Formas Impresas, Bolsas de Polietileno y Etiquetas Adheribles"",","open","institution","gerencia-de-adquisiciones-telecomunicaciones-de-mexico","Gerencia de Adquisiciones","gerencia-de-adquisiciones-telecomunicaciones-de-mexico","009/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-009/2009-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=009/2009&p_CveDep=09437&p_CveUni=002&p_NumeroLc=001&p_AnioLc=2009&ConSin=1}]","Adquisiciýn de ""Formas Impresas, Bolsas de Polietileno y Etiquetas Adheribles"",","009/2009",,,"TELECOMUNICACIONES DE MÉXICO",,"09437002-001-09","ocds-0ud2q6-09437002-001-09",,,,"4933949.6",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=FORMULARIOS DE MEXICO, S.A., id=formularios-de-mexico-sa}]","telecomunicaciones-de-mexico",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4933949.6","009/2009",,,,
"2021-05-09T03:21:07.000Z",,"2009-06-03T00:00:00.000Z",,,"TELECOMUNICACIONES DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2009-06-03T00:00:00.000Z","México","Gerencia de Adquisiciones",,"active","complete","[INTELFLEX SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=010/2009&p_CveDep=09437&p_CveUni=002&p_NumeroLc=001&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=INTELFLEX SA DE CV, details={type=company}, id=intelflex-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones","09437002-001-09-010/2009","[contract]","gerencia-de-adquisiciones-telecomunicaciones-de-mexico","[intelflex-sa-de-cv]","goods","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]",,,,"contract","Gerencia de Adquisiciones","unidad-compradora","Adquisiciýn de ""Formas Impresas, Bolsas de Polietileno y Etiquetas Adheribles"",","[{id=compranet3-1620530467436}]","9437002",,,"Adquisiciýn de ""Formas Impresas, Bolsas de Polietileno y Etiquetas Adheribles"",","open","institution","gerencia-de-adquisiciones-telecomunicaciones-de-mexico","Gerencia de Adquisiciones","gerencia-de-adquisiciones-telecomunicaciones-de-mexico","010/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-010/2009-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=010/2009&p_CveDep=09437&p_CveUni=002&p_NumeroLc=001&p_AnioLc=2009&ConSin=1}]","Adquisiciýn de ""Formas Impresas, Bolsas de Polietileno y Etiquetas Adheribles"",","010/2009",,,"TELECOMUNICACIONES DE MÉXICO",,"09437002-001-09","ocds-0ud2q6-09437002-001-09",,,,"819389.25",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=INTELFLEX SA DE CV, id=intelflex-sa-de-cv}]","telecomunicaciones-de-mexico",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","819389.25","010/2009",,,,
"2021-05-09T03:21:07.000Z",,"2009-12-31T00:00:00.000Z",,,"TELECOMUNICACIONES DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2009-12-31T00:00:00.000Z","México","Gerencia de Adquisiciones",,"active","complete","[HEWLETT-PACKARD MÉXICO, S. DE R. L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09437&vv_ClaUni=2&vv_NumInv=0001&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=009/2010&vv_provsino=0]","[{roles=supplier, name=HEWLETT-PACKARD MÉXICO, S. DE R. L. DE C.V., details={type=company}, id=hewlett-packard-mexico-s-de-rl-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones","09437002-001-10-009/2010","[contract]","gerencia-de-adquisiciones-telecomunicaciones-de-mexico","[hewlett-packard-mexico-s-de-rl-de-cv]","goods","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]",,,,"contract","Gerencia de Adquisiciones","unidad-compradora","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A DOS SERVIDORES ATALLA MARCA HEWLETT-PACKARD CON LOS SERVICIOS DE ASISTENCIA CONTINUA Y BýSICO (PRODUCCIýN Y DESARROLLO)","[{id=compranet3-1620530467436}]","9437002",,,"MANTENIMIENTO PREVENTIVO Y CORRECTIVO A DOS SERVIDORES ATALLA MARCA HEWLETT-PACKARD CON LOS SERVICIOS DE ASISTENCIA CONTINUA Y BýSICO (PRODUCCIýN Y DESARROLLO)","open","institution","gerencia-de-adquisiciones-telecomunicaciones-de-mexico","Gerencia de Adquisiciones","gerencia-de-adquisiciones-telecomunicaciones-de-mexico","009/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-009/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09437&vv_ClaUni=2&vv_NumInv=0001&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=009/2010&vv_provsino=0}]","Contrataciýn del servicio de ""Suministro de Combustible, lubricantes y aditivos a travýs de tarjetas inteligentes (electrýnicas)""","009/2010",,,"TELECOMUNICACIONES DE MÉXICO",,"09437002-001-10","ocds-0ud2q6-09437002-001-10",,,,"103274.02",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=HEWLETT-PACKARD MÉXICO, S. DE R. L. DE C.V., id=hewlett-packard-mexico-s-de-rl-de-cv}]","telecomunicaciones-de-mexico",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","103274.02","009/2010",,,,
"2021-05-09T03:21:07.000Z",,"2012-07-03T00:00:00.000Z",,,"TELECOMUNICACIONES DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2012-07-03T00:00:00.000Z","México","Gerencia de Adquisiciones",,"active","complete","[EFECTIVALE,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=046/2010&p_CveDep=09437&p_CveUni=002&p_NumeroLc=001&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=EFECTIVALE,S.A. DE C.V., details={type=company}, id=efectivale-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones","09437002-001-10-046/2010","[contract]","gerencia-de-adquisiciones-telecomunicaciones-de-mexico","[efectivale-sa-de-cv]","goods","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]",,,,"contract","Gerencia de Adquisiciones","unidad-compradora","Contrataciýn del servicio de ""Suministro de Combustible, lubricantes y aditivos a travýs de tarjetas inteligentes (electrýnicas)""","[{id=compranet3-1620530467436}]","9437002",,,"Contrataciýn del servicio de ""Suministro de Combustible, lubricantes y aditivos a travýs de tarjetas inteligentes (electrýnicas)""","open","institution","gerencia-de-adquisiciones-telecomunicaciones-de-mexico","Gerencia de Adquisiciones","gerencia-de-adquisiciones-telecomunicaciones-de-mexico","046/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-046/2010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=046/2010&p_CveDep=09437&p_CveUni=002&p_NumeroLc=001&p_AnioLc=2010&ConSin=1}]","Contrataciýn del servicio de ""Suministro de Combustible, lubricantes y aditivos a travýs de tarjetas inteligentes (electrýnicas)""","046/2010",,,"TELECOMUNICACIONES DE MÉXICO",,"09437002-001-10","ocds-0ud2q6-09437002-001-10",,,,"1408717.9",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=EFECTIVALE,S.A. DE C.V., id=efectivale-sa-de-cv}]","telecomunicaciones-de-mexico",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1408717.9","046/2010",,,,
"2021-05-09T03:21:07.000Z",,"2011-01-05T00:00:00.000Z",,,"TELECOMUNICACIONES DE MÉXICO","Adjudicacion Directa","es","[{id=compranet3}]","2011-01-05T00:00:00.000Z","México","Gerencia de Adquisiciones",,"active","complete","[PANIFICADORA EDISON, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09437&vv_ClaUni=2&vv_NumInv=0001&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=001&vv_provsino=0]","[{roles=supplier, name=PANIFICADORA EDISON, S.A. DE C.V., details={type=company}, id=panificadora-edison-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones","09437002-001-11-1","[contract]","gerencia-de-adquisiciones-telecomunicaciones-de-mexico","[panificadora-edison-sa-de-cv]","goods","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]",,,,"contract","Gerencia de Adquisiciones","unidad-compradora","ROSCA DE REYES GRANDE","[{id=compranet3-1620530467436}]","9437002",,,"ROSCA DE REYES GRANDE","direct","institution","gerencia-de-adquisiciones-telecomunicaciones-de-mexico","Gerencia de Adquisiciones","gerencia-de-adquisiciones-telecomunicaciones-de-mexico","1","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-1-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09437&vv_ClaUni=2&vv_NumInv=0001&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=001&vv_provsino=0}]","ROSCA DE REYES GRANDE","1",,,"TELECOMUNICACIONES DE MÉXICO",,"09437002-001-11","ocds-0ud2q6-09437002-001-11",,,,"92290",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=PANIFICADORA EDISON, S.A. DE C.V., id=panificadora-edison-sa-de-cv}]","telecomunicaciones-de-mexico",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","92290","1",,,,
"2021-05-09T03:21:07.000Z",,"2002-04-03T00:00:00.000Z",,,"TELECOMUNICACIONES DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2002-04-03T00:00:00.000Z","México","Gerencia de Adquisiciones",,"active","complete","[AVANTEL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09437&vv_ClaUni=2&vv_NumInv=0002&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=19 Y 22 DE 2002&vv_provsino=0]","[{roles=supplier, name=AVANTEL, S.A. DE C.V., details={type=company}, id=avantel-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones","09437002-002-02-19 Y 22 DE 2002","[contract]","gerencia-de-adquisiciones-telecomunicaciones-de-mexico","[avantel-sa-de-cv]","services","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]",,,,"contract","Gerencia de Adquisiciones","unidad-compradora","SERVICIO DE TELEFONIA DE LARGA DISTANCIA AUTOMATICA NACIONAL E INTERNACIONAL","[{id=compranet3-1620530467436}]","9437002",,,"SERVICIO DE TELEFONIA DE LARGA DISTANCIA AUTOMATICA NACIONAL E INTERNACIONAL","open","institution","gerencia-de-adquisiciones-telecomunicaciones-de-mexico","Gerencia de Adquisiciones","gerencia-de-adquisiciones-telecomunicaciones-de-mexico","19 Y 22 DE 2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-19 Y 22 DE 2002-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09437&vv_ClaUni=2&vv_NumInv=0002&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=19 Y 22 DE 2002&vv_provsino=0}]","Servicio de Concentración y Dispersión de Fondos, Traslado de Recursos y/o Valores, asi como Traslado de Valores a Oficinas Telegráficas de Atención Especial","19 Y 22 DE 2002",,,"TELECOMUNICACIONES DE MÉXICO",,"09437002-002-02","ocds-0ud2q6-09437002-002-02",,,,"9962448.58",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=AVANTEL, S.A. DE C.V., id=avantel-sa-de-cv}]","telecomunicaciones-de-mexico",,"[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9962448.58","19 Y 22 DE 2002",,,,
"2021-05-09T03:21:07.000Z",,"2002-02-04T00:00:00.000Z",,,"TELECOMUNICACIONES DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2002-02-04T00:00:00.000Z","México","Gerencia de Adquisiciones",,"active","complete","[CIA. MEXICANA DE TRASLADO DE VALORES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CONTRATO 08/2002&p_CveDep=09437&p_CveUni=002&p_NumeroLc=002&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=CIA. MEXICANA DE TRASLADO DE VALORES, S.A. DE C.V., details={type=company}, id=cia-mexicana-de-traslado-de-valores-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones","09437002-002-02-CONTRATO 08/2002","[contract]","gerencia-de-adquisiciones-telecomunicaciones-de-mexico","[cia-mexicana-de-traslado-de-valores-sa-de-cv]","services","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]",,,,"contract","Gerencia de Adquisiciones","unidad-compradora","Servicio de Concentración y Dispersión de Fondos, Traslado de Recursos y/o Valores, asi como Traslado de Valores a Oficinas Telegráficas de Atención Especial","[{id=compranet3-1620530467436}]","9437002",,,"Servicio de Concentración y Dispersión de Fondos, Traslado de Recursos y/o Valores, asi como Traslado de Valores a Oficinas Telegráficas de Atención Especial","open","institution","gerencia-de-adquisiciones-telecomunicaciones-de-mexico","Gerencia de Adquisiciones","gerencia-de-adquisiciones-telecomunicaciones-de-mexico","CONTRATO 08/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CONTRATO 08/2002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CONTRATO 08/2002&p_CveDep=09437&p_CveUni=002&p_NumeroLc=002&p_AnioLc=2002&ConSin=1}]","Servicio de Concentración y Dispersión de Fondos, Traslado de Recursos y/o Valores, asi como Traslado de Valores a Oficinas Telegráficas de Atención Especial","CONTRATO 08/2002",,,"TELECOMUNICACIONES DE MÉXICO",,"09437002-002-02","ocds-0ud2q6-09437002-002-02",,,,"104289.66",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=CIA. MEXICANA DE TRASLADO DE VALORES, S.A. DE C.V., id=cia-mexicana-de-traslado-de-valores-sa-de-cv}]","telecomunicaciones-de-mexico",,"[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","104289.66","CONTRATO 08/2002",,,,
"2021-05-09T03:21:07.000Z",,"2002-02-04T00:00:00.000Z",,,"TELECOMUNICACIONES DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2002-02-04T00:00:00.000Z","México","Gerencia de Adquisiciones",,"active","complete","[SERVICIO PAN AMERICANO DE PROTECCION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CONTRATO 008/2002&p_CveDep=09437&p_CveUni=002&p_NumeroLc=002&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=SERVICIO PAN AMERICANO DE PROTECCION, S.A. DE C.V., details={type=company}, id=servicio-pan-americano-de-proteccion-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones","09437002-002-02-CONTRATO 008/2002","[contract]","gerencia-de-adquisiciones-telecomunicaciones-de-mexico","[servicio-pan-americano-de-proteccion-sa-de-cv]","services","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]",,,,"contract","Gerencia de Adquisiciones","unidad-compradora","Servicio de Concentración y Dispersión de Fondos, Traslado de Recursos y/o Valores, asi como Traslado de Valores a Oficinas Telegráficas de Atención Especial","[{id=compranet3-1620530467436}]","9437002",,,"Servicio de Concentración y Dispersión de Fondos, Traslado de Recursos y/o Valores, asi como Traslado de Valores a Oficinas Telegráficas de Atención Especial","open","institution","gerencia-de-adquisiciones-telecomunicaciones-de-mexico","Gerencia de Adquisiciones","gerencia-de-adquisiciones-telecomunicaciones-de-mexico","CONTRATO 008/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CONTRATO 008/2002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CONTRATO 008/2002&p_CveDep=09437&p_CveUni=002&p_NumeroLc=002&p_AnioLc=2002&ConSin=1}]","Servicio de Concentración y Dispersión de Fondos, Traslado de Recursos y/o Valores, asi como Traslado de Valores a Oficinas Telegráficas de Atención Especial","CONTRATO 008/2002",,,"TELECOMUNICACIONES DE MÉXICO",,"09437002-002-02","ocds-0ud2q6-09437002-002-02",,,,"2426.44",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=SERVICIO PAN AMERICANO DE PROTECCION, S.A. DE C.V., id=servicio-pan-americano-de-proteccion-sa-de-cv}]","telecomunicaciones-de-mexico",,"[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2426.44","CONTRATO 008/2002",,,,
