"date","contracts.dateSigned","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-11-28T01:42:08.000Z","2017-05-12T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2017-05-24T09:03:07.000Z","Costa Rica","MINISTERIO DE CULTURA Y JUVENTUD","active","complete","[TECADI INTERNACIONAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000007-0008000001]",,"[{identifier={scheme=Registro Nacional, id=3101147732, uri=http://www.registronacional.go.cr/}, address={streetAddress=Guachipelin, Escazu, del Colegio Blue Valley 400 metrs Sur Escazu, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=TECADI INTERNACIONAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=tecadi-internacional-sociedad-anonima}]","35000000","CRC",,"MINISTERIO DE CULTURA Y JUVENTUD","2017LA-000007-0008000001-432017000100080","[contract]","ministerio-de-cultura-y-juventud","[tecadi-internacional-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIOS DE ALQUILER DE TARIMAS, CABAÑAS SANITARIAS, GRADERÍAS, TOLDOS, Y APOYO TÉCNICO/LOGÍSTICO PARA SU MONTAJE, OPERACIÓN Y DESMONTAJE, EN LAS SEDES DEL FIA 2017","CRC","[{id=sicop-1638063428447}]","Servicios",,"open","institution","ministerio-de-cultura-y-juventud","MINISTERIO DE CULTURA Y JUVENTUD","ministerio-de-cultura-y-juventud","432017000100080",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000100080-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000007-0008000001}]","432017000100080","2017-09-24T09:03:07.000Z","2017LA-000007-0008000001","ocds-rwubve-2017LA-000007-0008000001","[SERVICIOS]","28920660","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TECADI INTERNACIONAL SOCIEDAD ANONIMA, id=tecadi-internacional-sociedad-anonima}]","35000000","https://www.sicop.go.cr/index.jsp","buyer","28920660","432017000100080"
"2021-11-28T01:47:07.000Z","2019-07-03T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-07-30T08:15:24.000Z","Costa Rica","MINISTERIO DE CULTURA Y JUVENTUD","active","complete","[SERVICIOS MULTIPLES ESPECIALIZADOS SERMULES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000012-0008000001]",,"[{identifier={scheme=Registro Nacional, id=3101292783, uri=http://www.registronacional.go.cr/}, address={streetAddress=225 metros oeste de la Cruz Roja, Costado Sur del Estadio Lito Monge Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=SERVICIOS MULTIPLES ESPECIALIZADOS SERMULES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=servicios-multiples-especializados-sermules-sociedad-anonima}]","28800000","CRC",,"MINISTERIO DE CULTURA Y JUVENTUD","2019LA-000012-0008000001-432019000100189","[contract]","ministerio-de-cultura-y-juventud","[servicios-multiples-especializados-sermules-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE LIMPIEZA DE EDIFICIOS DE BANDA DE HEREDIA, CARTAGO,LIMON Y ALAJUELA","CRC","[{id=sicop-1638063428447}]","Según demanda",,"open","institution","ministerio-de-cultura-y-juventud","MINISTERIO DE CULTURA Y JUVENTUD","ministerio-de-cultura-y-juventud","432019000100189",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100189-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000012-0008000001}]","432019000100189","2020-07-30T08:15:24.000Z","2019LA-000012-0008000001","ocds-rwubve-2019LA-000012-0008000001","[SERVICIOS]","28377600","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SERVICIOS MULTIPLES ESPECIALIZADOS SERMULES SOCIEDAD ANONIMA, id=servicios-multiples-especializados-sermules-sociedad-anonima}]","28800000","https://www.sicop.go.cr/index.jsp","buyer","28377600","432019000100189"
"2021-11-28T01:42:08.000Z","2017-05-11T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-05-11T12:50:56.000Z","Costa Rica","MINISTERIO DE CULTURA Y JUVENTUD","active","complete","[AMERICA INGENIERIA Y ARQUITECTURA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000221-0008000001]",,"[{identifier={scheme=Registro Nacional, id=3101249226, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 norte 150 este del Centro Comercial Freses de Curridabat Granadilla, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=AMERICA INGENIERIA Y ARQUITECTURA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=america-ingenieria-y-arquitectura-sociedad-anonima}]","30589000","CRC",,"MINISTERIO DE CULTURA Y JUVENTUD","2016CD-000221-0008000001-432017000100065","[contract]","ministerio-de-cultura-y-juventud","[america-ingenieria-y-arquitectura-sociedad-anonima]","works",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","RESTAURACION COMPAÑIA NACIONAL DE LA DANZA (cenac)","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","ministerio-de-cultura-y-juventud","MINISTERIO DE CULTURA Y JUVENTUD","ministerio-de-cultura-y-juventud","432017000100065",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000100065-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000221-0008000001}]","432017000100065","2017-08-11T12:50:56.000Z","2016CD-000221-0008000001","ocds-rwubve-2016CD-000221-0008000001","[OBRA PUBLICA]","27985325","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=AMERICA INGENIERIA Y ARQUITECTURA SOCIEDAD ANONIMA, id=america-ingenieria-y-arquitectura-sociedad-anonima}]","30589000","https://www.sicop.go.cr/index.jsp","buyer","27985325","432017000100065"
"2021-11-28T01:47:07.000Z","2019-11-05T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-11-25T14:21:50.000Z","Costa Rica","MINISTERIO DE CULTURA Y JUVENTUD","active","complete","[THREE VISIONS SOCIEDAD DE RESPONSABILIDAD LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000026-0008000001]",,"[{identifier={scheme=Registro Nacional, id=3102773518, uri=http://www.registronacional.go.cr/}, address={streetAddress=Urb Don Pedro, 175 Sur del Depósito de Materiales Jiménez Purral, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=THREE VISIONS SOCIEDAD DE RESPONSABILIDAD LIMITADA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=three-visions-sociedad-de-responsabilidad-limitada}]","33000000","CRC",,"MINISTERIO DE CULTURA Y JUVENTUD","2019LA-000026-0008000001-432019000100292","[contract]","ministerio-de-cultura-y-juventud","[three-visions-sociedad-de-responsabilidad-limitada]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CPAC SERVICIOS DE APOYO LOGÍSTICO PARA LA PREPRODUCCIÓN, PRODUCCIÓN, EJECUCIÓN Y POST PRODUCCIÓN DE LA FERIA HECHO AQUÍ 2019","CRC","[{id=sicop-1638063428447}]","Servicios",,"open","institution","ministerio-de-cultura-y-juventud","MINISTERIO DE CULTURA Y JUVENTUD","ministerio-de-cultura-y-juventud","432019000100292",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100292-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000026-0008000001}]","432019000100292","2020-02-25T14:21:50.000Z","2019LA-000026-0008000001","ocds-rwubve-2019LA-000026-0008000001","[SERVICIOS]","27650000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=THREE VISIONS SOCIEDAD DE RESPONSABILIDAD LIMITADA, id=three-visions-sociedad-de-responsabilidad-limitada}]","33000000","https://www.sicop.go.cr/index.jsp","buyer","27650000","432019000100292"
"2021-11-28T01:47:07.000Z","2019-03-01T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-04-10T09:26:17.000Z","Costa Rica","MINISTERIO DE CULTURA Y JUVENTUD","active","complete","[SEGURIDAD Y VIGILANCIA SEVIN LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000018-0008000001]",,"[{identifier={scheme=Registro Nacional, id=3102067171, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la Iglesia Católica 20 metros norte, 300 oeste y 175 sur. San Sebastian, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SEGURIDAD Y VIGILANCIA SEVIN LIMITADA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=seguridad-y-vigilancia-sevin-limitada}]","30000000","CRC",,"MINISTERIO DE CULTURA Y JUVENTUD","2018LA-000018-0008000001-432019000100033","[contract]","ministerio-de-cultura-y-juventud","[seguridad-y-vigilancia-sevin-limitada]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE VIGILANCIA Y SEGURIDAD PARA LA SEDE DE LA BANDA DE GUANACASTE","CRC","[{id=sicop-1638063428447}]","Según demanda",,"open","institution","ministerio-de-cultura-y-juventud","MINISTERIO DE CULTURA Y JUVENTUD","ministerio-de-cultura-y-juventud","432019000100033",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100033-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000018-0008000001}]","432019000100033","2020-04-10T09:26:17.000Z","2018LA-000018-0008000001","ocds-rwubve-2018LA-000018-0008000001","[SERVICIOS]","2.74848678E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SEGURIDAD Y VIGILANCIA SEVIN LIMITADA, id=seguridad-y-vigilancia-sevin-limitada}]","30000000","https://www.sicop.go.cr/index.jsp","buyer","2.74848678E7","432019000100033"
"2021-11-28T01:49:58.000Z","2021-03-06T00:00:00.000Z",,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-11-11T09:43:59.000Z","Costa Rica","MINISTERIO DE CULTURA Y JUVENTUD","active","complete","[STUDIO AUDIOVISUAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000019-0008000001]",,"[{identifier={scheme=Registro Nacional, id=3101601773, uri=http://www.registronacional.go.cr/}, address={streetAddress=Aserrì, distrito Salitrillos de la ùltima parada de autobuses 200 mts sureste casa color terracota porton blanco San Rafael Arriba, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=STUDIO AUDIOVISUAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=studio-audiovisual-sociedad-anonima}]","35000000","CRC",,"MINISTERIO DE CULTURA Y JUVENTUD","2020LA-000019-0008000001-432020000100180","[contract]","ministerio-de-cultura-y-juventud","[studio-audiovisual-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE ALQUILER DE EQUIPO AUDIOVISUAL PARA REALIZACIÓN PROFESIONAL EN FORMATO MULTI CÁMARA DE PROYECTO PARA AQUÍ CULTURA Y PROYECTOS DEL CPAC 2020","CRC","[{id=sicop-1638063428447}]","Servicios",,"open","institution","ministerio-de-cultura-y-juventud","MINISTERIO DE CULTURA Y JUVENTUD","ministerio-de-cultura-y-juventud","432020000100180",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000100180-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000019-0008000001}]","432020000100180",,"2020LA-000019-0008000001","ocds-rwubve-2020LA-000019-0008000001","[SERVICIOS]","27374250","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=STUDIO AUDIOVISUAL SOCIEDAD ANONIMA, id=studio-audiovisual-sociedad-anonima}]","35000000","https://www.sicop.go.cr/index.jsp","buyer","27374250","432020000100180"
"2021-11-28T01:47:07.000Z","2019-03-01T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-03-12T10:59:35.000Z","Costa Rica","MINISTERIO DE CULTURA Y JUVENTUD","active","complete","[MEGA ESCENARIOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000005-0008000001]",,"[{identifier={scheme=Registro Nacional, id=3101382669, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 mts oeste CoopeMontecillos Montecillos Alajuelae San Antonio, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=MEGA ESCENARIOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=mega-escenarios-sociedad-anonima}]","25000000","CRC",,"MINISTERIO DE CULTURA Y JUVENTUD","2019LA-000005-0008000001-432019000100047","[contract]","ministerio-de-cultura-y-juventud","[mega-escenarios-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CPAC ALQUILER DE ESTRUCTURAS TEMPORALES Y APOYO TÉCNICO/LOGÍSTICO PARA SU MONTAJE, OPERACIÓN Y DESMONTAJE EN LAS SEDES DEL FESTIVAL NACIONAL DE LAS ARTES 2019 (FNA 2019)","CRC","[{id=sicop-1638063428447}]","Servicios",,"open","institution","ministerio-de-cultura-y-juventud","MINISTERIO DE CULTURA Y JUVENTUD","ministerio-de-cultura-y-juventud","432019000100047",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100047-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000005-0008000001}]","432019000100047","2019-04-12T10:59:35.000Z","2019LA-000005-0008000001","ocds-rwubve-2019LA-000005-0008000001","[SERVICIOS]","27000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MEGA ESCENARIOS SOCIEDAD ANONIMA, id=mega-escenarios-sociedad-anonima}]","25000000","https://www.sicop.go.cr/index.jsp","buyer","27000000","432019000100047"
"2021-11-28T01:40:21.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-10-26T08:21:48.000Z","Costa Rica","MINISTERIO DE CULTURA Y JUVENTUD","active","complete","[SISTEMA NACIONAL DE RADIO Y TELEVISION SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000244-0008000001]",,"[{identifier={scheme=Registro Nacional, id=3101347117, uri=http://www.registronacional.go.cr/}, address={streetAddress=1 Km Oeste del Parque de Diversiones Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SISTEMA NACIONAL DE RADIO Y TELEVISION SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=sistema-nacional-de-radio-y-television-sociedad-anonima}]","27900000","CRC",,"MINISTERIO DE CULTURA Y JUVENTUD","2016CD-000244-0008000001-432016000100213","[contract]","ministerio-de-cultura-y-juventud","[sistema-nacional-de-radio-y-television-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE CONSULTORÍA PARA LA IMPLEMENTACIÓN DE LA ESTRATEGIA DE COMUNICACIÓN DE LA POLÍTICA NACIONAL DE DERECHOS CULTURALES PARA EL AÑO 2016.","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","ministerio-de-cultura-y-juventud","MINISTERIO DE CULTURA Y JUVENTUD","ministerio-de-cultura-y-juventud","432016000100213",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000100213-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000244-0008000001}]","432016000100213","2017-01-26T08:21:48.000Z","2016CD-000244-0008000001","ocds-rwubve-2016CD-000244-0008000001","[SERVICIOS]","27000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SISTEMA NACIONAL DE RADIO Y TELEVISION SOCIEDAD ANONIMA, id=sistema-nacional-de-radio-y-television-sociedad-anonima}]","27900000","https://www.sicop.go.cr/index.jsp","buyer","27000000","432016000100213"
"2021-11-28T01:47:07.000Z","2019-05-06T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-05-09T15:08:14.000Z","Costa Rica","MINISTERIO DE CULTURA Y JUVENTUD","active","complete","[HOTELES AUROLA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000014-0008000001]","596.978072","[{identifier={scheme=Registro Nacional, id=3101029163, uri=http://www.registronacional.go.cr/}, address={streetAddress=Av5, Calle5. Apartado Postal 7802-1000 Carmen, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=HOTELES AUROLA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=hoteles-aurola-sociedad-anonima}]","28000000","CRC","596.978072","MINISTERIO DE CULTURA Y JUVENTUD","2019LA-000014-0008000001-432019000100135","[contract]","ministerio-de-cultura-y-juventud","[hoteles-aurola-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN SERVICIOS DE HOSPEDAJE Y ALIMENTACIÓN INVITADOS DE CENTROAMÉRICA CUENTA FERIA INTERNACIONAL DEL LIBRO A CELEBRARSE DEL 10 AL 19 DE MAYO DE 2019","CRC","[{id=sicop-1638063428447}]","Servicios","USD","open","institution","ministerio-de-cultura-y-juventud","MINISTERIO DE CULTURA Y JUVENTUD","ministerio-de-cultura-y-juventud","432019000100135","43935.7","43935.7","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100135-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000014-0008000001}]","432019000100135",,"2019LA-000014-0008000001","ocds-rwubve-2019LA-000014-0008000001","[SERVICIOS]","2.622864948E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=HOTELES AUROLA SOCIEDAD ANONIMA, id=hoteles-aurola-sociedad-anonima}]","28000000","https://www.sicop.go.cr/index.jsp","buyer","2.622864948E7","432019000100135"
"2021-11-28T01:42:08.000Z","2017-08-29T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2017-09-26T10:39:58.000Z","Costa Rica","MINISTERIO DE CULTURA Y JUVENTUD","active","complete","[OFICINA DE INVESTIGACION CONFIDENCIAL SEGURIDAD Y VIGILANCIA OFICSEVI SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000018-0008000001]",,"[{identifier={scheme=Registro Nacional, id=3101044003, uri=http://www.registronacional.go.cr/}, address={streetAddress=150mts sur de la esquina sur oeste de los Tribunales de Justicia Occidental, locality=Cartago, countryName=Costa Rica, region=Cartago}, roles=supplier, name=OFICINA DE INVESTIGACION CONFIDENCIAL SEGURIDAD Y VIGILANCIA OFICSEVI SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=oficina-de-investigacion-confidencial-seguridad-y-vigilancia-oficsevi-sociedad-anonima}]","36000000","CRC",,"MINISTERIO DE CULTURA Y JUVENTUD","2017LA-000018-0008000001-432017000100227","[contract]","ministerio-de-cultura-y-juventud","[oficina-de-investigacion-confidencial-seguridad-y-vigilancia-oficsevi-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERIVICIO DE SEGURIDAD PARA SEDE BANDA DE GUANACASTE","CRC","[{id=sicop-1638063428447}]","Según demanda",,"open","institution","ministerio-de-cultura-y-juventud","MINISTERIO DE CULTURA Y JUVENTUD","ministerio-de-cultura-y-juventud","432017000100227",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000100227-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000018-0008000001}]","432017000100227",,"2017LA-000018-0008000001","ocds-rwubve-2017LA-000018-0008000001","[SERVICIOS]","26040000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=OFICINA DE INVESTIGACION CONFIDENCIAL SEGURIDAD Y VIGILANCIA OFICSEVI SOCIEDAD ANONIMA, id=oficina-de-investigacion-confidencial-seguridad-y-vigilancia-oficsevi-sociedad-anonima}]","36000000","https://www.sicop.go.cr/index.jsp","buyer","26040000","432017000100227"
"2021-11-28T01:53:02.000Z","2021-06-24T00:00:00.000Z",,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-12-14T07:43:32.000Z","Costa Rica","MINISTERIO DE CULTURA Y JUVENTUD","active","complete","[CENTRAL DE SERVICIOS PC SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000011-0008000001]","605.275011","[{identifier={scheme=Registro Nacional, id=3101096527, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente Entrada Pueblo Antiguo Parque de Diversiones Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CENTRAL DE SERVICIOS PC SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=central-de-servicios-pc-sociedad-anonima}]","594500","CRC","605.275011","MINISTERIO DE CULTURA Y JUVENTUD","2020LA-000011-0008000001-432020000100203","[contract]","ministerio-de-cultura-y-juventud","[central-de-servicios-pc-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE EQUIPO DE COMPUTO PARA EL MCJ Y PROGRAMAS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","open","institution","ministerio-de-cultura-y-juventud","MINISTERIO DE CULTURA Y JUVENTUD","ministerio-de-cultura-y-juventud","432020000100203","42962.6","42962.6","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000100203-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000011-0008000001}]","432020000100203","2020-12-14T07:43:32.000Z","2020LA-000011-0008000001","ocds-rwubve-2020LA-000011-0008000001","[BIENES]","2.600418819E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CENTRAL DE SERVICIOS PC SOCIEDAD ANONIMA, id=central-de-servicios-pc-sociedad-anonima}]","594500","https://www.sicop.go.cr/index.jsp","buyer","2.600418819E7","432020000100203"
"2021-11-28T01:47:07.000Z","2019-02-27T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-03-15T08:25:16.000Z","Costa Rica","MINISTERIO DE CULTURA Y JUVENTUD","active","complete","[RMDC IMAGENCOMUNICACION CENTROAMERICANA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000002-0008000001]",,"[{identifier={scheme=Registro Nacional, id=3101573508, uri=http://www.registronacional.go.cr/}, address={streetAddress=de la parte de atrás de la iglesia católica 75 metros norte San Juan, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=RMDC IMAGENCOMUNICACION CENTROAMERICANA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=rmdc-imagencomunicacion-centroamericana-sociedad-anonima}]","27000000","CRC",,"MINISTERIO DE CULTURA Y JUVENTUD","2019LA-000002-0008000001-432019000100037","[contract]","ministerio-de-cultura-y-juventud","[rmdc-imagencomunicacion-centroamericana-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CPAC SERVICIOS DE APOYO LOGÍSTICO PARA LA PREPODUCCIÓN, PRODUCCIÓN, EJECUCIÓN Y POST PRODUCCIÓN DE LA FERIA INTERNACIONAL DEL LIBRO DE COSTA RICA 2019 (FILCR 2019)","CRC","[{id=sicop-1638063428447}]","Según demanda",,"open","institution","ministerio-de-cultura-y-juventud","MINISTERIO DE CULTURA Y JUVENTUD","ministerio-de-cultura-y-juventud","432019000100037",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100037-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000002-0008000001}]","432019000100037",,"2019LA-000002-0008000001","ocds-rwubve-2019LA-000002-0008000001","[SERVICIOS]","26000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=RMDC IMAGENCOMUNICACION CENTROAMERICANA SOCIEDAD ANONIMA, id=rmdc-imagencomunicacion-centroamericana-sociedad-anonima}]","27000000","https://www.sicop.go.cr/index.jsp","buyer","26000000","432019000100037"
