"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2009-03-02T00:00:00.000Z","FONATUR CONSTRUCTORA S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2009-03-02T00:00:00.000Z","México","Gerencia de Adquisiciones y Contrataciones de Obra","active","complete","[APARATOS ELECTROMECANICOS VON HAUCKE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21366&vv_ClaUni=3&vv_NumInv=0374&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=701103&vv_provsino=0]","[{roles=supplier, name=APARATOS ELECTROMECANICOS VON HAUCKE, S.A. DE C.V., details={type=company}, id=aparatos-electromecanicos-von-haucke-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones y Contrataciones de Obra","21366003-374-09-701103","[contract]","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv","[aparatos-electromecanicos-von-haucke-sa-de-cv]","goods","fonatur-constructora-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Contrataciones de Obra","unidad-compradora","mobiliario","[{id=compranet3-1620530467436}]","21366003","mobiliario","direct","institution","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv","Gerencia de Adquisiciones y Contrataciones de Obra","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv","701103","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-701103-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21366&vv_ClaUni=3&vv_NumInv=0374&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=701103&vv_provsino=0}]","mobiliario","701103","FONATUR CONSTRUCTORA S.A. DE C.V.","21366003-374-09","ocds-0ud2q6-21366003-374-09","2879395.18","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=APARATOS ELECTROMECANICOS VON HAUCKE, S.A. DE C.V., id=aparatos-electromecanicos-von-haucke-sa-de-cv}]","fonatur-constructora-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2879395.18","701103"
"2021-05-09T03:21:07.000Z","2009-03-02T00:00:00.000Z","FONATUR CONSTRUCTORA S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2009-03-02T00:00:00.000Z","México","Gerencia de Adquisiciones y Contrataciones de Obra","active","complete","[AGRICOLA EL PUMA DE OCCIDENTE S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21366&vv_ClaUni=3&vv_NumInv=0375&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=701120&vv_provsino=0]","[{roles=supplier, name=AGRICOLA EL PUMA DE OCCIDENTE S.A. DE C.V., details={type=company}, id=agricola-el-puma-de-occidente-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones y Contrataciones de Obra","21366003-375-09-701120","[contract]","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv","[agricola-el-puma-de-occidente-sa-de-cv]","goods","fonatur-constructora-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Contrataciones de Obra","unidad-compradora","Plaguicidas (insecticidas)","[{id=compranet3-1620530467436}]","21366003","Plaguicidas (insecticidas)","direct","institution","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv","Gerencia de Adquisiciones y Contrataciones de Obra","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv","701120","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-701120-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21366&vv_ClaUni=3&vv_NumInv=0375&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=701120&vv_provsino=0}]","Plaguicidas (insecticidas)","701120","FONATUR CONSTRUCTORA S.A. DE C.V.","21366003-375-09","ocds-0ud2q6-21366003-375-09","3549762","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AGRICOLA EL PUMA DE OCCIDENTE S.A. DE C.V., id=agricola-el-puma-de-occidente-sa-de-cv}]","fonatur-constructora-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3549762","701120"
"2021-05-09T03:21:07.000Z","2009-03-02T00:00:00.000Z","FONATUR CONSTRUCTORA S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2009-03-02T00:00:00.000Z","México","Gerencia de Adquisiciones y Contrataciones de Obra","active","complete","[CONSTRUCTORA CUCUHTEMOC S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21366&vv_ClaUni=3&vv_NumInv=0376&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=701124&vv_provsino=0]","[{roles=supplier, name=CONSTRUCTORA CUCUHTEMOC S.A. DE C.V., details={type=company}, id=constructora-cucuhtemoc-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones y Contrataciones de Obra","21366003-376-09-701124","[contract]","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv","[constructora-cucuhtemoc-sa-de-cv]","services","fonatur-constructora-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Contrataciones de Obra","unidad-compradora","Instalaciones","[{id=compranet3-1620530467436}]","21366003","Instalaciones","direct","institution","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv","Gerencia de Adquisiciones y Contrataciones de Obra","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv","701124","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-701124-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21366&vv_ClaUni=3&vv_NumInv=0376&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=701124&vv_provsino=0}]","Instalaciones","701124","FONATUR CONSTRUCTORA S.A. DE C.V.","21366003-376-09","ocds-0ud2q6-21366003-376-09","594336","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA CUCUHTEMOC S.A. DE C.V., id=constructora-cucuhtemoc-sa-de-cv}]","fonatur-constructora-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","594336","701124"
"2021-05-09T03:21:07.000Z","2009-03-02T00:00:00.000Z","FONATUR CONSTRUCTORA S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2009-03-02T00:00:00.000Z","México","Gerencia de Adquisiciones y Contrataciones de Obra","active","complete","[CONSTRUCTORA CUCUHTEMOC S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21366&vv_ClaUni=3&vv_NumInv=0377&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=701126&vv_provsino=0]","[{roles=supplier, name=CONSTRUCTORA CUCUHTEMOC S.A. DE C.V., details={type=company}, id=constructora-cucuhtemoc-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones y Contrataciones de Obra","21366003-377-09-701126","[contract]","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv","[constructora-cucuhtemoc-sa-de-cv]","services","fonatur-constructora-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Contrataciones de Obra","unidad-compradora","Instalaciones","[{id=compranet3-1620530467436}]","21366003","Instalaciones","direct","institution","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv","Gerencia de Adquisiciones y Contrataciones de Obra","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv","701126","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-701126-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21366&vv_ClaUni=3&vv_NumInv=0377&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=701126&vv_provsino=0}]","Instalaciones","701126","FONATUR CONSTRUCTORA S.A. DE C.V.","21366003-377-09","ocds-0ud2q6-21366003-377-09","593576.28","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA CUCUHTEMOC S.A. DE C.V., id=constructora-cucuhtemoc-sa-de-cv}]","fonatur-constructora-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","593576.28","701126"
"2021-05-09T03:21:07.000Z","2009-03-02T00:00:00.000Z","FONATUR CONSTRUCTORA S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2009-03-02T00:00:00.000Z","México","Gerencia de Adquisiciones y Contrataciones de Obra","active","complete","[GRUPO INMOBILIARIO PVR S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21366&vv_ClaUni=3&vv_NumInv=0378&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=701141&vv_provsino=0]","[{roles=supplier, name=GRUPO INMOBILIARIO PVR S DE RL DE CV, details={type=company}, id=grupo-inmobiliario-pvr-s-de-rl-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones y Contrataciones de Obra","21366003-378-09-701141","[contract]","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv","[grupo-inmobiliario-pvr-s-de-rl-de-cv]","goods","fonatur-constructora-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Contrataciones de Obra","unidad-compradora","Adaptadores metálicos para tubería","[{id=compranet3-1620530467436}]","21366003","Adaptadores metálicos para tubería","direct","institution","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv","Gerencia de Adquisiciones y Contrataciones de Obra","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv","701141","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-701141-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21366&vv_ClaUni=3&vv_NumInv=0378&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=701141&vv_provsino=0}]","Adaptadores metálicos para tubería","701141","FONATUR CONSTRUCTORA S.A. DE C.V.","21366003-378-09","ocds-0ud2q6-21366003-378-09","467146.33","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO INMOBILIARIO PVR S DE RL DE CV, id=grupo-inmobiliario-pvr-s-de-rl-de-cv}]","fonatur-constructora-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","467146.33","701141"
"2021-05-09T03:21:07.000Z","2009-03-02T00:00:00.000Z","FONATUR CONSTRUCTORA S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2009-03-02T00:00:00.000Z","México","Gerencia de Adquisiciones y Contrataciones de Obra","active","complete","[GRUPO INMOBILIARIO PVR S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21366&vv_ClaUni=3&vv_NumInv=0379&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=701142&vv_provsino=0]","[{roles=supplier, name=GRUPO INMOBILIARIO PVR S DE RL DE CV, details={type=company}, id=grupo-inmobiliario-pvr-s-de-rl-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones y Contrataciones de Obra","21366003-379-09-701142","[contract]","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv","[grupo-inmobiliario-pvr-s-de-rl-de-cv]","goods","fonatur-constructora-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Contrataciones de Obra","unidad-compradora","Conexiones y accesorios para tuberías Pvc","[{id=compranet3-1620530467436}]","21366003","Conexiones y accesorios para tuberías Pvc","direct","institution","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv","Gerencia de Adquisiciones y Contrataciones de Obra","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv","701142","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-701142-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21366&vv_ClaUni=3&vv_NumInv=0379&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=701142&vv_provsino=0}]","Conexiones y accesorios para tuberías Pvc","701142","FONATUR CONSTRUCTORA S.A. DE C.V.","21366003-379-09","ocds-0ud2q6-21366003-379-09","496576.54","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO INMOBILIARIO PVR S DE RL DE CV, id=grupo-inmobiliario-pvr-s-de-rl-de-cv}]","fonatur-constructora-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","496576.54","701142"
"2021-05-09T03:21:07.000Z","2009-03-02T00:00:00.000Z","FONATUR CONSTRUCTORA S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2009-03-02T00:00:00.000Z","México","Gerencia de Adquisiciones y Contrataciones de Obra","active","complete","[COMERCIALIZADORA PLAYA HERMOSA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21366&vv_ClaUni=3&vv_NumInv=0380&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=701144&vv_provsino=0]","[{roles=supplier, name=COMERCIALIZADORA PLAYA HERMOSA S.A. DE C.V., details={type=company}, id=comercializadora-playa-hermosa-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones y Contrataciones de Obra","21366003-380-09-701144","[contract]","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv","[comercializadora-playa-hermosa-sa-de-cv]","goods","fonatur-constructora-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Contrataciones de Obra","unidad-compradora","Conexiones y accesorios para tuberías Pvc","[{id=compranet3-1620530467436}]","21366003","Conexiones y accesorios para tuberías Pvc","direct","institution","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv","Gerencia de Adquisiciones y Contrataciones de Obra","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv","701144","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-701144-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21366&vv_ClaUni=3&vv_NumInv=0380&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=701144&vv_provsino=0}]","Conexiones y accesorios para tuberías Pvc","701144","FONATUR CONSTRUCTORA S.A. DE C.V.","21366003-380-09","ocds-0ud2q6-21366003-380-09","376361.54","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA PLAYA HERMOSA S.A. DE C.V., id=comercializadora-playa-hermosa-sa-de-cv}]","fonatur-constructora-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","376361.54","701144"
"2021-05-09T03:21:07.000Z","2009-03-02T00:00:00.000Z","FONATUR CONSTRUCTORA S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2009-03-02T00:00:00.000Z","México","Gerencia de Adquisiciones y Contrataciones de Obra","active","complete","[YUNA CONSTRUCCIONES Y CONSULTORES EN SEGURIDAD ESTRUCTURAL S.A]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21366&vv_ClaUni=3&vv_NumInv=0381&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=701148&vv_provsino=0]","[{roles=supplier, name=YUNA CONSTRUCCIONES Y CONSULTORES EN SEGURIDAD ESTRUCTURAL S.A, details={type=company}, id=yuna-construcciones-y-consultores-en-seguridad-estructural-sa}]","Nacional","MXN","Gerencia de Adquisiciones y Contrataciones de Obra","21366003-381-09-701148","[contract]","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv","[yuna-construcciones-y-consultores-en-seguridad-estructural-sa]","goods","fonatur-constructora-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Contrataciones de Obra","unidad-compradora","CALENTADOR SOLAR","[{id=compranet3-1620530467436}]","21366003","CALENTADOR SOLAR","direct","institution","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv","Gerencia de Adquisiciones y Contrataciones de Obra","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv","701148","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-701148-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21366&vv_ClaUni=3&vv_NumInv=0381&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=701148&vv_provsino=0}]","CALENTADOR SOLAR","701148","FONATUR CONSTRUCTORA S.A. DE C.V.","21366003-381-09","ocds-0ud2q6-21366003-381-09","225300","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=YUNA CONSTRUCCIONES Y CONSULTORES EN SEGURIDAD ESTRUCTURAL S.A, id=yuna-construcciones-y-consultores-en-seguridad-estructural-sa}]","fonatur-constructora-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","225300","701148"
"2021-05-09T03:21:07.000Z","2009-03-02T00:00:00.000Z","FONATUR CONSTRUCTORA S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2009-03-02T00:00:00.000Z","México","Gerencia de Adquisiciones y Contrataciones de Obra","active","complete","[DESARROLLOS INMOBILIARIOS XUNQUEIRA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21366&vv_ClaUni=3&vv_NumInv=0382&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=701154&vv_provsino=0]","[{roles=supplier, name=DESARROLLOS INMOBILIARIOS XUNQUEIRA S.A. DE C.V., details={type=company}, id=desarrollos-inmobiliarios-xunqueira-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones y Contrataciones de Obra","21366003-382-09-701154","[contract]","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv","[desarrollos-inmobiliarios-xunqueira-sa-de-cv]","goods","fonatur-constructora-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Contrataciones de Obra","unidad-compradora","Concreto premezclado","[{id=compranet3-1620530467436}]","21366003","Concreto premezclado","direct","institution","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv","Gerencia de Adquisiciones y Contrataciones de Obra","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv","701154","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-701154-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21366&vv_ClaUni=3&vv_NumInv=0382&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=701154&vv_provsino=0}]","Concreto premezclado","701154","FONATUR CONSTRUCTORA S.A. DE C.V.","21366003-382-09","ocds-0ud2q6-21366003-382-09","497250","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DESARROLLOS INMOBILIARIOS XUNQUEIRA S.A. DE C.V., id=desarrollos-inmobiliarios-xunqueira-sa-de-cv}]","fonatur-constructora-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","497250","701154"
"2021-05-09T03:21:07.000Z","2009-03-02T00:00:00.000Z","FONATUR CONSTRUCTORA S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2009-03-02T00:00:00.000Z","México","Gerencia de Adquisiciones y Contrataciones de Obra","active","complete","[DESARROLLOS INMOBILIARIOS XUNQUEIRA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21366&vv_ClaUni=3&vv_NumInv=0383&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=701155&vv_provsino=0]","[{roles=supplier, name=DESARROLLOS INMOBILIARIOS XUNQUEIRA S.A. DE C.V., details={type=company}, id=desarrollos-inmobiliarios-xunqueira-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones y Contrataciones de Obra","21366003-383-09-701155","[contract]","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv","[desarrollos-inmobiliarios-xunqueira-sa-de-cv]","goods","fonatur-constructora-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Contrataciones de Obra","unidad-compradora","Concreto premezclado","[{id=compranet3-1620530467436}]","21366003","Concreto premezclado","direct","institution","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv","Gerencia de Adquisiciones y Contrataciones de Obra","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv","701155","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-701155-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21366&vv_ClaUni=3&vv_NumInv=0383&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=701155&vv_provsino=0}]","Concreto premezclado","701155","FONATUR CONSTRUCTORA S.A. DE C.V.","21366003-383-09","ocds-0ud2q6-21366003-383-09","596700","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DESARROLLOS INMOBILIARIOS XUNQUEIRA S.A. DE C.V., id=desarrollos-inmobiliarios-xunqueira-sa-de-cv}]","fonatur-constructora-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","596700","701155"
"2021-05-09T03:21:07.000Z","2009-03-02T00:00:00.000Z","FONATUR CONSTRUCTORA S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2009-03-02T00:00:00.000Z","México","Gerencia de Adquisiciones y Contrataciones de Obra","active","complete","[DESARROLLOS INMOBILIARIOS XUNQUEIRA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21366&vv_ClaUni=3&vv_NumInv=0384&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=701156&vv_provsino=0]","[{roles=supplier, name=DESARROLLOS INMOBILIARIOS XUNQUEIRA S.A. DE C.V., details={type=company}, id=desarrollos-inmobiliarios-xunqueira-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones y Contrataciones de Obra","21366003-384-09-701156","[contract]","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv","[desarrollos-inmobiliarios-xunqueira-sa-de-cv]","goods","fonatur-constructora-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Contrataciones de Obra","unidad-compradora","Concreto premezclado","[{id=compranet3-1620530467436}]","21366003","Concreto premezclado","direct","institution","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv","Gerencia de Adquisiciones y Contrataciones de Obra","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv","701156","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-701156-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21366&vv_ClaUni=3&vv_NumInv=0384&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=701156&vv_provsino=0}]","Concreto premezclado","701156","FONATUR CONSTRUCTORA S.A. DE C.V.","21366003-384-09","ocds-0ud2q6-21366003-384-09","545317.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DESARROLLOS INMOBILIARIOS XUNQUEIRA S.A. DE C.V., id=desarrollos-inmobiliarios-xunqueira-sa-de-cv}]","fonatur-constructora-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","545317.5","701156"
