"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","planning.budget.originalAmount.exchangeRate","planning.budget.originalAmount.amount","tender.originalValue.currency","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount","planning.budget.originalAmount.currency","tender.originalValue.amount","tender.originalValue.exchangeRate","contracts.period.endDate"
"2021-11-28T01:37:26.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2012-04-27T16:25:30.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","complete","[CORTE Y PRECISION DE METALES LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2012CD-000280-0000400001]","[{identifier={scheme=Registro Nacional, id=3102047872, uri=http://www.registronacional.go.cr/}, address={streetAddress=COSTADO NORTE DE LA LADRILLERA LA URUCA, CARRETERA A CINCO ESQUINAS DE TIBAS SECTOR COPEY TIBAS SAN JOSE Alajuela, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=CORTE Y PRECISION DE METALES LIMITADA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=corte-y-precision-de-metales-limitada}]","5037378.09","CRC","Instituto Costarricense de Electricidad","2012CD-000280-0000400001-432012521000127","[contract]","instituto-costarricense-de-electricidad","[corte-y-precision-de-metales-limitada]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Lijadora/pulidora metalográfica","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432012521000127","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432012521000127-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2012CD-000280-0000400001}]","432012521000127","2012CD-000280-0000400001","ocds-rwubve-2012CD-000280-0000400001","[BIENES]","4881662.66","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CORTE Y PRECISION DE METALES LIMITADA, id=corte-y-precision-de-metales-limitada}]","5037378.09","https://www.sicop.go.cr/index.jsp","buyer","4881662.66","432012521000127","503.737809","10000","USD","503.737809","503.737809","USD","USD","9690.88","9690.88","USD","10000","503.737809",
"2021-11-28T01:37:26.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2012-05-23T11:36:22.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","complete","[SOLTEC SOCIEDAD ANÓNIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2012CD-000282-0000400001]","[{identifier={scheme=Registro Nacional, id=3101556966, uri=http://www.registronacional.go.cr/}, address={streetAddress=Desamparados, del Lagar 10 metros al Sur 1era Entrada Derecha Desamparados, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=SOLTEC SOCIEDAD ANÓNIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=soltec-sociedad-anonima}]","51835000","CRC","Instituto Costarricense de Electricidad","2012CD-000282-0000400001-432012521000165","[contract]","instituto-costarricense-de-electricidad","[soltec-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","1001-3015-2012 Accesorios para Equipos Fotovoltaicos","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432012521000165","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432012521000165-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2012CD-000282-0000400001}]","432012521000165","2012CD-000282-0000400001","ocds-rwubve-2012CD-000282-0000400001","[BIENES]","4.83299305E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SOLTEC SOCIEDAD ANÓNIMA, id=soltec-sociedad-anonima}]","51835000","https://www.sicop.go.cr/index.jsp","buyer","4.83299305E7","432012521000165",,,,,,,,,,,,,
"2021-11-28T01:37:26.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2012-05-02T11:31:02.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","complete","[Almacen Roag S.A.]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2012CD-000283-0000400001]","[{identifier={scheme=Registro Nacional, id=3101113492, uri=http://www.registronacional.go.cr/}, address={streetAddress=5225-1000 Del Hospital Mexico 600 metros Oeste Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=Almacen Roag S.A., details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=almacen-roag-sa}]","1800000","CRC","Instituto Costarricense de Electricidad","2012CD-000283-0000400001-432012405000121","[contract]","instituto-costarricense-de-electricidad","[almacen-roag-sa]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","(4301-1050-2012) Tubos y láminas","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432012405000121","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432012405000121-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2012CD-000283-0000400001}]","432012405000121","2012CD-000283-0000400001","ocds-rwubve-2012CD-000283-0000400001","[BIENES]","1556179.5","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=Almacen Roag S.A., id=almacen-roag-sa}]","1800000","https://www.sicop.go.cr/index.jsp","buyer","1556179.5","432012405000121",,,,,,,,,,,,,
"2021-11-28T01:37:26.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2012-05-03T13:58:38.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","complete","[SAENZ FALLAS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2012CD-000284-0000400001]","[{identifier={scheme=Registro Nacional, id=3101024614, uri=http://www.registronacional.go.cr/}, address={streetAddress=FRENTE AL GIMNASIO DEL COLEGIO DE SAN PABLO San Pablo, locality=San Pablo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=SAENZ FALLAS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=saenz-fallas-sociedad-anonima}]","7999999.998","CRC","Instituto Costarricense de Electricidad","2012CD-000284-0000400001-432012405000133","[contract]","instituto-costarricense-de-electricidad","[saenz-fallas-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE UNIFORMES PARA SERVICIOS GENERALES P. H. TORO 3.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432012405000133","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432012405000133-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2012CD-000284-0000400001}]","432012405000133","2012CD-000284-0000400001","ocds-rwubve-2012CD-000284-0000400001","[BIENES]","2827815.34","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SAENZ FALLAS SOCIEDAD ANONIMA, id=saenz-fallas-sociedad-anonima}]","7999999.998","https://www.sicop.go.cr/index.jsp","buyer","2827815.34","432012405000133",,,,"503.831604","503.831604","USD","USD","5612.62","5612.62",,,,
"2021-11-28T01:37:26.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2012-05-08T14:14:35.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","complete","[CELCO DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2012CD-000286-0000400001]","[{identifier={scheme=Registro Nacional, id=3101030069, uri=http://www.registronacional.go.cr/}, address={streetAddress=50m Oeste de la Bomba Servicentro Cristo Rey San Rafael, locality=La Unión, countryName=Costa Rica, region=Cartago}, roles=supplier, name=CELCO DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=celco-de-costa-rica-sociedad-anonima}]","1148500","CRC","Instituto Costarricense de Electricidad","2012CD-000286-0000400001-432012405000157","[contract]","instituto-costarricense-de-electricidad","[celco-de-costa-rica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","(4301-1073-2012) Diluyente thinner y pinturas","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432012405000157","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432012405000157-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2012CD-000286-0000400001}]","432012405000157","2012CD-000286-0000400001","ocds-rwubve-2012CD-000286-0000400001","[BIENES]","4036332.518","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CELCO DE COSTA RICA SOCIEDAD ANONIMA, id=celco-de-costa-rica-sociedad-anonima}]","1148500","https://www.sicop.go.cr/index.jsp","buyer","4036332.518","432012405000157",,,,,,,,,,,,,
"2021-11-28T01:37:26.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2012-05-08T14:10:42.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","complete","[INDIANAPOLIS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2012CD-000286-0000400001]","[{identifier={scheme=Registro Nacional, id=3101044039, uri=http://www.registronacional.go.cr/}, address={streetAddress=COSTADO NOROESTE DE LA PLAZA DE DEPORTES Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=INDIANAPOLIS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=indianapolis-sociedad-anonima}]","1148500","CRC","Instituto Costarricense de Electricidad","2012CD-000286-0000400001-432012405000156","[contract]","instituto-costarricense-de-electricidad","[indianapolis-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","(4301-1073-2012) Diluyente thinner y pinturas","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432012405000156","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432012405000156-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2012CD-000286-0000400001}]","432012405000156","2012CD-000286-0000400001","ocds-rwubve-2012CD-000286-0000400001","[BIENES]","1139749.64","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INDIANAPOLIS SOCIEDAD ANONIMA, id=indianapolis-sociedad-anonima}]","1148500","https://www.sicop.go.cr/index.jsp","buyer","1139749.64","432012405000156",,,,,,,,,,,,,
"2021-11-28T01:37:26.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2012-05-02T16:17:14.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","complete","[VENTANALES E INSTALACIONES NACIONALES VIN SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2012CD-000287-0000400001]","[{identifier={scheme=Registro Nacional, id=3101311968, uri=http://www.registronacional.go.cr/}, address={streetAddress=De Cafe Volio 200 al oeste y 150 norte Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=VENTANALES E INSTALACIONES NACIONALES VIN SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=ventanales-e-instalaciones-nacionales-vin-sociedad-anonima}]","4500000","CRC","Instituto Costarricense de Electricidad","2012CD-000287-0000400001-432012521000133","[contract]","instituto-costarricense-de-electricidad","[ventanales-e-instalaciones-nacionales-vin-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SUSTITUCIÓN DE VENTANALES","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432012521000133","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432012521000133-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2012CD-000287-0000400001}]","432012521000133","2012CD-000287-0000400001","ocds-rwubve-2012CD-000287-0000400001","[SERVICIOS]","5990000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=VENTANALES E INSTALACIONES NACIONALES VIN SOCIEDAD ANONIMA, id=ventanales-e-instalaciones-nacionales-vin-sociedad-anonima}]","4500000","https://www.sicop.go.cr/index.jsp","buyer","5990000","432012521000133",,,,,,,,,,,,,"2012-07-02T16:17:14.000Z"
"2021-11-28T01:37:26.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2012-04-27T13:32:48.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","complete","[H G WINDTEC SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2012CD-000288-0000400001]","[{identifier={scheme=Registro Nacional, id=3101503497, uri=http://www.registronacional.go.cr/}, address={streetAddress=50 mts norte de la catedral de tilaran Tilaran, locality=Tilarán, countryName=Costa Rica, region=Guanacaste}, roles=supplier, name=H G WINDTEC SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=h-g-windtec-sociedad-anonima}]","9160000","CRC","Instituto Costarricense de Electricidad","2012CD-000288-0000400001-432012521000125","[contract]","instituto-costarricense-de-electricidad","[h-g-windtec-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","REPARACION DE ASPA DAÑADA","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432012521000125","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432012521000125-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2012CD-000288-0000400001}]","432012521000125","2012CD-000288-0000400001","ocds-rwubve-2012CD-000288-0000400001","[SERVICIOS]","1.705152483E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=H G WINDTEC SOCIEDAD ANONIMA, id=h-g-windtec-sociedad-anonima}]","9160000","https://www.sicop.go.cr/index.jsp","buyer","1.705152483E7","432012521000125",,,,"503.737809","503.737809","USD","USD","33850","33850",,,,"2012-05-27T13:32:48.000Z"
"2021-11-28T01:37:26.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2012-04-30T15:19:54.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","complete","[Almacen Roag S.A.]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2012CD-000289-0000400001]","[{identifier={scheme=Registro Nacional, id=3101113492, uri=http://www.registronacional.go.cr/}, address={streetAddress=5225-1000 Del Hospital Mexico 600 metros Oeste Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=Almacen Roag S.A., details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=almacen-roag-sa}]","3500000","CRC","Instituto Costarricense de Electricidad","2012CD-000289-0000400001-432012405000119","[contract]","instituto-costarricense-de-electricidad","[almacen-roag-sa]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","(4301-1054-2012) Angulares, láminas y barras","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432012405000119","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432012405000119-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2012CD-000289-0000400001}]","432012405000119","2012CD-000289-0000400001","ocds-rwubve-2012CD-000289-0000400001","[BIENES]","3524357","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=Almacen Roag S.A., id=almacen-roag-sa}]","3500000","https://www.sicop.go.cr/index.jsp","buyer","3524357","432012405000119",,,,,,,,,,,,,
"2021-11-28T01:37:26.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2012-05-11T09:49:30.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","complete","[MACORI MAQUINARIA AGRICOLA DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2012CD-000290-0000400001]","[{identifier={scheme=Registro Nacional, id=3101042928, uri=http://www.registronacional.go.cr/}, address={streetAddress=La Lima de Cartago, Costado Oeste CEDI Dos Pinos San Nicolas, locality=Cartago, countryName=Costa Rica, region=Cartago}, roles=supplier, name=MACORI MAQUINARIA AGRICOLA DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=macori-maquinaria-agricola-de-costa-rica-sociedad-anonima}]","7499936","CRC","Instituto Costarricense de Electricidad","2012CD-000290-0000400001-432012405000178","[contract]","instituto-costarricense-de-electricidad","[macori-maquinaria-agricola-de-costa-rica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","PROTECTORES DE VASTAGOS PARA PISTONES. 4974-0062-2012","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432012405000178","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432012405000178-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2012CD-000290-0000400001}]","432012405000178","2012CD-000290-0000400001","ocds-rwubve-2012CD-000290-0000400001","[BIENES]","6804787.68","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MACORI MAQUINARIA AGRICOLA DE COSTA RICA SOCIEDAD ANONIMA, id=macori-maquinaria-agricola-de-costa-rica-sociedad-anonima}]","7499936","https://www.sicop.go.cr/index.jsp","buyer","6804787.68","432012405000178",,,,,,,,,,,,,
"2021-11-28T01:37:26.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2012-05-04T15:38:42.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","complete","[PROYECTOS DE INGENIERIA Y SUMINISTRO DE EQUIPOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2012CD-000293-0000400001]","[{identifier={scheme=Registro Nacional, id=3101151973, uri=http://www.registronacional.go.cr/}, address={streetAddress=De EPA 500m oeste, 200m norte y 100m oeste Asunción, locality=Belén, countryName=Costa Rica, region=Heredia}, roles=supplier, name=PROYECTOS DE INGENIERIA Y SUMINISTRO DE EQUIPOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=proyectos-de-ingenieria-y-suministro-de-equipos-sociedad-anonima}]","3300000","CRC","Instituto Costarricense de Electricidad","2012CD-000293-0000400001-432012405000137","[contract]","instituto-costarricense-de-electricidad","[proyectos-de-ingenieria-y-suministro-de-equipos-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","(4301-1065-2012) REPUESTOS PARA PREVENTOR","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432012405000137","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432012405000137-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2012CD-000293-0000400001}]","432012405000137","2012CD-000293-0000400001","ocds-rwubve-2012CD-000293-0000400001","[BIENES]","3481663.27","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PROYECTOS DE INGENIERIA Y SUMINISTRO DE EQUIPOS SOCIEDAD ANONIMA, id=proyectos-de-ingenieria-y-suministro-de-equipos-sociedad-anonima}]","3300000","https://www.sicop.go.cr/index.jsp","buyer","3481663.27","432012405000137",,,,"506.762819","506.762819","USD","USD","6870.4","6870.4",,,,
"2021-11-28T01:37:26.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2012-05-04T14:44:19.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","complete","[SISTEMAS CONVERGENTES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2012CD-000294-0000400001]","[{identifier={scheme=Registro Nacional, id=3101142259, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la Iglesia Católica 300 metros sur y 100 metros este San Juan, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=SISTEMAS CONVERGENTES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=sistemas-convergentes-sociedad-anonima}]","2.599693261E7","CRC","Instituto Costarricense de Electricidad","2012CD-000294-0000400001-432012521000135","[contract]","instituto-costarricense-de-electricidad","[sistemas-convergentes-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de 27 computadoras portátiles","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432012521000135","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432012521000135-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2012CD-000294-0000400001}]","432012521000135","2012CD-000294-0000400001","ocds-rwubve-2012CD-000294-0000400001","[BIENES]","2.46608271E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SISTEMAS CONVERGENTES SOCIEDAD ANONIMA, id=sistemas-convergentes-sociedad-anonima}]","2.599693261E7","https://www.sicop.go.cr/index.jsp","buyer","2.46608271E7","432012521000135","506.762819","51300","USD","506.762819","506.762819","USD","USD","48663.45","48663.45","USD","51300","506.762819",
"2021-11-28T01:37:26.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2012-05-08T14:20:32.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","complete","[VALVULAS Y CONEXIONES URREA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2012CD-000295-0000400001]","[{identifier={scheme=Registro Nacional, id=3101035901, uri=http://www.registronacional.go.cr/}, address={streetAddress=HATILLO CENTRO, FRENTE A CENTRO COMERCIAL PLAZA AMERICA Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=VALVULAS Y CONEXIONES URREA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=valvulas-y-conexiones-urrea-sociedad-anonima}]","8999999.5","CRC","Instituto Costarricense de Electricidad","2012CD-000295-0000400001-432012405000158","[contract]","instituto-costarricense-de-electricidad","[valvulas-y-conexiones-urrea-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","LAMINAS DE ACERO INOXIDABLE P.H TORO 3","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432012405000158","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432012405000158-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2012CD-000295-0000400001}]","432012405000158","2012CD-000295-0000400001","ocds-rwubve-2012CD-000295-0000400001","[BIENES]","1.317093839E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=VALVULAS Y CONEXIONES URREA SOCIEDAD ANONIMA, id=valvulas-y-conexiones-urrea-sociedad-anonima}]","8999999.5","https://www.sicop.go.cr/index.jsp","buyer","1.317093839E7","432012405000158",,,,"508.982432","508.982432","USD","USD","25877","25877",,,,
"2021-11-28T01:37:26.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2012-05-02T11:41:38.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","complete","[A C DEPOT COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2012CD-000296-0000400001]","[{identifier={scheme=Registro Nacional, id=3101356578, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la antigua fabrica colgate 100 Norte y 10 Este Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=A C DEPOT COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=a-c-depot-costa-rica-sociedad-anonima}]","4400000","CRC","Instituto Costarricense de Electricidad","2012CD-000296-0000400001-432012405000122","[contract]","instituto-costarricense-de-electricidad","[a-c-depot-costa-rica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de equipos de airea condicionado OBRAS COMPLEMENTARIAS PAILAS.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432012405000122","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432012405000122-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2012CD-000296-0000400001}]","432012405000122","2012CD-000296-0000400001","ocds-rwubve-2012CD-000296-0000400001","[BIENES]","4532430","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=A C DEPOT COSTA RICA SOCIEDAD ANONIMA, id=a-c-depot-costa-rica-sociedad-anonima}]","4400000","https://www.sicop.go.cr/index.jsp","buyer","4532430","432012405000122",,,,,,,,,,,,,"2013-05-02T11:41:38.000Z"
