"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2009-10-11T00:00:00.000Z","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-10-11T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[CONTROL TECNICO Y REPRESENTACIONES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=33407]","[{roles=supplier, name=CONTROL TECNICO Y REPRESENTACIONES S.A. DE C.V., details={type=company}, id=control-tecnico-y-representaciones-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","33407-33407","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[control-tecnico-y-representaciones-sa-de-cv]","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Substrate reagent pack (Bvl of color A) (Bvl of color B) fco. (sol. A y B) de 12.5 ml c/u. Mca. R&D systems Cat. DY999","[{id=pot-1620519810584}]","Substrate reagent pack (Bvl of color A) (Bvl of color B) fco. (sol. A y B) de 12.5 ml c/u. Mca. R&D systems Cat. DY999","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","33407","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-33407-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=33407}]","Substrate reagent pack (Bvl of color A) (Bvl of color B) fco. (sol. A y B) de 12.5 ml c/u. Mca. R&D systems Cat. DY999","33407","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","2009-11-23T00:00:00.000Z","33407","ocds-0ud2q6-33407","13248","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONTROL TECNICO Y REPRESENTACIONES S.A. DE C.V., id=control-tecnico-y-representaciones-sa-de-cv}]","instituto-nacional-de-cardiologia-ignacio-chavez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","13248","33407",
"2021-05-09T00:24:27.000Z","2009-09-15T00:00:00.000Z","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-09-15T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[POLY-ETIQUETAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=33410-7]","[{roles=supplier, name=POLY-ETIQUETAS S.A. DE C.V., details={type=company}, id=poly-etiquetas-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","33410-7-33410-7","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[poly-etiquetas-sa-de-cv]","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Grabados para etiqueta con números Mca. Genérica","[{id=pot-1620519810584}]","Grabados para etiqueta con números Mca. Genérica","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","33410-7","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-33410-7-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=33410-7}]","Grabados para etiqueta con números Mca. Genérica","33410-7","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","2009-09-30T00:00:00.000Z","33410-7","ocds-0ud2q6-33410-7","3312","terminated","Portal de Obligaciones de Transparencia","tender","[{name=POLY-ETIQUETAS S.A. DE C.V., id=poly-etiquetas-sa-de-cv}]","instituto-nacional-de-cardiologia-ignacio-chavez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3312","33410-7",
"2021-05-09T00:24:27.000Z","2009-09-17T00:00:00.000Z","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-09-17T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[PROVEEDORA NACIONAL DE MATERIAL DE CURACIóN S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=33411]","[{roles=supplier, name=PROVEEDORA NACIONAL DE MATERIAL DE CURACIóN S.A. DE C.V., details={type=company}, id=proveedora-nacional-de-material-de-curacion-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","33411-33411","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[proveedora-nacional-de-material-de-curacion-sa-de-cv]","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Hipoclorito de sodio al 6% para limpiar y desinfectar envase con 10 litros. Mca. Cloralex","[{id=pot-1620519810584}]","Hipoclorito de sodio al 6% para limpiar y desinfectar envase con 10 litros. Mca. Cloralex","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","33411","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-33411-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=33411}]","Hipoclorito de sodio al 6% para limpiar y desinfectar envase con 10 litros. Mca. Cloralex","33411","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","2009-09-25T00:00:00.000Z","33411","ocds-0ud2q6-33411","3122.94","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROVEEDORA NACIONAL DE MATERIAL DE CURACIóN S.A. DE C.V., id=proveedora-nacional-de-material-de-curacion-sa-de-cv}]","instituto-nacional-de-cardiologia-ignacio-chavez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3122.94","33411",
"2021-05-09T00:24:27.000Z","2009-09-21T00:00:00.000Z","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-09-21T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[LABORATORIOS LICON S. A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=33409-10]","[{roles=supplier, name=LABORATORIOS LICON S. A., details={type=company}, id=laboratorios-licon-sa}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","33409-10-33409-10","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[laboratorios-licon-sa]","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Anti e minúscula fco. 2ml Mca. Immucor-Gamma Cat. 835.0136.","[{id=pot-1620519810584}]","Anti e minúscula fco. 2ml Mca. Immucor-Gamma Cat. 835.0136.","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","33409-10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-33409-10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=33409-10}]","Anti e minúscula fco. 2ml Mca. Immucor-Gamma Cat. 835.0136.","33409-10","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","2009-11-12T00:00:00.000Z","33409-10","ocds-0ud2q6-33409-10","4022.36","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LABORATORIOS LICON S. A., id=laboratorios-licon-sa}]","instituto-nacional-de-cardiologia-ignacio-chavez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4022.36","33409-10",
"2021-05-09T00:24:27.000Z","2009-09-21T00:00:00.000Z","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-09-21T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[LABORATORIOS LICON S. A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=33409-12]","[{roles=supplier, name=LABORATORIOS LICON S. A., details={type=company}, id=laboratorios-licon-sa}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","33409-12-33409-12","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[laboratorios-licon-sa]","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Anty Fyb (Duffy B) frasco 2ml Mca. Immucor-Gamma Cat. 835.6927","[{id=pot-1620519810584}]","Anty Fyb (Duffy B) frasco 2ml Mca. Immucor-Gamma Cat. 835.6927","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","33409-12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-33409-12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=33409-12}]","Anty Fyb (Duffy B) frasco 2ml Mca. Immucor-Gamma Cat. 835.6927","33409-12","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","2009-11-12T00:00:00.000Z","33409-12","ocds-0ud2q6-33409-12","4774.04","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LABORATORIOS LICON S. A., id=laboratorios-licon-sa}]","instituto-nacional-de-cardiologia-ignacio-chavez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4774.04","33409-12",
"2021-05-09T00:24:27.000Z","2009-09-17T00:00:00.000Z","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-09-17T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[ACCUTRACK S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=33412]","[{roles=supplier, name=ACCUTRACK S.A. DE C.V., details={type=company}, id=accutrack-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","33412-33412","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[accutrack-sa-de-cv]","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Tuberculina PPD Accutrack (prueba de mantoux) 2UT/0.1 ml. 10 dosis útiles. Mca. Accutrack Cat. ATPPD-1","[{id=pot-1620519810584}]","Tuberculina PPD Accutrack (prueba de mantoux) 2UT/0.1 ml. 10 dosis útiles. Mca. Accutrack Cat. ATPPD-1","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","33412","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-33412-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=33412}]","Tuberculina PPD Accutrack (prueba de mantoux) 2UT/0.1 ml. 10 dosis útiles. Mca. Accutrack Cat. ATPPD-1","33412","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","2009-09-24T00:00:00.000Z","33412","ocds-0ud2q6-33412","3588","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ACCUTRACK S.A. DE C.V., id=accutrack-sa-de-cv}]","instituto-nacional-de-cardiologia-ignacio-chavez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3588","33412",
"2021-05-09T00:24:27.000Z","2009-09-17T00:00:00.000Z","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-09-17T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[REACTIVOS Y MARCAS DE MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=33413]","[{roles=supplier, name=REACTIVOS Y MARCAS DE MEXICO S.A. DE C.V., details={type=company}, id=reactivos-y-marcas-de-mexico-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","33413-33413","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[reactivos-y-marcas-de-mexico-sa-de-cv]","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Extran MA 01 alcalino de 4lts. Mca. Merck Cat. EX0999-4","[{id=pot-1620519810584}]","Extran MA 01 alcalino de 4lts. Mca. Merck Cat. EX0999-4","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","33413","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-33413-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=33413}]","Extran MA 01 alcalino de 4lts. Mca. Merck Cat. EX0999-4","33413","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","2009-09-25T00:00:00.000Z","33413","ocds-0ud2q6-33413","69056.35","terminated","Portal de Obligaciones de Transparencia","tender","[{name=REACTIVOS Y MARCAS DE MEXICO S.A. DE C.V., id=reactivos-y-marcas-de-mexico-sa-de-cv}]","instituto-nacional-de-cardiologia-ignacio-chavez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","69056.35","33413",
"2021-05-09T00:24:27.000Z","2009-09-21T00:00:00.000Z","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-09-21T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[PROVEEDORA NACIONAL DE MATERIAL DE CURACIóN S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=33414-1]","[{roles=supplier, name=PROVEEDORA NACIONAL DE MATERIAL DE CURACIóN S.A. DE C.V., details={type=company}, id=proveedora-nacional-de-material-de-curacion-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","33414-1-33414-1","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[proveedora-nacional-de-material-de-curacion-sa-de-cv]","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Venda elástica adherible Coban de 5cm. x 4.5 Mts. Color café. Mca. 3M Cat. 1582","[{id=pot-1620519810584}]","Venda elástica adherible Coban de 5cm. x 4.5 Mts. Color café. Mca. 3M Cat. 1582","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","33414-1","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-33414-1-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=33414-1}]","Venda elástica adherible Coban de 5cm. x 4.5 Mts. Color café. Mca. 3M Cat. 1582","33414-1","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","2009-11-20T00:00:00.000Z","33414-1","ocds-0ud2q6-33414-1","119977.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROVEEDORA NACIONAL DE MATERIAL DE CURACIóN S.A. DE C.V., id=proveedora-nacional-de-material-de-curacion-sa-de-cv}]","instituto-nacional-de-cardiologia-ignacio-chavez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","119977.2","33414-1",
"2021-05-09T00:24:27.000Z","2009-09-15T00:00:00.000Z","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-09-15T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[COMERCIALIZADORA MARION S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=33419-1]","[{roles=supplier, name=COMERCIALIZADORA MARION S.A. DE C.V., details={type=company}, id=comercializadora-marion-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","33419-1-33419-1","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[comercializadora-marion-sa-de-cv]","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Tela molleton 100% algodon en color blanco de 80cm de ancho ribeteado en 2 orillas Mca. Genérica","[{id=pot-1620519810584}]","Tela molleton 100% algodon en color blanco de 80cm de ancho ribeteado en 2 orillas Mca. Genérica","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","33419-1","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-33419-1-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=33419-1}]","Tela molleton 100% algodon en color blanco de 80cm de ancho ribeteado en 2 orillas Mca. Genérica","33419-1","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","2009-10-23T00:00:00.000Z","33419-1","ocds-0ud2q6-33419-1","41015.9","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA MARION S.A. DE C.V., id=comercializadora-marion-sa-de-cv}]","instituto-nacional-de-cardiologia-ignacio-chavez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","41015.9","33419-1",
"2021-05-09T00:24:27.000Z","2009-09-15T00:00:00.000Z","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-09-15T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[COMERCIALIZADORA MARION S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=33419-2]","[{roles=supplier, name=COMERCIALIZADORA MARION S.A. DE C.V., details={type=company}, id=comercializadora-marion-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","33419-2-33419-2","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[comercializadora-marion-sa-de-cv]","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Tela naylon 100% poliester resistencia al calor de 150mts. de ancho color blanco Mca. Genérica","[{id=pot-1620519810584}]","Tela naylon 100% poliester resistencia al calor de 150mts. de ancho color blanco Mca. Genérica","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","33419-2","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-33419-2-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=33419-2}]","Tela naylon 100% poliester resistencia al calor de 150mts. de ancho color blanco Mca. Genérica","33419-2","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","2009-10-23T00:00:00.000Z","33419-2","ocds-0ud2q6-33419-2","8047.7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA MARION S.A. DE C.V., id=comercializadora-marion-sa-de-cv}]","instituto-nacional-de-cardiologia-ignacio-chavez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8047.7","33419-2",
"2021-05-09T00:24:27.000Z","2009-09-15T00:00:00.000Z","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-09-15T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[COMERCIALIZADORA MARION S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=33419-3]","[{roles=supplier, name=COMERCIALIZADORA MARION S.A. DE C.V., details={type=company}, id=comercializadora-marion-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","33419-3-33419-3","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[comercializadora-marion-sa-de-cv]","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Cobertor 80% acrilico 20% poliester Mca. Genérica","[{id=pot-1620519810584}]","Cobertor 80% acrilico 20% poliester Mca. Genérica","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","33419-3","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-33419-3-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=33419-3}]","Cobertor 80% acrilico 20% poliester Mca. Genérica","33419-3","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","2009-10-23T00:00:00.000Z","33419-3","ocds-0ud2q6-33419-3","22997.7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA MARION S.A. DE C.V., id=comercializadora-marion-sa-de-cv}]","instituto-nacional-de-cardiologia-ignacio-chavez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","22997.7","33419-3",
"2021-05-09T00:24:27.000Z","2009-09-15T00:00:00.000Z","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-09-15T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[COMERCIALIZADORA MARION S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=33419-4]","[{roles=supplier, name=COMERCIALIZADORA MARION S.A. DE C.V., details={type=company}, id=comercializadora-marion-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","33419-4-33419-4","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[comercializadora-marion-sa-de-cv]","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Hule satinado de 1.40 metros de ancho color blanco.","[{id=pot-1620519810584}]","Hule satinado de 1.40 metros de ancho color blanco.","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","33419-4","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-33419-4-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=33419-4}]","Hule satinado de 1.40 metros de ancho color blanco.","33419-4","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","2009-10-23T00:00:00.000Z","33419-4","ocds-0ud2q6-33419-4","11885.25","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA MARION S.A. DE C.V., id=comercializadora-marion-sa-de-cv}]","instituto-nacional-de-cardiologia-ignacio-chavez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","11885.25","33419-4",
