"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments","parties.buyer.identifier.uri","tender.procurementMethodCharacterMxCnet","tender.mainProcurementCategory","parties.buyer.identifier.legalName","parties.buyer.identifier.id","parties.buyer.identifier.scheme","tender.procurementCategoryMxCnet"
"2021-05-09T03:21:07.000Z","2008-05-02T00:00:00.000Z","CORPORACIÓN MEXICANA DE INVESTIGACIÓN EN MATERIALES, S. A. DE C. V.","Adjudicacion Directa","es","[{id=compranet3}]","2008-05-02T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[INFRA, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11163&vv_ClaUni=1&vv_NumInv=0433&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=27189&vv_provsino=0]","[{roles=supplier, name=INFRA, S.A. DE C.V., details={type=company}, id=infra-sa-de-cv}]","MXN","Gerencia de Adquisiciones","11163001-433-08-27189","[contract]","gerencia-de-adquisiciones-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[infra-sa-de-cv]","corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GAS ARGON GRADO INDUSTRIAL DE 9.5 METROS CUBICOS","[{id=compranet3-1620530467436}]","GAS ARGON GRADO INDUSTRIAL DE 9.5 METROS CUBICOS","direct","institution","gerencia-de-adquisiciones-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","Gerencia de Adquisiciones","gerencia-de-adquisiciones-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","27189","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-27189-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11163&vv_ClaUni=1&vv_NumInv=0433&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=27189&vv_provsino=0}]","GAS ARGON GRADO INDUSTRIAL DE 9.5 METROS CUBICOS","27189","CORPORACIÓN MEXICANA DE INVESTIGACIÓN EN MATERIALES, S. A. DE C. V.",,"11163001-433-08","ocds-0ud2q6-11163001-433-08","5814","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INFRA, S.A. DE C.V., id=infra-sa-de-cv}]","corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5814","27189",,"https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Gerencia de Adquisiciones","11163001","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2006-06-22T00:00:00.000Z","CORPORACIÓN MEXICANA DE INVESTIGACIÓN EN MATERIALES, S. A. DE C. V.","Adjudicacion Directa","es","[{id=compranet3}]","2006-06-22T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[INFRA, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11163&vv_ClaUni=1&vv_NumInv=0443&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=24511&vv_provsino=0]","[{roles=supplier, name=INFRA, S.A. DE C.V., details={type=company}, id=infra-sa-de-cv}]","MXN","Gerencia de Adquisiciones","11163001-443-06-24511","[contract]","gerencia-de-adquisiciones-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[infra-sa-de-cv]","corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GAS ARGON INDUSTRIAL, GAS ARGON ALTA PUREZA, GAS HELIO ALTA PUREZA, GAS OXIGENO INDUSTRIAL, GAS CO2, GAS NITROGENO ALTA PUREZA, EL CONSUMO SERA HASTA EL 31 DE DICIEMBRE","[{id=compranet3-1620530467436}]","GAS ARGON INDUSTRIAL, GAS ARGON ALTA PUREZA, GAS HELIO ALTA PUREZA, GAS OXIGENO INDUSTRIAL, GAS CO2, GAS NITROGENO ALTA PUREZA, EL CONSUMO SERA HASTA EL 31 DE DICIEMBRE","direct","institution","gerencia-de-adquisiciones-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","Gerencia de Adquisiciones","gerencia-de-adquisiciones-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","24511","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-24511-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11163&vv_ClaUni=1&vv_NumInv=0443&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=24511&vv_provsino=0}]","GAS ARGON INDUSTRIAL, GAS ARGON ALTA PUREZA, GAS HELIO ALTA PUREZA, GAS OXIGENO INDUSTRIAL, GAS CO2, GAS NITROGENO ALTA PUREZA, EL CONSUMO SERA HASTA EL 31 DE DICIEMBRE","24511","CORPORACIÓN MEXICANA DE INVESTIGACIÓN EN MATERIALES, S. A. DE C. V.",,"11163001-443-06","ocds-0ud2q6-11163001-443-06","62695","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INFRA, S.A. DE C.V., id=infra-sa-de-cv}]","corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","62695","24511",,"https://sites.google.com/site/cnetuc/directorio","Nacional","services","Gerencia de Adquisiciones","11163001","MX-CPA","[Servicios]"
"2021-05-09T03:21:07.000Z","2003-09-17T00:00:00.000Z","CORPORACIÓN MEXICANA DE INVESTIGACIÓN EN MATERIALES, S. A. DE C. V.","Adjudicacion Directa","es","[{id=compranet3}]","2003-09-17T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[INFRA, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11163&vv_ClaUni=1&vv_NumInv=0401&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=22018&vv_provsino=0]","[{roles=supplier, name=INFRA, S.A. DE C.V., details={type=company}, id=infra-sa-de-cv}]","MXN","Gerencia de Adquisiciones","11163001-401-03-22018","[contract]","gerencia-de-adquisiciones-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[infra-sa-de-cv]","corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","NITROGENO LIQUIDO INDUSTRIAL PUREZA MINIMA DE 99.0%","[{id=compranet3-1620530467436}]","NITROGENO LIQUIDO INDUSTRIAL PUREZA MINIMA DE 99.0%","direct","institution","gerencia-de-adquisiciones-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","Gerencia de Adquisiciones","gerencia-de-adquisiciones-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","22018","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-22018-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11163&vv_ClaUni=1&vv_NumInv=0401&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=22018&vv_provsino=0}]","NITROGENO LIQUIDO INDUSTRIAL PUREZA MINIMA DE 99.0%","22018","CORPORACIÓN MEXICANA DE INVESTIGACIÓN EN MATERIALES, S. A. DE C. V.",,"11163001-401-03","ocds-0ud2q6-11163001-401-03","13125","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INFRA, S.A. DE C.V., id=infra-sa-de-cv}]","corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","13125","22018",,"https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Gerencia de Adquisiciones","11163001","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2002-07-09T00:00:00.000Z","CORPORACIÓN MEXICANA DE INVESTIGACIÓN EN MATERIALES, S. A. DE C. V.","Adjudicacion Directa","es","[{id=compranet3}]","2002-07-09T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[INFRA, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11163&vv_ClaUni=1&vv_NumInv=0081&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=21278&vv_provsino=0]","[{roles=supplier, name=INFRA, S.A. DE C.V., details={type=company}, id=infra-sa-de-cv}]","MXN","Gerencia de Adquisiciones","11163001-081-02-21278","[contract]","gerencia-de-adquisiciones-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[infra-sa-de-cv]","corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","NITROGENO LIQUIDO DEWARS, CILINDRO DE 105 METROS CUBICOS","[{id=compranet3-1620530467436}]","NITROGENO LIQUIDO DEWARS, CILINDRO DE 105 METROS CUBICOS","direct","institution","gerencia-de-adquisiciones-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","Gerencia de Adquisiciones","gerencia-de-adquisiciones-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","21278","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-21278-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11163&vv_ClaUni=1&vv_NumInv=0081&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=21278&vv_provsino=0}]","NITROGENO LIQUIDO DEWARS, CILINDRO DE 105 METROS CUBICOS","21278","CORPORACIÓN MEXICANA DE INVESTIGACIÓN EN MATERIALES, S. A. DE C. V.",,"11163001-081-02","ocds-0ud2q6-11163001-081-02","2625","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INFRA, S.A. DE C.V., id=infra-sa-de-cv}]","corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2625","21278",,"https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Gerencia de Adquisiciones","11163001","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2004-03-31T00:00:00.000Z","CORPORACIÓN MEXICANA DE INVESTIGACIÓN EN MATERIALES, S. A. DE C. V.","Adjudicacion Directa","es","[{id=compranet3}]","2004-03-31T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[INFRA, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11163&vv_ClaUni=1&vv_NumInv=0082&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=22308&vv_provsino=0]","[{roles=supplier, name=INFRA, S.A. DE C.V., details={type=company}, id=infra-sa-de-cv}]","MXN","Gerencia de Adquisiciones","11163001-082-04-22308","[contract]","gerencia-de-adquisiciones-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[infra-sa-de-cv]","corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","NITROGENO LIQUIDO INDUSTRIAL DE PUREZA MINIMA 99.0% SURTIDO EN CONTENEDOR CRIOGENICO","[{id=compranet3-1620530467436}]","NITROGENO LIQUIDO INDUSTRIAL DE PUREZA MINIMA 99.0% SURTIDO EN CONTENEDOR CRIOGENICO","direct","institution","gerencia-de-adquisiciones-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","Gerencia de Adquisiciones","gerencia-de-adquisiciones-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","22308","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-22308-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11163&vv_ClaUni=1&vv_NumInv=0082&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=22308&vv_provsino=0}]","NITROGENO LIQUIDO INDUSTRIAL DE PUREZA MINIMA 99.0% SURTIDO EN CONTENEDOR CRIOGENICO","22308","CORPORACIÓN MEXICANA DE INVESTIGACIÓN EN MATERIALES, S. A. DE C. V.",,"11163001-082-04","ocds-0ud2q6-11163001-082-04","15750","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INFRA, S.A. DE C.V., id=infra-sa-de-cv}]","corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","15750","22308",,"https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Gerencia de Adquisiciones","11163001","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2008-07-01T00:00:00.000Z","CORPORACIÓN MEXICANA DE INVESTIGACIÓN EN MATERIALES, S. A. DE C. V.","Adjudicacion Directa","es","[{id=compranet3}]","2008-07-01T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[INFRA, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11163&vv_ClaUni=1&vv_NumInv=0607&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=27423&vv_provsino=0]","[{roles=supplier, name=INFRA, S.A. DE C.V., details={type=company}, id=infra-sa-de-cv}]","MXN","Gerencia de Adquisiciones","11163001-607-08-27423","[contract]","gerencia-de-adquisiciones-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[infra-sa-de-cv]","corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARGON, PUNTAS DE CONTACTO,","[{id=compranet3-1620530467436}]","ARGON, PUNTAS DE CONTACTO,","direct","institution","gerencia-de-adquisiciones-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","Gerencia de Adquisiciones","gerencia-de-adquisiciones-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","27423","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-27423-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11163&vv_ClaUni=1&vv_NumInv=0607&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=27423&vv_provsino=0}]","GAS ARGON INDUSTRIAL","27423","CORPORACIÓN MEXICANA DE INVESTIGACIÓN EN MATERIALES, S. A. DE C. V.",,"11163001-607-08","ocds-0ud2q6-11163001-607-08","15561.87","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INFRA, S.A. DE C.V., id=infra-sa-de-cv}]","corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","15561.87","27423",,"https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Gerencia de Adquisiciones","11163001","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2006-08-30T00:00:00.000Z","CORPORACIÓN MEXICANA DE INVESTIGACIÓN EN MATERIALES, S. A. DE C. V.","Adjudicacion Directa","es","[{id=compranet3}]","2006-08-30T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[INFRA, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11163&vv_ClaUni=1&vv_NumInv=0640&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=24732&vv_provsino=0]","[{roles=supplier, name=INFRA, S.A. DE C.V., details={type=company}, id=infra-sa-de-cv}]","MXN","Gerencia de Adquisiciones","11163001-640-06-24732","[contract]","gerencia-de-adquisiciones-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[infra-sa-de-cv]","corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SOLDADURA INOXIDABLE EX ELECTRODO REVESTIDO E-312 EN DIAMETRO DE 5/32","[{id=compranet3-1620530467436}]","SOLDADURA INOXIDABLE EX ELECTRODO REVESTIDO E-312 EN DIAMETRO DE 5/32","direct","institution","gerencia-de-adquisiciones-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","Gerencia de Adquisiciones","gerencia-de-adquisiciones-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","24732","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-24732-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11163&vv_ClaUni=1&vv_NumInv=0640&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=24732&vv_provsino=0}]","SOLDADURA INOXIDABLE EX ELECTRODO REVESTIDO E-312 EN DIAMETRO DE 5/32","24732","CORPORACIÓN MEXICANA DE INVESTIGACIÓN EN MATERIALES, S. A. DE C. V.",,"11163001-640-06","ocds-0ud2q6-11163001-640-06","7750","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INFRA, S.A. DE C.V., id=infra-sa-de-cv}]","corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7750","24732",,"https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Gerencia de Adquisiciones","11163001","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2007-08-01T00:00:00.000Z","CORPORACIÓN MEXICANA DE INVESTIGACIÓN EN MATERIALES, S. A. DE C. V.","Adjudicacion Directa","es","[{id=compranet3}]","2007-08-01T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[INFRA, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11163&vv_ClaUni=1&vv_NumInv=0711&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=25966&vv_provsino=0]","[{roles=supplier, name=INFRA, S.A. DE C.V., details={type=company}, id=infra-sa-de-cv}]","MXN","Gerencia de Adquisiciones","11163001-711-07-25966","[contract]","gerencia-de-adquisiciones-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[infra-sa-de-cv]","corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","gas oxigeno industrial, gas argon industrial, gas nitrogeno alta pureza","[{id=compranet3-1620530467436}]","gas oxigeno industrial, gas argon industrial, gas nitrogeno alta pureza","direct","institution","gerencia-de-adquisiciones-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","Gerencia de Adquisiciones","gerencia-de-adquisiciones-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","25966","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-25966-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11163&vv_ClaUni=1&vv_NumInv=0711&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=25966&vv_provsino=0}]","gas oxigeno industrial, gas argon industrial, gas nitrogeno alta pureza","25966","CORPORACIÓN MEXICANA DE INVESTIGACIÓN EN MATERIALES, S. A. DE C. V.",,"11163001-711-07","ocds-0ud2q6-11163001-711-07","7440.9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INFRA, S.A. DE C.V., id=infra-sa-de-cv}]","corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7440.9","25966",,"https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Gerencia de Adquisiciones","11163001","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2007-09-10T00:00:00.000Z","CORPORACIÓN MEXICANA DE INVESTIGACIÓN EN MATERIALES, S. A. DE C. V.","Adjudicacion Directa","es","[{id=compranet3}]","2007-09-10T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[INFRA, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11163&vv_ClaUni=1&vv_NumInv=0858&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=26126&vv_provsino=0]","[{roles=supplier, name=INFRA, S.A. DE C.V., details={type=company}, id=infra-sa-de-cv}]","MXN","Gerencia de Adquisiciones","11163001-858-07-26126","[contract]","gerencia-de-adquisiciones-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[infra-sa-de-cv]","corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","careta electronica de sombra variable modelo h5000","[{id=compranet3-1620530467436}]","careta electronica de sombra variable modelo h5000","direct","institution","gerencia-de-adquisiciones-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","Gerencia de Adquisiciones","gerencia-de-adquisiciones-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","26126","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-26126-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11163&vv_ClaUni=1&vv_NumInv=0858&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=26126&vv_provsino=0}]","careta electronica de sombra variable modelo h5000","26126","CORPORACIÓN MEXICANA DE INVESTIGACIÓN EN MATERIALES, S. A. DE C. V.",,"11163001-858-07","ocds-0ud2q6-11163001-858-07","5000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INFRA, S.A. DE C.V., id=infra-sa-de-cv}]","corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5000","26126",,"https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Gerencia de Adquisiciones","11163001","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2007-09-10T00:00:00.000Z","CORPORACIÓN MEXICANA DE INVESTIGACIÓN EN MATERIALES, S. A. DE C. V.","Adjudicacion Directa","es","[{id=compranet3}]","2007-09-10T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[INFRA, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11163&vv_ClaUni=1&vv_NumInv=0859&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=26127&vv_provsino=0]","[{roles=supplier, name=INFRA, S.A. DE C.V., details={type=company}, id=infra-sa-de-cv}]","MXN","Gerencia de Adquisiciones","11163001-859-07-26127","[contract]","gerencia-de-adquisiciones-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[infra-sa-de-cv]","corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","tanques de argon, co2, oxigeno y de acetileno","[{id=compranet3-1620530467436}]","tanques de argon, co2, oxigeno y de acetileno","direct","institution","gerencia-de-adquisiciones-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","Gerencia de Adquisiciones","gerencia-de-adquisiciones-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","26127","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-26127-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11163&vv_ClaUni=1&vv_NumInv=0859&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=26127&vv_provsino=0}]","tanques de argon, co2, oxigeno y de acetileno","26127","CORPORACIÓN MEXICANA DE INVESTIGACIÓN EN MATERIALES, S. A. DE C. V.",,"11163001-859-07","ocds-0ud2q6-11163001-859-07","4132.38","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INFRA, S.A. DE C.V., id=infra-sa-de-cv}]","corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4132.38","26127",,"https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Gerencia de Adquisiciones","11163001","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2005-11-18T00:00:00.000Z","CORPORACIÓN MEXICANA DE INVESTIGACIÓN EN MATERIALES, S. A. DE C. V.","Adjudicacion Directa","es","[{id=compranet3}]","2005-11-18T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[INFRA, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11163&vv_ClaUni=1&vv_NumInv=0922&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=23828&vv_provsino=0]","[{roles=supplier, name=INFRA, S.A. DE C.V., details={type=company}, id=infra-sa-de-cv}]","MXN","Gerencia de Adquisiciones","11163001-922-05-23828","[contract]","gerencia-de-adquisiciones-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[infra-sa-de-cv]","corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE GASES ARGON, DIOXIDO DE CARBONO, HIDROGENO","[{id=compranet3-1620530467436}]","SUMINISTRO DE GASES ARGON, DIOXIDO DE CARBONO, HIDROGENO","direct","institution","gerencia-de-adquisiciones-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","Gerencia de Adquisiciones","gerencia-de-adquisiciones-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","23828","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-23828-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11163&vv_ClaUni=1&vv_NumInv=0922&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=23828&vv_provsino=0}]","SUMINISTRO DE GASES ARGON, DIOXIDO DE CARBONO, HIDROGENO","23828","CORPORACIÓN MEXICANA DE INVESTIGACIÓN EN MATERIALES, S. A. DE C. V.",,"11163001-922-05","ocds-0ud2q6-11163001-922-05","7913.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INFRA, S.A. DE C.V., id=infra-sa-de-cv}]","corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7913.5","23828",,"https://sites.google.com/site/cnetuc/directorio","Nacional","services","Gerencia de Adquisiciones","11163001","MX-CPA","[Servicios]"
