"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status","awards.description","tender.procurementMethodRationale","contracts.description","contracts.framework"
"2019-01-24T01:17:24.000Z","2015-02-11T09:40:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-02-27T00:00:00.000Z","México","C.C.I. Gral. Agustin Olachea Aviles","CFE","complete","[LILIA BIVIANA CONTRERAS RODRIGUEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=513514]","[{address={countryName=México}, roles=supplier, name=LILIA BIVIANA CONTRERAS RODRIGUEZ, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=person}, id=lilia-biviana-contreras-rodriguez}]","Nacional","MXN","C.C.I. Gral. Agustin Olachea Aviles","IA-018TOQ065-N54-2015-698195","[contractTermination]","cci-gra-l-agustin-olachea-aviles-comision-federal-de-electricidad","[lilia-biviana-contreras-rodriguez]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","MARTIN ESPINOZA GERALDO","2015-02-19T12:00:00.000Z","martin-espinoza-geraldo","contract","C.C.I. Gral. Agustin Olachea Aviles","unidad-compradora","Fabricacion de Gabinetes DCS CCI. Vizcaino","[{id=compranet-1620524637144}]","018TOQ065","false","Expirado","Fabricacion de Gabinetes DCS CCI. Vizcaino","limited","institution","cci-gra-l-agustin-olachea-aviles-comision-federal-de-electricidad","C.C.I. Gral. Agustin Olachea Aviles","cci-gra-l-agustin-olachea-aviles-comision-federal-de-electricidad","698195","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-698195-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=513514}]","Fabricacion de Gabinetes DCS CCI. Vizcaino","698195","true","Electrónica","Comisión Federal de Electricidad","2015-03-04T00:00:00.000Z","760480","ocds-0ud2q6-IA-018TOQ065-N54-2015","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","345000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=LILIA BIVIANA CONTRERAS RODRIGUEZ, id=lilia-biviana-contreras-rodriguez}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","345000","698195",,,,,,
"2019-01-24T01:18:06.000Z","2013-03-26T13:56:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-04-17T00:00:00.000Z","México","C.C.I. Gral. Agustin Olachea Aviles","CFE","complete","[MARTHA ALICIA GRIEGO DUARTE]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=236659]","[{address={countryName=México}, roles=supplier, name=MARTHA ALICIA GRIEGO DUARTE, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=martha-alicia-griego-duarte}]","Nacional","MXN","C.C.I. Gral. Agustin Olachea Aviles","IA-018TOQ065-N55-2013-317953","[contractTermination]","cci-gra-l-agustin-olachea-aviles-comision-federal-de-electricidad","[martha-alicia-griego-duarte]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","MARTIN ESPINOZA GERALDO","2013-04-08T11:00:00.000Z","martin-espinoza-geraldo","contract","C.C.I. Gral. Agustin Olachea Aviles","unidad-compradora","BARRERA DE CONTENCION DE HIDROCARBUROS","[{id=compranet-1620524637144}]","018TOQ065","false","Expirado","BARRERA DE CONTENCION DE HIDROCARBUROS","limited","institution","cci-gra-l-agustin-olachea-aviles-comision-federal-de-electricidad","C.C.I. Gral. Agustin Olachea Aviles","cci-gra-l-agustin-olachea-aviles-comision-federal-de-electricidad","317953","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-317953-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=236659}]","Barrera de Contención de Hidrocarburos CCIGAOA","317953","true","Electrónica","Comisión Federal de Electricidad","2013-10-31T00:00:00.000Z","365834","ocds-0ud2q6-IA-018TOQ065-N55-2013","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","1798500.06","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MARTHA ALICIA GRIEGO DUARTE, id=martha-alicia-griego-duarte}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1798500.06","317953",,,,,,
"2019-01-24T01:17:46.000Z","2014-02-19T15:03:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-07-02T00:00:00.000Z","México","C.C.I. Gral. Agustin Olachea Aviles","CFE","complete","[MANTENIMIENTO MARITIMO INDUSTRIAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=366314]","[{address={countryName=México}, roles=supplier, name=MANTENIMIENTO MARITIMO INDUSTRIAL SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=mantenimiento-maritimo-industrial-sa-de-cv}]","Nacional","MXN","C.C.I. Gral. Agustin Olachea Aviles","IA-018TOQ065-N58-2014-552060","[contractTermination]","cci-gra-l-agustin-olachea-aviles-comision-federal-de-electricidad","[mantenimiento-maritimo-industrial-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","MARTIN ESPINOZA GERALDO","2014-02-27T11:00:00.000Z","martin-espinoza-geraldo","contract","C.C.I. Gral. Agustin Olachea Aviles","unidad-compradora","Sustitucion Control de Evapaoradora C.D.E. GAO","[{id=compranet-1620524637144}]","018TOQ065","false","Expirado","Sustitucion Control de Evapaoradora C.D.E. GAO","limited","institution","cci-gra-l-agustin-olachea-aviles-comision-federal-de-electricidad","C.C.I. Gral. Agustin Olachea Aviles","cci-gra-l-agustin-olachea-aviles-comision-federal-de-electricidad","552060","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-552060-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=366314}]","Sustitución de Control de Evaporadora CDE Gral. Agustín Olachea Avilés","552060","true","Electrónica","Comisión Federal de Electricidad","2014-07-26T00:00:00.000Z","552237","ocds-0ud2q6-IA-018TOQ065-N58-2014","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","423000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MANTENIMIENTO MARITIMO INDUSTRIAL SA DE CV, id=mantenimiento-maritimo-industrial-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","423000","552060",,,,,,
"2019-01-24T01:17:46.000Z","2014-02-19T15:03:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-07-18T00:00:00.000Z","México","C.C.I. Gral. Agustin Olachea Aviles","CFE","complete","[MANTENIMIENTO MARITIMO INDUSTRIAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=366314]","[{address={countryName=México}, roles=supplier, name=MANTENIMIENTO MARITIMO INDUSTRIAL SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=mantenimiento-maritimo-industrial-sa-de-cv}]","Nacional","MXN","C.C.I. Gral. Agustin Olachea Aviles","IA-018TOQ065-N58-2014-563456","[contractTermination]","cci-gra-l-agustin-olachea-aviles-comision-federal-de-electricidad","[mantenimiento-maritimo-industrial-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","MARTIN ESPINOZA GERALDO","2014-02-27T11:00:00.000Z","martin-espinoza-geraldo","contract","C.C.I. Gral. Agustin Olachea Aviles","unidad-compradora","Sust. Control de Evaporadora","[{id=compranet-1620524637144}]","018TOQ065","false","Expirado","Sust. Control de Evaporadora","limited","institution","cci-gra-l-agustin-olachea-aviles-comision-federal-de-electricidad","C.C.I. Gral. Agustin Olachea Aviles","cci-gra-l-agustin-olachea-aviles-comision-federal-de-electricidad","563456","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-563456-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=366314}]","Sustitución de Control de Evaporadora CDE Gral. Agustín Olachea Avilés","563456","true","Electrónica","Comisión Federal de Electricidad","2014-07-25T00:00:00.000Z","552237","ocds-0ud2q6-IA-018TOQ065-N58-2014","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","423000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MANTENIMIENTO MARITIMO INDUSTRIAL SA DE CV, id=mantenimiento-maritimo-industrial-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","423000","563456",,,,,,
"2019-01-24T01:17:24.000Z","2015-02-11T11:43:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-02-27T00:00:00.000Z","México","C.C.I. Gral. Agustin Olachea Aviles","CFE","complete","[LILIA BIVIANA CONTRERAS RODRIGUEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=513891]","[{address={countryName=México}, roles=supplier, name=LILIA BIVIANA CONTRERAS RODRIGUEZ, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=person}, id=lilia-biviana-contreras-rodriguez}]","Nacional","MXN","C.C.I. Gral. Agustin Olachea Aviles","IA-018TOQ065-N58-2015-753742","[contractTermination]","cci-gra-l-agustin-olachea-aviles-comision-federal-de-electricidad","[lilia-biviana-contreras-rodriguez]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","MARTIN ESPINOZA GERALDO","2015-02-19T12:00:00.000Z","martin-espinoza-geraldo","contract","C.C.I. Gral. Agustin Olachea Aviles","unidad-compradora","REPARACION SISTEMA CONTRA INCENDIOS CCI VIZCAINO","[{id=compranet-1620524637144}]","018TOQ065","false","Expirado","REPARACION SISTEMA CONTRA INCENDIOS CCI VIZCAINO","limited","institution","cci-gra-l-agustin-olachea-aviles-comision-federal-de-electricidad","C.C.I. Gral. Agustin Olachea Aviles","cci-gra-l-agustin-olachea-aviles-comision-federal-de-electricidad","753742","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-753742-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=513891}]","Reparación de Sistema Contraincendio CCI. Vizcaino","753742","true","Electrónica","Comisión Federal de Electricidad","2015-05-27T00:00:00.000Z","761001","ocds-0ud2q6-IA-018TOQ065-N58-2015","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","616709","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=LILIA BIVIANA CONTRERAS RODRIGUEZ, id=lilia-biviana-contreras-rodriguez}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","616709","753742",,,,,,
"2019-01-24T01:18:06.000Z","2013-04-05T13:16:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-04-29T00:00:00.000Z","México","C.C.I. Gral. Agustin Olachea Aviles","CFE","complete","[UNIFORMES Y ACCESORIOS DE LA PAZ SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=239539]","[{address={countryName=México}, roles=supplier, name=UNIFORMES Y ACCESORIOS DE LA PAZ SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=uniformes-y-accesorios-de-la-paz-sa-de-cv}]","Nacional","MXN","C.C.I. Gral. Agustin Olachea Aviles","IA-018TOQ065-N59-2013-323195","[contractTermination]","cci-gra-l-agustin-olachea-aviles-comision-federal-de-electricidad","[uniformes-y-accesorios-de-la-paz-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","MARTIN ESPINOZA GERALDO","2013-04-15T12:00:00.000Z","martin-espinoza-geraldo","contract","C.C.I. Gral. Agustin Olachea Aviles","unidad-compradora","ROPA DE TRABAJO 2012-2013","[{id=compranet-1620524637144}]","018TOQ065","false","Expirado","ROPA DE TRABAJO 2012-2013","limited","institution","cci-gra-l-agustin-olachea-aviles-comision-federal-de-electricidad","C.C.I. Gral. Agustin Olachea Aviles","cci-gra-l-agustin-olachea-aviles-comision-federal-de-electricidad","323195","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-323195-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=239539}]","Ropa de Trabajo 2012-2013 CCIGAOA-CCI Vizcaíno","323195","true","Electrónica","Comisión Federal de Electricidad","2013-06-17T00:00:00.000Z","370593","ocds-0ud2q6-IA-018TOQ065-N59-2013","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","578135.67","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=UNIFORMES Y ACCESORIOS DE LA PAZ SA DE CV, id=uniformes-y-accesorios-de-la-paz-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","578135.67","323195",,,,,,
"2019-01-24T01:17:46.000Z","2014-02-20T12:07:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-04-02T00:00:00.000Z","México","C.C.I. Gral. Agustin Olachea Aviles","CFE","complete","[MEGA REPARACIONES CENTENARIO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=366691]","[{address={countryName=México}, roles=supplier, name=MEGA REPARACIONES CENTENARIO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=mega-reparaciones-centenario-sa-de-cv}]","Nacional","MXN","C.C.I. Gral. Agustin Olachea Aviles","IA-018TOQ065-N59-2014-501717","[contractTermination]","cci-gra-l-agustin-olachea-aviles-comision-federal-de-electricidad","[mega-reparaciones-centenario-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","MARTIN ESPINOZA GERALDO","2014-02-28T11:00:00.000Z","martin-espinoza-geraldo","contract","C.C.I. Gral. Agustin Olachea Aviles","unidad-compradora","Sum. e inst. de medidores para Evaporadora","[{id=compranet-1620524637144}]","018TOQ065","false","Expirado","Sum. e inst. de medidores para Evaporadora","limited","institution","cci-gra-l-agustin-olachea-aviles-comision-federal-de-electricidad","C.C.I. Gral. Agustin Olachea Aviles","cci-gra-l-agustin-olachea-aviles-comision-federal-de-electricidad","501717","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-501717-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=366691}]","Suministro e Instalación de Medidores para Evaporadora CDEAOA","501717","true","Electrónica","Comisión Federal de Electricidad","2014-05-23T00:00:00.000Z","552700","ocds-0ud2q6-IA-018TOQ065-N59-2014","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","1220000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MEGA REPARACIONES CENTENARIO SA DE CV, id=mega-reparaciones-centenario-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1220000","501717",,,,,,
"2019-01-24T01:17:24.000Z","2015-02-11T11:45:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-02-27T00:00:00.000Z","México","C.C.I. Gral. Agustin Olachea Aviles","CFE","complete","[FONKEL MEXICANA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=513904]","[{identifier={legalName=FONKEL MEXICANA SA DE CV, scheme=RUPC, id=7790, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=FONKEL MEXICANA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=fonkel-mexicana-sa-de-cv}]","Nacional","MXN","C.C.I. Gral. Agustin Olachea Aviles","IA-018TOQ065-N59-2015-698166","[contractTermination]","cci-gra-l-agustin-olachea-aviles-comision-federal-de-electricidad","[fonkel-mexicana-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","MARTIN ESPINOZA GERALDO","2015-02-20T11:00:00.000Z","martin-espinoza-geraldo","contract","C.C.I. Gral. Agustin Olachea Aviles","unidad-compradora","Mantenimiento Mayor a AVR CCI Vizcaíno","[{id=compranet-1620524637144}]","018TOQ065","false","Expirado","Mantenimiento Mayor a AVR CCI Vizcaíno","limited","institution","cci-gra-l-agustin-olachea-aviles-comision-federal-de-electricidad","C.C.I. Gral. Agustin Olachea Aviles","cci-gra-l-agustin-olachea-aviles-comision-federal-de-electricidad","698166","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-698166-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=513904}]","Mantenimiento Mayor a AVR CCI Vizcaíno","698166","true","Electrónica","Comisión Federal de Electricidad","2015-03-09T00:00:00.000Z","761016","ocds-0ud2q6-IA-018TOQ065-N59-2015","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","489800","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=FONKEL MEXICANA SA DE CV, id=fonkel-mexicana-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","489800","698166",,,,,,
"2019-11-08T17:40:02.000Z","2012-08-01T16:36:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-08-13T00:00:00.000Z","México","C.C.I. Gral. Agustin Olachea Aviles","CFE","complete","[ABB MEXICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=145790]","[{identifier={legalName=ABB MEXICO S.A. DE C.V., scheme=RUPC, id=6088, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ABB MEXICO S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=abb-mexico-sa-de-cv}]","Nacional","MXN","C.C.I. Gral. Agustin Olachea Aviles","IA-018TOQ065-N6-2012-165879","[contractTermination]","cci-gra-l-agustin-olachea-aviles-comision-federal-de-electricidad","[abb-mexico-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","MARTIN ESPINOZA GERALDO","2012-08-08T11:00:00.000Z","martin-espinoza-geraldo","contract","C.C.I. Gral. Agustin Olachea Aviles","unidad-compradora","Mantenimiento y Diagnostico Procontrol P13/42","[{id=compranet-1620524637144}]","018TOQ065","false","Expirado","Mantenimiento y Diagnostico Procontrol P13/42","limited","institution","cci-gra-l-agustin-olachea-aviles-comision-federal-de-electricidad","C.C.I. Gral. Agustin Olachea Aviles","cci-gra-l-agustin-olachea-aviles-comision-federal-de-electricidad","165879","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-165879-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=145790}]","Mantenimiento y Diagnostico Procontrol P13/42","165879","true","Mixta","Comisión Federal de Electricidad","2012-10-31T00:00:00.000Z","233707","ocds-0ud2q6-IA-018TOQ065-N6-2012","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","900000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ABB MEXICO S.A. DE C.V., id=abb-mexico-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","900000","165879",,,,,,
"2019-01-24T01:17:24.000Z","2015-01-15T11:35:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-02-13T00:00:00.000Z","México","C.C.I. Gral. Agustin Olachea Aviles","CFE","complete","[PROVEEDORES INDUSTRIALES DE B C]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=502524]","[{address={countryName=México}, roles=supplier, name=PROVEEDORES INDUSTRIALES DE B C, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=proveedores-industriales-de-b-c}]",,"MXN","C.C.I. Gral. Agustin Olachea Aviles","IA-018TOQ065-N6-2015-690880","[contractTermination]","cci-gra-l-agustin-olachea-aviles-comision-federal-de-electricidad","[proveedores-industriales-de-b-c]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","MARTIN ESPINOZA GERALDO","2015-01-26T11:00:00.000Z","martin-espinoza-geraldo","contract","C.C.I. Gral. Agustin Olachea Aviles","unidad-compradora","Suministro e Intalacion de Grua Viajera C.G.T. Tres Virgenes","[{id=compranet-1620524637144}]","018TOQ065","false","Expirado","Suministro e Intalacion de Grua Viajera C.G.T. Tres Virgenes","limited","institution","cci-gra-l-agustin-olachea-aviles-comision-federal-de-electricidad","C.C.I. Gral. Agustin Olachea Aviles","cci-gra-l-agustin-olachea-aviles-comision-federal-de-electricidad","690880","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-690880-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=502524}]","Suministro e Intalacion de Grua Viajera C.G.T. Tres Virgenes","690880","true","Electrónica","Comisión Federal de Electricidad","2015-04-17T00:00:00.000Z","745068","ocds-0ud2q6-IA-018TOQ065-N6-2015","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","1789000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PROVEEDORES INDUSTRIALES DE B C, id=proveedores-industriales-de-b-c}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1789000","690880",,,,,,
"2019-01-24T01:17:46.000Z","2014-02-21T12:53:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-04-02T00:00:00.000Z","México","C.C.I. Gral. Agustin Olachea Aviles","CFE","complete","[TECNOINVERSA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=367167]","[{address={countryName=México}, roles=supplier, name=TECNOINVERSA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=tecnoinversa-sa-de-cv}]","Nacional","MXN","C.C.I. Gral. Agustin Olachea Aviles","IA-018TOQ065-N60-2014-501719","[contractTermination]","cci-gra-l-agustin-olachea-aviles-comision-federal-de-electricidad","[tecnoinversa-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","MARTIN ESPINOZA GERALDO","2014-03-03T11:00:00.000Z","martin-espinoza-geraldo","contract","C.C.I. Gral. Agustin Olachea Aviles","unidad-compradora","Rep. y suministro sistema control evaporadora","[{id=compranet-1620524637144}]","018TOQ065","false","Expirado","Rep. y suministro sistema control evaporadora","limited","institution","cci-gra-l-agustin-olachea-aviles-comision-federal-de-electricidad","C.C.I. Gral. Agustin Olachea Aviles","cci-gra-l-agustin-olachea-aviles-comision-federal-de-electricidad","501719","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-501719-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=367167}]","Reparación y Suministro Sistema de Control de Evaporadora CCIGAOA","501719","true","Electrónica","Comisión Federal de Electricidad","2014-05-23T00:00:00.000Z","553438","ocds-0ud2q6-IA-018TOQ065-N60-2014","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","1680000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=TECNOINVERSA SA DE CV, id=tecnoinversa-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1680000","501719",,,,,,
