"2021-11-28T01:39:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2015-11-04T08:27:17.000Z","Costa Rica","Municipalidad de Buenos Aires","active","complete","[PROSEYCO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CD-000082-0004200001]","[{identifier={scheme=Registro Nacional, id=3101297664, uri=http://www.registronacional.go.cr/}, address={streetAddress=Contiguo a Supermercado BM Sabalito, locality=Coto Brus, countryName=Costa Rica, region=Puntarenas}, roles=supplier, name=PROSEYCO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=proseyco-sociedad-anonima}]","7501689.28","CRC","Municipalidad de Buenos Aires","2015CD-000082-0004200001-432015000100036","[contract]","municipalidad-de-buenos-aires","[proseyco-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de materiales de construcción para realizar primera etapa del templo católico de Bijagual, recursos de Partidas Específicas.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Buenos Aires","limited","institution","municipalidad-de-buenos-aires","Municipalidad de Buenos Aires","municipalidad-de-buenos-aires","432015000100036","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432015000100036-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CD-000082-0004200001}]","Puntarenas","432015000100036","2015CD-000082-0004200001","ocds-rwubve-2015CD-000082-0004200001","[OBRA PUBLICA]","4976621.64","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=PROSEYCO SOCIEDAD ANONIMA, id=proseyco-sociedad-anonima}]","7501689.28","https://www.sicop.go.cr/index.jsp","buyer","4976621.64","432015000100036",,,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-12-01T08:00:38.000Z","Costa Rica","Municipalidad de Buenos Aires","active","complete","[ALMACENES EL COLONO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000242-0004200001]","[{identifier={scheme=Registro Nacional, id=3101082969, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente a la Municipalidad de Pococí Guapiles, locality=Pococí, countryName=Costa Rica, region=Limón}, roles=supplier, name=ALMACENES EL COLONO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=almacenes-el-colono-sociedad-anonima}]","4997614.27","CRC","Municipalidad de Buenos Aires","2020CD-000242-0004200001-432020000400262","[contract]","municipalidad-de-buenos-aires","[almacenes-el-colono-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Construcción de un aula para Catequesis para el Consejo Pastoral de Chánguena","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Buenos Aires","limited","institution","municipalidad-de-buenos-aires","Municipalidad de Buenos Aires","municipalidad-de-buenos-aires","432020000400262","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000400262-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000242-0004200001}]","Puntarenas","432020000400262","2020CD-000242-0004200001","ocds-rwubve-2020CD-000242-0004200001","[BIENES]","4967362","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=ALMACENES EL COLONO SOCIEDAD ANONIMA, id=almacenes-el-colono-sociedad-anonima}]","4997614.27","https://www.sicop.go.cr/index.jsp","buyer","4967362","432020000400262",,,,,,,
"2021-11-28T01:39:00.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2015-04-23T16:06:55.000Z","Costa Rica","Municipalidad de Buenos Aires","active","complete","[GEOLOGOS ASESORES TECNICOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CD-000031-0004200001]","[{identifier={scheme=Registro Nacional, id=3101186161, uri=http://www.registronacional.go.cr/}, address={streetAddress=DE LA IGLESIA DE UJARRAS EN BARIO CÓRDOBA, 275 M ESTE, MANO DERECHA Zapote, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=GEOLOGOS ASESORES TECNICOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=geologos-asesores-tecnicos-sociedad-anonima}]","4956000","CRC","Municipalidad de Buenos Aires","2015CD-000031-0004200001-432015000400041","[contract]","municipalidad-de-buenos-aires","[geologos-asesores-tecnicos-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de servicios profesionales de consultoría y regencia, para permisos de explotación y extracción, bajo la ley 8668.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Buenos Aires","limited","institution","municipalidad-de-buenos-aires","Municipalidad de Buenos Aires","municipalidad-de-buenos-aires","432015000400041","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432015000400041-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CD-000031-0004200001}]","Puntarenas","432015000400041","2015CD-000031-0004200001","ocds-rwubve-2015CD-000031-0004200001","[SERVICIOS]","4956002","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=GEOLOGOS ASESORES TECNICOS SOCIEDAD ANONIMA, id=geologos-asesores-tecnicos-sociedad-anonima}]","4956000","https://www.sicop.go.cr/index.jsp","buyer","4956002","432015000400041",,,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-04-09T17:16:43.000Z","Costa Rica","Municipalidad de Buenos Aires","active","complete","[AUTOSTAR VEHICULOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000051-0004200001]","[{identifier={scheme=Registro Nacional, id=3101336780, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente al Banco Nacional de Costa Rica Uruca Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=AUTOSTAR VEHICULOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=autostar-vehiculos-sociedad-anonima}]","4952244.49","CRC","Municipalidad de Buenos Aires","2019CD-000051-0004200001-432019000400048","[contract]","municipalidad-de-buenos-aires","[autostar-vehiculos-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de repuestos y mano de obra para reparación SM 5144 y SM-6672","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Buenos Aires","limited","institution","municipalidad-de-buenos-aires","Municipalidad de Buenos Aires","municipalidad-de-buenos-aires","432019000400048","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000400048-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000051-0004200001}]","Puntarenas","432019000400048","2019CD-000051-0004200001","ocds-rwubve-2019CD-000051-0004200001","[BIENES/SERVICIOS]","4952244.49","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=AUTOSTAR VEHICULOS SOCIEDAD ANONIMA, id=autostar-vehiculos-sociedad-anonima}]","4952244.49","https://www.sicop.go.cr/index.jsp","buyer","4952244.49","432019000400048",,,,,,,
"2021-11-28T01:38:18.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2014-08-29T09:27:35.000Z","Costa Rica","Municipalidad de Buenos Aires","active","complete","[QUEBRADORES DEL SUR DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014CD-000042-0004200001]","[{identifier={scheme=Registro Nacional, id=3101185750, uri=http://www.registronacional.go.cr/}, address={streetAddress=800 mts noreste escuela los chiles Daniel Flores, locality=Pérez Zeledón, countryName=Costa Rica, region=San José}, roles=supplier, name=QUEBRADORES DEL SUR DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=quebradores-del-sur-de-costa-rica-sociedad-anonima}]","4949100","CRC","Municipalidad de Buenos Aires","2014CD-000042-0004200001-432014000100041","[contract]","municipalidad-de-buenos-aires","[quebradores-del-sur-de-costa-rica-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Material Granular Graduación B, para la reparación del Camino 6-03-136 (ENT.C.17) PEJE - RIO GENERAL","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Buenos Aires","limited","institution","municipalidad-de-buenos-aires","Municipalidad de Buenos Aires","municipalidad-de-buenos-aires","432014000100041","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432014000100041-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014CD-000042-0004200001}]","Puntarenas","432014000100041","2014CD-000042-0004200001","ocds-rwubve-2014CD-000042-0004200001","[OBRA PUBLICA]","4949100","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=QUEBRADORES DEL SUR DE COSTA RICA SOCIEDAD ANONIMA, id=quebradores-del-sur-de-costa-rica-sociedad-anonima}]","4949100","https://www.sicop.go.cr/index.jsp","buyer","4949100","432014000100041",,,,,,,"2015-03-01T09:27:35.000Z"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-12-06T12:22:11.000Z","Costa Rica","Municipalidad de Buenos Aires","active","complete","[JOSE ALONSO MURILLO ROJAS]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000169-0004200001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=110110503, uri=https://www.tse.go.cr/}, address={streetAddress=Moravia San Vicente, locality=Moravia, countryName=Costa Rica, region=San José}, roles=supplier, name=JOSE ALONSO MURILLO ROJAS, details={scaleReportedBySupplierMxCnet=Mediana, type=person}, id=jose-alonso-murillo-rojas}]","7000000","CRC","Municipalidad de Buenos Aires","2018CD-000169-0004200001-432018000400226","[contract]","municipalidad-de-buenos-aires","[jose-alonso-murillo-rojas]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Pintura para paredes y columnas y lavado de cubierta en Terminal de Buses","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Buenos Aires","limited","institution","municipalidad-de-buenos-aires","Municipalidad de Buenos Aires","municipalidad-de-buenos-aires","432018000400226","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000400226-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000169-0004200001}]","Puntarenas","432018000400226","2018CD-000169-0004200001","ocds-rwubve-2018CD-000169-0004200001","[SERVICIOS]","4930188","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=JOSE ALONSO MURILLO ROJAS, id=jose-alonso-murillo-rojas}]","7000000","https://www.sicop.go.cr/index.jsp","buyer","4930188","432018000400226",,,,,,,
"2021-11-28T01:42:08.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-11-27T07:38:13.000Z","Costa Rica","Municipalidad de Buenos Aires","active","complete","[ANA ISABEL JIMENEZ VALVERDE]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000135-0004200001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=105390801, uri=https://www.tse.go.cr/}, address={streetAddress=150 metros sur del Colegio Técnico de Buenos Aires Buenos Aires, locality=Buenos Aires, countryName=Costa Rica, region=Puntarenas}, roles=supplier, name=ANA ISABEL JIMENEZ VALVERDE, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=ana-isabel-jimenez-valverde}]","5075000","CRC","Municipalidad de Buenos Aires","2017CD-000135-0004200001-432017000400144","[contract]","municipalidad-de-buenos-aires","[ana-isabel-jimenez-valverde]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de alimentación para las actividades culturales de fin año (Festival de la Luz) 2017","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Buenos Aires","limited","institution","municipalidad-de-buenos-aires","Municipalidad de Buenos Aires","municipalidad-de-buenos-aires","432017000400144","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000400144-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000135-0004200001}]","Puntarenas","432017000400144","2017CD-000135-0004200001","ocds-rwubve-2017CD-000135-0004200001","[BIENES/SERVICIOS]","4920000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=ANA ISABEL JIMENEZ VALVERDE, id=ana-isabel-jimenez-valverde}]","5075000","https://www.sicop.go.cr/index.jsp","buyer","4920000","432017000400144",,,,,,,
"2021-11-28T01:40:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-12-08T09:59:52.000Z","Costa Rica","Municipalidad de Buenos Aires","active","complete","[QUEBRADORES DEL SUR DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000133-0004200001]","[{identifier={scheme=Registro Nacional, id=3101185750, uri=http://www.registronacional.go.cr/}, address={streetAddress=800 mts noreste escuela los chiles Daniel Flores, locality=Pérez Zeledón, countryName=Costa Rica, region=San José}, roles=supplier, name=QUEBRADORES DEL SUR DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=quebradores-del-sur-de-costa-rica-sociedad-anonima}]","4879000","CRC","Municipalidad de Buenos Aires","2016CD-000133-0004200001-432016000400110","[contract]","municipalidad-de-buenos-aires","[quebradores-del-sur-de-costa-rica-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE MATERIAL GRANULAR GRADUACIÓN B PARA ATENCIÓN DE RUTAS AFECTADAS POR EL HURACÁN OTTO 6-03-023, 6-03-037, 6-03-063, 6-03-002, 6-03-038","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Buenos Aires","limited","institution","municipalidad-de-buenos-aires","Municipalidad de Buenos Aires","municipalidad-de-buenos-aires","432016000400110","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000400110-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000133-0004200001}]","Puntarenas","432016000400110","2016CD-000133-0004200001","ocds-rwubve-2016CD-000133-0004200001","[OBRA PUBLICA]","4879000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=QUEBRADORES DEL SUR DE COSTA RICA SOCIEDAD ANONIMA, id=quebradores-del-sur-de-costa-rica-sociedad-anonima}]","4879000","https://www.sicop.go.cr/index.jsp","buyer","4879000","432016000400110",,,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-12-15T08:55:51.000Z","Costa Rica","Municipalidad de Buenos Aires","active","complete","[CENTRAL DE SERVICIOS PC SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000257-0004200001]","[{identifier={scheme=Registro Nacional, id=3101096527, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente Entrada Pueblo Antiguo Parque de Diversiones Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CENTRAL DE SERVICIOS PC SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=central-de-servicios-pc-sociedad-anonima}]","1547866","CRC","Municipalidad de Buenos Aires","2020CD-000257-0004200001-432020000400291","[contract]","municipalidad-de-buenos-aires","[central-de-servicios-pc-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de equipo tecnológico para diferentes departamentos de la Municipalidad.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Buenos Aires","limited","institution","municipalidad-de-buenos-aires","Municipalidad de Buenos Aires","municipalidad-de-buenos-aires","432020000400291","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000400291-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000257-0004200001}]","Puntarenas","432020000400291","2020CD-000257-0004200001","ocds-rwubve-2020CD-000257-0004200001","[BIENES]","4861972.82","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CENTRAL DE SERVICIOS PC SOCIEDAD ANONIMA, id=central-de-servicios-pc-sociedad-anonima}]","1547866","https://www.sicop.go.cr/index.jsp","buyer","4861972.82","432020000400291","608.186778","608.186778","USD","USD","7994.21","7994.21",
"2021-11-28T01:39:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2015-01-27T16:12:34.000Z","Costa Rica","Municipalidad de Buenos Aires","active","complete","[QUEBRADORES DEL SUR DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CD-000002-0004200001]","[{identifier={scheme=Registro Nacional, id=3101185750, uri=http://www.registronacional.go.cr/}, address={streetAddress=800 mts noreste escuela los chiles Daniel Flores, locality=Pérez Zeledón, countryName=Costa Rica, region=San José}, roles=supplier, name=QUEBRADORES DEL SUR DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=quebradores-del-sur-de-costa-rica-sociedad-anonima}]","5935125","CRC","Municipalidad de Buenos Aires","2015CD-000002-0004200001-432015000400003","[contract]","municipalidad-de-buenos-aires","[quebradores-del-sur-de-costa-rica-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE MATERIALES PARA LOS CAMINO 6-03-038 Y 6-03-044.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Buenos Aires","limited","institution","municipalidad-de-buenos-aires","Municipalidad de Buenos Aires","municipalidad-de-buenos-aires","432015000400003","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432015000400003-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CD-000002-0004200001}]","Puntarenas","432015000400003","2015CD-000002-0004200001","ocds-rwubve-2015CD-000002-0004200001","[OBRA PUBLICA]","4860000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=QUEBRADORES DEL SUR DE COSTA RICA SOCIEDAD ANONIMA, id=quebradores-del-sur-de-costa-rica-sociedad-anonima}]","5935125","https://www.sicop.go.cr/index.jsp","buyer","4860000","432015000400003",,,,,,,
"2021-11-28T01:40:21.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-07-21T14:25:20.000Z","Costa Rica","Municipalidad de Buenos Aires","active","complete","[SOLUCIONES TECNICAS EN SEGURIDAD SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000054-0004200001]","[{identifier={scheme=Registro Nacional, id=3101516144, uri=http://www.registronacional.go.cr/}, address={streetAddress=Costado norte plaza el gol Buenos Aires, puntarenas Buenos Aires, locality=Buenos Aires, countryName=Costa Rica, region=Puntarenas}, roles=supplier, name=SOLUCIONES TECNICAS EN SEGURIDAD SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=soluciones-tecnicas-en-seguridad-sociedad-anonima}]","3630000","CRC","Municipalidad de Buenos Aires","2016CD-000054-0004200001-432016000400064","[contract]","municipalidad-de-buenos-aires","[soluciones-tecnicas-en-seguridad-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de Vigilancia para La Terminal de buses de Buenos Aires, Puntarenas.","CRC","[{id=sicop-1638063428447}]","Servicios","Buenos Aires","limited","institution","municipalidad-de-buenos-aires","Municipalidad de Buenos Aires","municipalidad-de-buenos-aires","432016000400064","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000400064-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000054-0004200001}]","Puntarenas","432016000400064","2016CD-000054-0004200001","ocds-rwubve-2016CD-000054-0004200001","[SERVICIOS]","4859492.4","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=SOLUCIONES TECNICAS EN SEGURIDAD SOCIEDAD ANONIMA, id=soluciones-tecnicas-en-seguridad-sociedad-anonima}]","3630000","https://www.sicop.go.cr/index.jsp","buyer","4859492.4","432016000400064",,,,,,,"2017-01-21T14:25:20.000Z"
"2021-11-28T01:42:08.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-08-29T15:49:20.000Z","Costa Rica","Municipalidad de Buenos Aires","active","complete","[PURDY MOTOR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000057-0004200001]","[{identifier={scheme=Registro Nacional, id=3101005744, uri=http://www.registronacional.go.cr/}, address={streetAddress=Uruca Oeste, Ciudad Toyota Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=PURDY MOTOR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=purdy-motor-sociedad-anonima}]","4569235.720000001","CRC","Municipalidad de Buenos Aires","2017CD-000057-0004200001-432017000400071","[contract]","municipalidad-de-buenos-aires","[purdy-motor-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de repuestos y mano de obra para reparación del SM 5011 de la Administración","CRC","[{id=sicop-1638063428447}]","Servicios","Buenos Aires","limited","institution","municipalidad-de-buenos-aires","Municipalidad de Buenos Aires","municipalidad-de-buenos-aires","432017000400071","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000400071-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000057-0004200001}]","Puntarenas","432017000400071","2017CD-000057-0004200001","ocds-rwubve-2017CD-000057-0004200001","[BIENES/SERVICIOS]","4805326.59","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=PURDY MOTOR SOCIEDAD ANONIMA, id=purdy-motor-sociedad-anonima}]","4569235.720000001","https://www.sicop.go.cr/index.jsp","buyer","4805326.59","432017000400071",,,,,,,
"2021-11-28T01:42:08.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-11-16T11:32:48.000Z","Costa Rica","Municipalidad de Buenos Aires","active","complete","[QUIROS Y COMPAÑIA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000097-0004200001]","[{identifier={scheme=Registro Nacional, id=3101004555, uri=http://www.registronacional.go.cr/}, address={streetAddress=Avenida 10 Frente al Mercado El Mayoreo Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=QUIROS Y COMPAÑIA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=quiros-y-compania-sociedad-anonima}]","4797871","CRC","Municipalidad de Buenos Aires","2017CD-000097-0004200001-432017000400125","[contract]","municipalidad-de-buenos-aires","[quiros-y-compania-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE SERVICIOS PARA RECAUCHAR LLANTAS DE LA UNIDAD TÉCNICA DE GESTIÓN VIAL MUNICIPA","CRC","[{id=sicop-1638063428447}]","Servicios","Buenos Aires","limited","institution","municipalidad-de-buenos-aires","Municipalidad de Buenos Aires","municipalidad-de-buenos-aires","432017000400125","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000400125-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000097-0004200001}]","Puntarenas","432017000400125","2017CD-000097-0004200001","ocds-rwubve-2017CD-000097-0004200001","[SERVICIOS]","4786000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=QUIROS Y COMPAÑIA SOCIEDAD ANONIMA, id=quiros-y-compania-sociedad-anonima}]","4797871","https://www.sicop.go.cr/index.jsp","buyer","4786000","432017000400125",,,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-11-23T10:46:35.000Z","Costa Rica","Municipalidad de Buenos Aires","active","complete","[DIUNYTRA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000166-0004200001]","[{identifier={scheme=Registro Nacional, id=3101328816, uri=http://www.registronacional.go.cr/}, address={streetAddress=Ferreteria Boston, 25 mts sur oeste del cruce en barrio Boston San Isidro del General, locality=Pérez Zeledón, countryName=Costa Rica, region=San José}, roles=supplier, name=DIUNYTRA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=diunytra-sociedad-anonima}]","4932826","CRC","Municipalidad de Buenos Aires","2018CD-000166-0004200001-432018000400187","[contract]","municipalidad-de-buenos-aires","[diunytra-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONSTRUCCIÓN DE LA MALLA PERIMETRAL DE LA ESCUELA CONCEPCION","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Buenos Aires","limited","institution","municipalidad-de-buenos-aires","Municipalidad de Buenos Aires","municipalidad-de-buenos-aires","432018000400187","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000400187-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000166-0004200001}]","Puntarenas","432018000400187","2018CD-000166-0004200001","ocds-rwubve-2018CD-000166-0004200001","[OBRA PUBLICA]","4775160","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=DIUNYTRA SOCIEDAD ANONIMA, id=diunytra-sociedad-anonima}]","4932826","https://www.sicop.go.cr/index.jsp","buyer","4775160","432018000400187",,,,,,,
