"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2007-11-23T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","INVITACION A TRES PERSONAS","es","[{id=pot}]","2007-11-23T00:00:00.000Z","México","GERENCIA DE REFINERÍA MINATITLÁN.","active","complete","[INSTRUMENTACION VALVULAS YREFACCIONES SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500250328]","[{roles=supplier, name=INSTRUMENTACION VALVULAS YREFACCIONES SA DE CV, details={type=company}, id=instrumentacion-valvulas-yrefacciones-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA MINATITLÁN.","4500250328-4500250328","[contract]","gerencia-de-refineria-minatitlan-pemex-refinacion-ahora-pemex-transformacion-industria-l","[instrumentacion-valvulas-yrefacciones-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Equipos electrónicos","[{id=pot-1620519810584}]","Equipos electrónicos","limited","institution","gerencia-de-refineria-minatitlan-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA MINATITLÁN.","gerencia-de-refineria-minatitlan-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500250328","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500250328-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500250328}]","Equipos electrónicos","4500250328","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2007-12-23T00:00:00.000Z","4500250328","ocds-0ud2q6-4500250328","279675","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INSTRUMENTACION VALVULAS YREFACCIONES SA DE CV, id=instrumentacion-valvulas-yrefacciones-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","279675","4500250328"
"2021-05-09T00:24:27.000Z","2007-11-22T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-11-22T00:00:00.000Z","México","GERENCIA DE REFINERÍA MINATITLÁN.","active","complete","[SENSTAR STELLAR LATIN AMERICASA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500250337]","[{roles=supplier, name=SENSTAR STELLAR LATIN AMERICASA DE CV, details={type=company}, id=senstar-stellar-latin-america-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA MINATITLÁN.","4500250337-4500250337","[contract]","gerencia-de-refineria-minatitlan-pemex-refinacion-ahora-pemex-transformacion-industria-l","[senstar-stellar-latin-america-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Medición y control","[{id=pot-1620519810584}]","Medición y control","direct","institution","gerencia-de-refineria-minatitlan-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA MINATITLÁN.","gerencia-de-refineria-minatitlan-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500250337","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500250337-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500250337}]","Medición y control","4500250337","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2008-01-01T00:00:00.000Z","4500250337","ocds-0ud2q6-4500250337","6954368.652","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SENSTAR STELLAR LATIN AMERICASA DE CV, id=senstar-stellar-latin-america-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6954368.652","4500250337"
"2021-05-09T00:24:27.000Z","2007-11-30T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-11-30T00:00:00.000Z","México","GERENCIA DE REFINERÍA MINATITLÁN.","active","complete","[AGROGEN SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500250388]","[{roles=supplier, name=AGROGEN SA DE CV, details={type=company}, id=agrogen-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA MINATITLÁN.","4500250388-4500250388","[contract]","gerencia-de-refineria-minatitlan-pemex-refinacion-ahora-pemex-transformacion-industria-l","[agrogen-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Sustancias químicas","[{id=pot-1620519810584}]","Sustancias químicas","direct","institution","gerencia-de-refineria-minatitlan-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA MINATITLÁN.","gerencia-de-refineria-minatitlan-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500250388","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500250388-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500250388}]","Sustancias químicas","4500250388","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2007-12-15T00:00:00.000Z","4500250388","ocds-0ud2q6-4500250388","108000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AGROGEN SA DE CV, id=agrogen-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","108000","4500250388"
"2021-05-09T00:24:27.000Z","2007-11-16T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2007-11-16T00:00:00.000Z","México","GERENCIA DE REFINERÍA MINATITLÁN.","active","complete","[SERVICIOS INTELIGENTES DE INGENIERISA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500250405]","[{roles=supplier, name=SERVICIOS INTELIGENTES DE INGENIERISA DE CV, details={type=company}, id=servicios-inteligentes-de-ingenieri-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA MINATITLÁN.","4500250405-4500250405","[contract]","gerencia-de-refineria-minatitlan-pemex-refinacion-ahora-pemex-transformacion-industria-l","[servicios-inteligentes-de-ingenieri-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Medición y control","[{id=pot-1620519810584}]","Medición y control","open","institution","gerencia-de-refineria-minatitlan-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA MINATITLÁN.","gerencia-de-refineria-minatitlan-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500250405","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500250405-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500250405}]","Medición y control","4500250405","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2007-12-31T00:00:00.000Z","4500250405","ocds-0ud2q6-4500250405","412915.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIOS INTELIGENTES DE INGENIERISA DE CV, id=servicios-inteligentes-de-ingenieri-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","412915.6","4500250405"
"2021-05-09T00:24:27.000Z","2007-11-16T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","INVITACION A TRES PERSONAS","es","[{id=pot}]","2007-11-16T00:00:00.000Z","México","GERENCIA DE REFINERÍA MINATITLÁN.","active","complete","[ESPECIALISTAS EN TURBOPARTES SA DECV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500250440]","[{roles=supplier, name=ESPECIALISTAS EN TURBOPARTES SA DECV, details={type=company}, id=especialistas-en-turbopartes-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA MINATITLÁN.","4500250440-4500250440","[contract]","gerencia-de-refineria-minatitlan-pemex-refinacion-ahora-pemex-transformacion-industria-l","[especialistas-en-turbopartes-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ACOND.MANTTO.REP. DE MAQ. Y EQUIPO IND.","[{id=pot-1620519810584}]","ACOND.MANTTO.REP. DE MAQ. Y EQUIPO IND.","limited","institution","gerencia-de-refineria-minatitlan-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA MINATITLÁN.","gerencia-de-refineria-minatitlan-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500250440","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500250440-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500250440}]","ACOND.MANTTO.REP. DE MAQ. Y EQUIPO IND.","4500250440","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2007-12-31T00:00:00.000Z","4500250440","ocds-0ud2q6-4500250440","456155","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ESPECIALISTAS EN TURBOPARTES SA DECV, id=especialistas-en-turbopartes-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","456155","4500250440"
"2021-05-09T00:24:27.000Z","2007-11-22T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-11-22T00:00:00.000Z","México","GERENCIA DE REFINERÍA MINATITLÁN.","active","complete","[SURTIDORA DE ESPECIALIDADESINDUSTRIALES SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500250475]","[{roles=supplier, name=SURTIDORA DE ESPECIALIDADESINDUSTRIALES SA DE CV, details={type=company}, id=surtidora-de-especialidadesindustriales-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA MINATITLÁN.","4500250475-4500250475","[contract]","gerencia-de-refineria-minatitlan-pemex-refinacion-ahora-pemex-transformacion-industria-l","[surtidora-de-especialidadesindustriales-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Combustión interna","[{id=pot-1620519810584}]","Combustión interna","direct","institution","gerencia-de-refineria-minatitlan-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA MINATITLÁN.","gerencia-de-refineria-minatitlan-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500250475","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500250475-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500250475}]","Combustión interna","4500250475","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2007-12-22T00:00:00.000Z","4500250475","ocds-0ud2q6-4500250475","137959","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SURTIDORA DE ESPECIALIDADESINDUSTRIALES SA DE CV, id=surtidora-de-especialidadesindustriales-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","137959","4500250475"
"2021-05-09T00:24:27.000Z","2007-12-14T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","OTROS","es","[{id=pot}]","2007-12-14T00:00:00.000Z","México","GERENCIA DE REFINERÍA MINATITLÁN.","active","complete","[COMPRA URA CORPORATIVO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500250489]","[{roles=supplier, name=COMPRA URA CORPORATIVO, details={type=company}, id=compra-ura-corporativo}]","MXN","GERENCIA DE REFINERÍA MINATITLÁN.","4500250489-4500250489","[contract]","gerencia-de-refineria-minatitlan-pemex-refinacion-ahora-pemex-transformacion-industria-l","[compra-ura-corporativo]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Tubería","[{id=pot-1620519810584}]","Tubería",,"institution","gerencia-de-refineria-minatitlan-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA MINATITLÁN.","gerencia-de-refineria-minatitlan-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500250489","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500250489-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500250489}]","Tubería","4500250489","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2008-01-13T00:00:00.000Z","4500250489","ocds-0ud2q6-4500250489","4132","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMPRA URA CORPORATIVO, id=compra-ura-corporativo}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4132","4500250489"
"2021-05-09T00:24:27.000Z","2007-11-29T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","OTROS","es","[{id=pot}]","2007-11-29T00:00:00.000Z","México","GERENCIA DE REFINERÍA MINATITLÁN.","active","complete","[COMPRA URA CORPORATIVO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500250499]","[{roles=supplier, name=COMPRA URA CORPORATIVO, details={type=company}, id=compra-ura-corporativo}]","MXN","GERENCIA DE REFINERÍA MINATITLÁN.","4500250499-4500250499","[contract]","gerencia-de-refineria-minatitlan-pemex-refinacion-ahora-pemex-transformacion-industria-l","[compra-ura-corporativo]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Refacc. eléctricas","[{id=pot-1620519810584}]","Refacc. eléctricas",,"institution","gerencia-de-refineria-minatitlan-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA MINATITLÁN.","gerencia-de-refineria-minatitlan-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500250499","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500250499-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500250499}]","Refacc. eléctricas","4500250499","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2007-12-29T00:00:00.000Z","4500250499","ocds-0ud2q6-4500250499","174905.12","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMPRA URA CORPORATIVO, id=compra-ura-corporativo}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","174905.12","4500250499"
"2021-05-09T00:24:27.000Z","2007-11-30T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","INVITACION A TRES PERSONAS","es","[{id=pot}]","2007-11-30T00:00:00.000Z","México","GERENCIA DE REFINERÍA MINATITLÁN.","active","complete","[OROPEZA INGENIEROS S A DE C V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500250762]","[{roles=supplier, name=OROPEZA INGENIEROS S A DE C V, details={type=company}, id=oropeza-ingenieros-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA MINATITLÁN.","4500250762-4500250762","[contract]","gerencia-de-refineria-minatitlan-pemex-refinacion-ahora-pemex-transformacion-industria-l","[oropeza-ingenieros-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Equipos electrónicos","[{id=pot-1620519810584}]","Equipos electrónicos","limited","institution","gerencia-de-refineria-minatitlan-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA MINATITLÁN.","gerencia-de-refineria-minatitlan-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500250762","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500250762-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500250762}]","Equipos electrónicos","4500250762","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2007-12-30T00:00:00.000Z","4500250762","ocds-0ud2q6-4500250762","524815.7276","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OROPEZA INGENIEROS S A DE C V, id=oropeza-ingenieros-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","524815.7276","4500250762"
"2021-05-09T00:24:27.000Z","2007-12-04T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-12-04T00:00:00.000Z","México","GERENCIA DE REFINERÍA MINATITLÁN.","active","complete","[SUMINISTROS Y CONSTRUCCIONESPETROQUIMICAS SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500250769]","[{roles=supplier, name=SUMINISTROS Y CONSTRUCCIONESPETROQUIMICAS SA DE CV, details={type=company}, id=suministros-y-construccionespetroquimicas-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA MINATITLÁN.","4500250769-4500250769","[contract]","gerencia-de-refineria-minatitlan-pemex-refinacion-ahora-pemex-transformacion-industria-l","[suministros-y-construccionespetroquimicas-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Medición y control","[{id=pot-1620519810584}]","Medición y control","direct","institution","gerencia-de-refineria-minatitlan-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA MINATITLÁN.","gerencia-de-refineria-minatitlan-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500250769","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500250769-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500250769}]","Medición y control","4500250769","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2007-12-29T00:00:00.000Z","4500250769","ocds-0ud2q6-4500250769","55984","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SUMINISTROS Y CONSTRUCCIONESPETROQUIMICAS SA DE CV, id=suministros-y-construccionespetroquimicas-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","55984","4500250769"
"2021-05-09T00:24:27.000Z","2007-11-22T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-11-22T00:00:00.000Z","México","GERENCIA DE REFINERÍA MINATITLÁN.","active","complete","[LEON WEILL SA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500250777]","[{roles=supplier, name=LEON WEILL SA, details={type=company}, id=leon-weill-sa}]","MXN","GERENCIA DE REFINERÍA MINATITLÁN.","4500250777-4500250777","[contract]","gerencia-de-refineria-minatitlan-pemex-refinacion-ahora-pemex-transformacion-industria-l","[leon-weill-sa]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ACOND.MANTTO.REP. DE MAQ. Y EQUIPO IND.","[{id=pot-1620519810584}]","ACOND.MANTTO.REP. DE MAQ. Y EQUIPO IND.","direct","institution","gerencia-de-refineria-minatitlan-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA MINATITLÁN.","gerencia-de-refineria-minatitlan-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500250777","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500250777-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500250777}]","ACOND.MANTTO.REP. DE MAQ. Y EQUIPO IND.","4500250777","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2007-12-02T00:00:00.000Z","4500250777","ocds-0ud2q6-4500250777","81157","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LEON WEILL SA, id=leon-weill-sa}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","81157","4500250777"
"2021-05-09T00:24:27.000Z","2007-11-29T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-11-29T00:00:00.000Z","México","GERENCIA DE REFINERÍA MINATITLÁN.","active","complete","[EMERSON PROCESS MANAGEMENT SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500250784]","[{roles=supplier, name=EMERSON PROCESS MANAGEMENT SA DE CV, details={type=company}, id=emerson-process-management-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA MINATITLÁN.","4500250784-4500250784","[contract]","gerencia-de-refineria-minatitlan-pemex-refinacion-ahora-pemex-transformacion-industria-l","[emerson-process-management-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ACOND.MANTTO.REP. DE MAQ. Y EQUIPO IND.","[{id=pot-1620519810584}]","ACOND.MANTTO.REP. DE MAQ. Y EQUIPO IND.","direct","institution","gerencia-de-refineria-minatitlan-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA MINATITLÁN.","gerencia-de-refineria-minatitlan-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500250784","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500250784-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500250784}]","ACOND.MANTTO.REP. DE MAQ. Y EQUIPO IND.","4500250784","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2007-12-11T00:00:00.000Z","4500250784","ocds-0ud2q6-4500250784","794010.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EMERSON PROCESS MANAGEMENT SA DE CV, id=emerson-process-management-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","794010.2","4500250784"
"2021-05-09T00:24:27.000Z","2007-11-27T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","INVITACION A TRES PERSONAS","es","[{id=pot}]","2007-11-27T00:00:00.000Z","México","GERENCIA DE REFINERÍA MINATITLÁN.","active","complete","[PROVEEDURIA INDUSTRIAL ATIGAR SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500250791]","[{roles=supplier, name=PROVEEDURIA INDUSTRIAL ATIGAR SA DE CV, details={type=company}, id=proveeduria-industrial-atigar-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA MINATITLÁN.","4500250791-4500250791","[contract]","gerencia-de-refineria-minatitlan-pemex-refinacion-ahora-pemex-transformacion-industria-l","[proveeduria-industrial-atigar-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Herramientas","[{id=pot-1620519810584}]","Herramientas","limited","institution","gerencia-de-refineria-minatitlan-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA MINATITLÁN.","gerencia-de-refineria-minatitlan-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500250791","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500250791-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500250791}]","Herramientas","4500250791","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2007-12-12T00:00:00.000Z","4500250791","ocds-0ud2q6-4500250791","83118.1","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROVEEDURIA INDUSTRIAL ATIGAR SA DE CV, id=proveeduria-industrial-atigar-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","83118.1","4500250791"
"2021-05-09T00:24:27.000Z","2007-11-28T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","INVITACION A TRES PERSONAS","es","[{id=pot}]","2007-11-28T00:00:00.000Z","México","GERENCIA DE REFINERÍA MINATITLÁN.","active","complete","[RAMIREZ JUAREZ EDUARDO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500250793]","[{roles=supplier, name=RAMIREZ JUAREZ EDUARDO, details={type=person}, id=ramirez-juarez-eduardo}]","MXN","GERENCIA DE REFINERÍA MINATITLÁN.","4500250793-4500250793","[contract]","gerencia-de-refineria-minatitlan-pemex-refinacion-ahora-pemex-transformacion-industria-l","[ramirez-juarez-eduardo]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Art. maniobras","[{id=pot-1620519810584}]","Art. maniobras","limited","institution","gerencia-de-refineria-minatitlan-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA MINATITLÁN.","gerencia-de-refineria-minatitlan-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500250793","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500250793-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500250793}]","Art. maniobras","4500250793","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2007-12-08T00:00:00.000Z","4500250793","ocds-0ud2q6-4500250793","22769.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RAMIREZ JUAREZ EDUARDO, id=ramirez-juarez-eduardo}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","22769.6","4500250793"
