"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned"
"2019-11-08T17:40:02.000Z","2012-10-25T14:42:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-10-25T00:00:00.000Z","México","CENTRAL TURBOGAS MONTERREY","CFE","complete","[PERFILES Y LAMINAS CAVAZOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=802892]","[{address={countryName=México}, roles=supplier, name=PERFILES Y LAMINAS CAVAZOS, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=perfiles-y-laminas-cavazos-sa-de-cv}]","Nacional","MXN","CENTRAL TURBOGAS MONTERREY","AA-018TOQ792-N9-2012-1227750","[contractTermination]","central-turbogas-monterrey-comision-federal-de-electricidad","[perfiles-y-laminas-cavazos-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","RUBÉN ISRAEL GONZÁLEZ VELA","2012-10-26T03:00:00.000Z","ruben-israel-gonzalez-vela","contract","CENTRAL TURBOGAS MONTERREY","unidad-compradora","CASETA VS INCENDIOS","[{id=compranet-1620524637144}]","018TOQ792","false","Terminado","CASETA VS INCENDIOS","direct","institution","central-turbogas-monterrey-comision-federal-de-electricidad","CENTRAL TURBOGAS MONTERREY","central-turbogas-monterrey-comision-federal-de-electricidad","1227750","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1227750-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=802892}]","CASETA VS INCENDIOS","1227750","true","Mixta","Comisión Federal de Electricidad","2012-12-16T00:00:00.000Z","279738","ocds-0ud2q6-AA-018TOQ792-N9-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","65517.24","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PERFILES Y LAMINAS CAVAZOS, S.A. DE C.V., id=perfiles-y-laminas-cavazos-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","65517.24","1227750",
"2019-11-08T17:40:02.000Z","2013-01-21T17:09:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-10-25T00:00:00.000Z","México","CENTRAL TURBOGAS MONTERREY","CFE","complete","[PERFILES Y LAMINAS CAVAZOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=925427]","[{address={countryName=México}, roles=supplier, name=PERFILES Y LAMINAS CAVAZOS, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=perfiles-y-laminas-cavazos-sa-de-cv}]","Nacional","MXN","CENTRAL TURBOGAS MONTERREY","AA-018TOQ792-N5-2013-1149665","[contractTermination]","central-turbogas-monterrey-comision-federal-de-electricidad","[perfiles-y-laminas-cavazos-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","RUBÉN ISRAEL GONZÁLEZ VELA","2013-01-23T04:00:00.000Z","ruben-israel-gonzalez-vela","contract","CENTRAL TURBOGAS MONTERREY","unidad-compradora","INSTALACION DE LAMINAS","[{id=compranet-1620524637144}]","018TOQ792","false","Terminado","INSTALACION DE LAMINAS","direct","institution","central-turbogas-monterrey-comision-federal-de-electricidad","CENTRAL TURBOGAS MONTERREY","central-turbogas-monterrey-comision-federal-de-electricidad","1149665","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1149665-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=925427}]","PLATOS DIFUSORES","1149665","true","Mixta","Comisión Federal de Electricidad","2012-12-31T00:00:00.000Z","333161","ocds-0ud2q6-AA-018TOQ792-N5-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","65517.24","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PERFILES Y LAMINAS CAVAZOS, S.A. DE C.V., id=perfiles-y-laminas-cavazos-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","65517.24","1149665",
"2019-01-24T01:18:06.000Z","2013-09-18T15:37:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2013-09-25T00:00:00.000Z","México","CENTRAL TURBOGAS MONTERREY","CFE","complete","[ELECTRONICA INDUSTRIAL MONCLOVA S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=802313]","[{identifier={legalName=ELECTRONICA INDUSTRIAL MONCLOVA S DE RL DE CV, scheme=RUPC, id=6992, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ELECTRONICA INDUSTRIAL MONCLOVA S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=electronica-industrial-monclova-s-de-rl-de-cv}]","Nacional","MXN","CENTRAL TURBOGAS MONTERREY","LA-018TOQ792-N13-2013-988103","[contractTermination]","central-turbogas-monterrey-comision-federal-de-electricidad","[electronica-industrial-monclova-s-de-rl-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","RUBÉN ISRAEL GONZÁLEZ VELA","2013-09-23T03:00:00.000Z","ruben-israel-gonzalez-vela","contract","CENTRAL TURBOGAS MONTERREY","unidad-compradora","CABLE DE CONTROL C.H. FALCON","[{id=compranet-1620524637144}]","018TOQ792","false","Expirado","CABLE DE CONTROL C.H. FALCON","open","institution","central-turbogas-monterrey-comision-federal-de-electricidad","CENTRAL TURBOGAS MONTERREY","central-turbogas-monterrey-comision-federal-de-electricidad","988103","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-988103-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=802313}]","CABLE DE CONTROL CAL 10 C.H. FALCON","988103","true","Mixta","Comisión Federal de Electricidad","2014-10-31T00:00:00.000Z","459603","ocds-0ud2q6-LA-018TOQ792-N13-2013","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","65000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ELECTRONICA INDUSTRIAL MONCLOVA S DE RL DE CV, id=electronica-industrial-monclova-s-de-rl-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","65000","988103",
"2019-01-24T01:18:06.000Z","2013-09-18T15:37:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2013-09-23T00:00:00.000Z","México","CENTRAL TURBOGAS MONTERREY","CFE","complete","[ELECTRONICA INDUSTRIAL MONCLOVA S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=802313]","[{identifier={legalName=ELECTRONICA INDUSTRIAL MONCLOVA S DE RL DE CV, scheme=RUPC, id=6992, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ELECTRONICA INDUSTRIAL MONCLOVA S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=electronica-industrial-monclova-s-de-rl-de-cv}]","Nacional","MXN","CENTRAL TURBOGAS MONTERREY","LA-018TOQ792-N13-2013-744808","[contractTermination]","central-turbogas-monterrey-comision-federal-de-electricidad","[electronica-industrial-monclova-s-de-rl-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","RUBÉN ISRAEL GONZÁLEZ VELA","2013-09-23T03:00:00.000Z","ruben-israel-gonzalez-vela","contract","CENTRAL TURBOGAS MONTERREY","unidad-compradora","CABLE DE CONTROL","[{id=compranet-1620524637144}]","018TOQ792","false","Terminado","CABLE DE CONTROL","open","institution","central-turbogas-monterrey-comision-federal-de-electricidad","CENTRAL TURBOGAS MONTERREY","central-turbogas-monterrey-comision-federal-de-electricidad","744808","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-744808-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=802313}]","CABLE DE CONTROL CAL 10 C.H. FALCON","744808","true","Mixta","Comisión Federal de Electricidad","2013-10-25T00:00:00.000Z","459603","ocds-0ud2q6-LA-018TOQ792-N13-2013","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","65000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ELECTRONICA INDUSTRIAL MONCLOVA S DE RL DE CV, id=electronica-industrial-monclova-s-de-rl-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","65000","744808",
"2019-11-08T17:40:02.000Z","2012-11-08T16:42:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-11-13T00:00:00.000Z","México","CENTRAL TURBOGAS MONTERREY","CFE","complete","[CONTROL DE DESCARGAS ATMOSFERICAS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=802889]","[{address={countryName=México}, roles=supplier, name=CONTROL DE DESCARGAS ATMOSFERICAS S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=control-de-descargas-atmosfericas-sa-de-cv}]","Nacional","MXN","CENTRAL TURBOGAS MONTERREY","AA-018TOQ792-N11-2012-1149688","[contractTermination]","central-turbogas-monterrey-comision-federal-de-electricidad","[control-de-descargas-atmosfericas-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","RUBÉN ISRAEL GONZÁLEZ VELA","2012-11-13T04:00:00.000Z","ruben-israel-gonzalez-vela","contract","CENTRAL TURBOGAS MONTERREY","unidad-compradora","ESTUDIO DE EMISIONES A LA ATMOSFERA","[{id=compranet-1620524637144}]","018TOQ792","false","Terminado","ESTUDIO DE EMISIONES A LA ATMOSFERA","direct","institution","central-turbogas-monterrey-comision-federal-de-electricidad","CENTRAL TURBOGAS MONTERREY","central-turbogas-monterrey-comision-federal-de-electricidad","1149688","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1149688-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=802889}]","ESTUDIOS EMISIONES A LA ATMOSFERA","1149688","true","Mixta","Comisión Federal de Electricidad","2012-12-28T00:00:00.000Z","299332","ocds-0ud2q6-AA-018TOQ792-N11-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","60900","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CONTROL DE DESCARGAS ATMOSFERICAS S.A. DE C.V., id=control-de-descargas-atmosfericas-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","60900","1149688",
"2019-01-24T01:18:06.000Z","2013-10-23T08:43:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-10-31T00:00:00.000Z","México","CENTRAL TURBOGAS MONTERREY","CFE","complete","[LUIS ALBERTO CARVAJAL GARCIA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=802290]","[{address={countryName=México}, roles=supplier, name=LUIS ALBERTO CARVAJAL GARCIA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=luis-alberto-carvajal-garcia}]","Nacional","MXN","CENTRAL TURBOGAS MONTERREY","AA-018TOQ792-N17-2013-988073","[contractTermination]","central-turbogas-monterrey-comision-federal-de-electricidad","[luis-alberto-carvajal-garcia]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","RUBÉN ISRAEL GONZÁLEZ VELA","2013-10-28T04:00:00.000Z","ruben-israel-gonzalez-vela","contract","CENTRAL TURBOGAS MONTERREY","unidad-compradora","MATERIALES PARA MANTENIMIENTO ANUAL","[{id=compranet-1620524637144}]","018TOQ792","false","Expirado","MATERIALES PARA MANTENIMIENTO ANUAL","direct","institution","central-turbogas-monterrey-comision-federal-de-electricidad","CENTRAL TURBOGAS MONTERREY","central-turbogas-monterrey-comision-federal-de-electricidad","988073","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-988073-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=802290}]","MATERIALES PARA MANTTO. ANUAL PROG UNI 1,2 Y 3","988073","true","Mixta","Comisión Federal de Electricidad","2013-11-29T00:00:00.000Z","484026","ocds-0ud2q6-AA-018TOQ792-N17-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","58400.2","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=LUIS ALBERTO CARVAJAL GARCIA, id=luis-alberto-carvajal-garcia}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","58400.2","988073",
"2019-01-24T01:17:24.000Z","2015-05-20T14:53:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-05-26T00:00:00.000Z","México","CENTRAL TURBOGAS MONTERREY","CFE","complete","[CARROCERIAS PRIETO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=801993]","[{address={countryName=México}, roles=supplier, name=CARROCERIAS PRIETO, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=carrocerias-prieto}]","Nacional","MXN","CENTRAL TURBOGAS MONTERREY","AA-018TOQ792-N5-2015-933458","[contractTermination]","central-turbogas-monterrey-comision-federal-de-electricidad","[carrocerias-prieto]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","RUBÉN ISRAEL GONZÁLEZ VELA","2015-05-25T03:00:00.000Z","ruben-israel-gonzalez-vela","contract","CENTRAL TURBOGAS MONTERREY","unidad-compradora","CARROCERIA TIPO ORQUESTA PARA CAMION 3.5","[{id=compranet-1620524637144}]","018TOQ792","false","Expirado","CARROCERIA TIPO ORQUESTA PARA CAMION 3.5","direct","institution","central-turbogas-monterrey-comision-federal-de-electricidad","CENTRAL TURBOGAS MONTERREY","central-turbogas-monterrey-comision-federal-de-electricidad","933458","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-933458-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=801993}]","CARROCERIA TIPO ORQUESTA PARA CAMION 3.5 TON","933458","true","Mixta","Comisión Federal de Electricidad","2015-06-12T00:00:00.000Z","819469","ocds-0ud2q6-AA-018TOQ792-N5-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","56000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CARROCERIAS PRIETO, id=carrocerias-prieto}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","56000","933458","2015-05-26T00:00:00.000Z"
"2019-01-24T01:17:00.000Z","2016-05-17T14:07:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-05-24T00:00:00.000Z","México","CENTRAL TURBOGAS MONTERREY","CFE","complete","[FLOWSERVE]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=870302]","[{identifier={legalName=FLOWSERVE, scheme=RUPC, id=5712, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=FLOWSERVE, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=flowserve}]","Nacional","MXN","CENTRAL TURBOGAS MONTERREY","AA-018TOQ792-E2-2016-1082069","[contractTermination]","central-turbogas-monterrey-comision-federal-de-electricidad","[flowserve]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","RUBÉN ISRAEL GONZÁLEZ VELA","2016-05-20T03:01:00.000Z","ruben-israel-gonzalez-vela","contract","CENTRAL TURBOGAS MONTERREY","unidad-compradora","VALVULA MACHO UNIVERSIDAD","[{id=compranet-1620524637144}]","018TOQ792","false","Expirado","VALVULA MACHO UNIVERSIDAD","direct","institution","central-turbogas-monterrey-comision-federal-de-electricidad","CENTRAL TURBOGAS MONTERREY","central-turbogas-monterrey-comision-federal-de-electricidad","1082069","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1082069-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=870302}]","VALVULA MACHO DE 6"" BRIDADA PARA GAS DE 12 BARRENOS 300 LBS","1082069","true","Mixta","Comisión Federal de Electricidad","2016-06-10T00:00:00.000Z","1064601","ocds-0ud2q6-AA-018TOQ792-E2-2016","false","[{}]","05. Adjudicación Directa LAASSP","53820","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=FLOWSERVE, id=flowserve}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","53820","1082069","2016-05-24T00:00:00.000Z"
"2019-01-24T01:17:00.000Z","2016-11-29T12:11:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-12-09T00:00:00.000Z","México","CENTRAL TURBOGAS MONTERREY","CFE","complete","[ABASTECEDORA DE LINEAS ELECTRICAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1018823]","[{address={countryName=México}, roles=supplier, name=ABASTECEDORA DE LINEAS ELECTRICAS SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=abastecedora-de-lineas-electricas-sa-de-cv}]","Nacional","MXN","CENTRAL TURBOGAS MONTERREY","AA-018TOQ792-E5-2016-1280009","[contractTermination]","central-turbogas-monterrey-comision-federal-de-electricidad","[abastecedora-de-lineas-electricas-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","RUBÉN ISRAEL GONZÁLEZ VELA","2016-12-02T04:00:00.000Z","ruben-israel-gonzalez-vela","contract","CENTRAL TURBOGAS MONTERREY","unidad-compradora","TUBO DE PVC 2"" CEDULA 40HID","[{id=compranet-1620524637144}]","018TOQ792","false","Expirado","TUBO DE PVC 2"" CEDULA 40HID","direct","institution","central-turbogas-monterrey-comision-federal-de-electricidad","CENTRAL TURBOGAS MONTERREY","central-turbogas-monterrey-comision-federal-de-electricidad","1280009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1280009-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1018823}]","TUBO DE PVC 2"" FALCON","1280009","true","Mixta","Comisión Federal de Electricidad","2016-12-14T00:00:00.000Z","1220315","ocds-0ud2q6-AA-018TOQ792-E5-2016","false","[{}]","05. Adjudicación Directa LAASSP","53820","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ABASTECEDORA DE LINEAS ELECTRICAS SA DE CV, id=abastecedora-de-lineas-electricas-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","53820","1280009","2016-12-09T00:00:00.000Z"
"2019-01-24T01:18:06.000Z","2013-10-31T09:49:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-11-13T00:00:00.000Z","México","CENTRAL TURBOGAS MONTERREY","CFE","complete","[MS INDUSTRIAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=802277]","[{address={countryName=México}, roles=supplier, name=MS INDUSTRIAL SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=ms-industrial-sa-de-cv}]","Nacional","MXN","CENTRAL TURBOGAS MONTERREY","AA-018TOQ792-N19-2013-976868","[contractTermination]","central-turbogas-monterrey-comision-federal-de-electricidad","[ms-industrial-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","RUBÉN ISRAEL GONZÁLEZ VELA","2013-11-06T04:00:00.000Z","ruben-israel-gonzalez-vela","contract","CENTRAL TURBOGAS MONTERREY","unidad-compradora","MANTENIMIENTO A EQUIPO HIDRAULICO","[{id=compranet-1620524637144}]","018TOQ792","false","Expirado","MANTENIMIENTO A EQUIPO HIDRAULICO","direct","institution","central-turbogas-monterrey-comision-federal-de-electricidad","CENTRAL TURBOGAS MONTERREY","central-turbogas-monterrey-comision-federal-de-electricidad","976868","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-976868-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=802277}]","RED HIDRAULICA","976868","true","Mixta","Comisión Federal de Electricidad","2013-11-13T00:00:00.000Z","489991","ocds-0ud2q6-AA-018TOQ792-N19-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","53696.36","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MS INDUSTRIAL SA DE CV, id=ms-industrial-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","53696.36","976868","2013-11-13T00:00:00.000Z"
"2019-11-08T17:40:02.000Z","2012-11-21T16:49:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-11-26T00:00:00.000Z","México","CENTRAL TURBOGAS MONTERREY","CFE","complete","[COMERCIAL ESSEX SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=802827]","[{address={countryName=México}, roles=supplier, name=COMERCIAL ESSEX SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=comercial-essex-sa-de-cv}]","Nacional","MXN","CENTRAL TURBOGAS MONTERREY","AA-018TOQ792-N18-2012-978825","[contractTermination]","central-turbogas-monterrey-comision-federal-de-electricidad","[comercial-essex-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","RUBÉN ISRAEL GONZÁLEZ VELA","2012-11-23T04:00:00.000Z","ruben-israel-gonzalez-vela","contract","CENTRAL TURBOGAS MONTERREY","unidad-compradora","ACEITE LUBRICANTE","[{id=compranet-1620524637144}]","018TOQ792","false","Expirado","ACEITE LUBRICANTE","direct","institution","central-turbogas-monterrey-comision-federal-de-electricidad","CENTRAL TURBOGAS MONTERREY","central-turbogas-monterrey-comision-federal-de-electricidad","978825","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-978825-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=802827}]","ACEITE LUBRICANTE CTG UNI Y LEONA","978825","true","Mixta","Comisión Federal de Electricidad","2013-12-04T00:00:00.000Z","308357","ocds-0ud2q6-AA-018TOQ792-N18-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","51954.24","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=COMERCIAL ESSEX SA DE CV, id=comercial-essex-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","51954.24","978825",
