"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned"
"2019-11-08T17:40:02.000Z","2012-05-11T15:43:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-05-26T00:00:00.000Z","México","Residencia General de Cerro Prieto","CFE","complete","[JOSE MANUEL LOPEZ NAVA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=112794]","[{address={countryName=México}, roles=supplier, name=JOSE MANUEL LOPEZ NAVA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=jose-manuel-lopez-nava}]","Nacional","MXN","Residencia General de Cerro Prieto","IA-018TOQ034-N38-2012-211787","[contractTermination]","residencia-general-de-cerro-prieto-comision-federal-de-electricidad","[jose-manuel-lopez-nava]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Enrique Marquez Montenegro","2012-05-18T09:00:00.000Z","enrique-marquez-montenegro","contract","Residencia General de Cerro Prieto","unidad-compradora","BOTA DE TRABAJO","[{id=compranet-1620524637144}]","018TOQ034","false","Expirado","BOTA DE TRABAJO","limited","institution","residencia-general-de-cerro-prieto-comision-federal-de-electricidad","Residencia General de Cerro Prieto","residencia-general-de-cerro-prieto-comision-federal-de-electricidad","211787","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-211787-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=112794}]","ITPN-SCN-004B/2012 BOTA DE TRABAJO","211787","true","Mixta","Comisión Federal de Electricidad","2012-09-07T00:00:00.000Z","182548","ocds-0ud2q6-IA-018TOQ034-N38-2012","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","318720","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JOSE MANUEL LOPEZ NAVA, id=jose-manuel-lopez-nava}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","318720","211787",
"2019-01-24T01:17:46.000Z","2014-04-15T16:25:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-05-23T00:00:00.000Z","México","Residencia General de Cerro Prieto","CFE","complete","[MATERIALES INDUSTRIALES DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=388538]","[{identifier={legalName=MATERIALES INDUSTRIALES DE MEXICO SA DE CV, scheme=RUPC, id=9153, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MATERIALES INDUSTRIALES DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=materiales-industriales-de-mexico-sa-de-cv}]","Nacional","MXN","Residencia General de Cerro Prieto","IA-018TOQ034-N38-2014-524097","[contractTermination]","residencia-general-de-cerro-prieto-comision-federal-de-electricidad","[materiales-industriales-de-mexico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Enrique Marquez Montenegro","2014-05-02T11:00:00.000Z","enrique-marquez-montenegro","contract","Residencia General de Cerro Prieto","unidad-compradora","REJILLA Y PLACA DE A.C.","[{id=compranet-1620524637144}]","018TOQ034","false","Expirado","REJILLA Y PLACA DE A.C.","limited","institution","residencia-general-de-cerro-prieto-comision-federal-de-electricidad","Residencia General de Cerro Prieto","residencia-general-de-cerro-prieto-comision-federal-de-electricidad","524097","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-524097-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=388538}]","ITPN-SCN-003A/14 REJILLA Y PLACA DE ACERO AL CARBON","524097","true","Mixta","Comisión Federal de Electricidad","2014-06-09T00:00:00.000Z","581472","ocds-0ud2q6-IA-018TOQ034-N38-2014","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","315703.11","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MATERIALES INDUSTRIALES DE MEXICO SA DE CV, id=materiales-industriales-de-mexico-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","315703.11","524097","2014-05-23T00:00:00.000Z"
"2019-01-24T01:18:06.000Z","2013-05-14T14:24:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-06-04T00:00:00.000Z","México","Residencia General de Cerro Prieto","CFE","complete","[MACO SA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=251748]","[{identifier={legalName=MACO SA, scheme=RUPC, id=10809, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MACO SA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=maco-sa}]","Nacional","MXN","Residencia General de Cerro Prieto","IA-018TOQ034-N39-2013-341602","[contractTermination]","residencia-general-de-cerro-prieto-comision-federal-de-electricidad","[maco-sa]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Enrique Marquez Montenegro","2013-05-28T09:00:00.000Z","enrique-marquez-montenegro","contract","Residencia General de Cerro Prieto","unidad-compradora","ACEITES","[{id=compranet-1620524637144}]","018TOQ034","false","Expirado","ACEITES","limited","institution","residencia-general-de-cerro-prieto-comision-federal-de-electricidad","Residencia General de Cerro Prieto","residencia-general-de-cerro-prieto-comision-federal-de-electricidad","341602","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-341602-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=251748}]","ITPN-SCN-003A/13 ACEITES","341602","true","Mixta","Comisión Federal de Electricidad","2013-07-04T00:00:00.000Z","387839","ocds-0ud2q6-IA-018TOQ034-N39-2013","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","53664","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MACO SA, id=maco-sa}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","53664","341602",
"2019-01-24T01:18:06.000Z","2013-03-14T12:28:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-04-16T00:00:00.000Z","México","Residencia General de Cerro Prieto","CFE","complete","[JOSE MARTIN VAZQUEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=232667]","[{address={countryName=México}, roles=supplier, name=JOSE MARTIN VAZQUEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=jose-martin-vazquez}]","Nacional","MXN","Residencia General de Cerro Prieto","IA-018TOQ034-N4-2013-315879","[contractTermination]","residencia-general-de-cerro-prieto-comision-federal-de-electricidad","[jose-martin-vazquez]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Enrique Marquez Montenegro","2013-03-21T10:00:00.000Z","enrique-marquez-montenegro","contract","Residencia General de Cerro Prieto","unidad-compradora","ELABORACIÓN DE DIAGNÓSTICO AMBIENTAL","[{id=compranet-1620524637144}]","018TOQ034","false","Expirado","ELABORACIÓN DE DIAGNÓSTICO AMBIENTAL","limited","institution","residencia-general-de-cerro-prieto-comision-federal-de-electricidad","Residencia General de Cerro Prieto","residencia-general-de-cerro-prieto-comision-federal-de-electricidad","315879","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-315879-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=232667}]","ELABORACIÓN DE DIAGNÓSTICO AMBIENTAL A LAS INSTALACIONES DEL CGCP","315879","true","Mixta","Comisión Federal de Electricidad","2013-07-02T00:00:00.000Z","358413","ocds-0ud2q6-IA-018TOQ034-N4-2013","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","337000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JOSE MARTIN VAZQUEZ, id=jose-martin-vazquez}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","337000","315879",
"2019-01-24T01:17:24.000Z","2015-04-22T15:02:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-05-13T00:00:00.000Z","México","Residencia General de Cerro Prieto","CFE","complete","[ANALITICA DEL NOROESTE, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=545984]","[{address={countryName=México}, roles=supplier, name=ANALITICA DEL NOROESTE, SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=analitica-del-noroeste-sa-de-cv}]","Nacional","MXN","Residencia General de Cerro Prieto","IA-018TOQ034-N40-2015-745613","[contractTermination]","residencia-general-de-cerro-prieto-comision-federal-de-electricidad","[analitica-del-noroeste-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Enrique Marquez Montenegro","2015-04-30T11:00:00.000Z","enrique-marquez-montenegro","contract","Residencia General de Cerro Prieto","unidad-compradora","MUESTREO Y ANÁLISIS QUÍMICO DE CINCO DIFERENTES TIPOS DE AGUA EN CGCP","[{id=compranet-1620524637144}]","018TOQ034","false","Expirado","MUESTREO Y ANÁLISIS QUÍMICO DE CINCO DIFERENTES TIPOS DE AGUA EN CGCP","limited","institution","residencia-general-de-cerro-prieto-comision-federal-de-electricidad","Residencia General de Cerro Prieto","residencia-general-de-cerro-prieto-comision-federal-de-electricidad","745613","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-745613-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=545984}]","MUESTREO Y ANÁLISIS QUÍMICO DE CINCO DIFERENTES TIPOS DE AGUA EN CGCP","745613","true","Mixta","Comisión Federal de Electricidad","2015-12-31T00:00:00.000Z","802820","ocds-0ud2q6-IA-018TOQ034-N40-2015","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","714235","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ANALITICA DEL NOROESTE, SA DE CV, id=analitica-del-noroeste-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","714235","745613","2015-05-26T00:00:00.000Z"
"2019-01-24T01:17:24.000Z","2015-04-23T15:21:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-05-16T00:00:00.000Z","México","Residencia General de Cerro Prieto","CFE","complete","[LABORATORIOS ABC QUIMICA INVESTIGACION Y ANALISIS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=546337]","[{identifier={legalName=LABORATORIOS ABC QUIMICA INVESTIGACION Y ANALISIS, scheme=RUPC, id=8794, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=LABORATORIOS ABC QUIMICA INVESTIGACION Y ANALISIS, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=laboratorios-abc-quimica-investigacion-y-analisis}]","Nacional","MXN","Residencia General de Cerro Prieto","IA-018TOQ034-N42-2015-745658","[contractTermination]","residencia-general-de-cerro-prieto-comision-federal-de-electricidad","[laboratorios-abc-quimica-investigacion-y-analisis]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Enrique Marquez Montenegro","2015-05-04T11:00:00.000Z","enrique-marquez-montenegro","contract","Residencia General de Cerro Prieto","unidad-compradora","MONITOREO DE AGUAS NATURALES DE ORIGEN NO GEOTÉRMICO EN EL CGCP","[{id=compranet-1620524637144}]","018TOQ034","false","Expirado","MONITOREO DE AGUAS NATURALES DE ORIGEN NO GEOTÉRMICO EN EL CGCP","limited","institution","residencia-general-de-cerro-prieto-comision-federal-de-electricidad","Residencia General de Cerro Prieto","residencia-general-de-cerro-prieto-comision-federal-de-electricidad","745658","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-745658-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=546337}]","MONITOREO DE AGUAS NATURALES DE ORIGEN NO GEOTÉRMICO EN EL CGCP","745658","true","Mixta","Comisión Federal de Electricidad","2015-12-11T00:00:00.000Z","804053","ocds-0ud2q6-IA-018TOQ034-N42-2015","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","364000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=LABORATORIOS ABC QUIMICA INVESTIGACION Y ANALISIS, id=laboratorios-abc-quimica-investigacion-y-analisis}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","364000","745658","2015-05-28T00:00:00.000Z"
"2019-01-24T01:17:46.000Z","2014-04-25T16:06:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-05-30T00:00:00.000Z","México","Residencia General de Cerro Prieto","CFE","complete","[JOSE MANUEL LOPEZ NAVA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=391763]","[{address={countryName=México}, roles=supplier, name=JOSE MANUEL LOPEZ NAVA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=jose-manuel-lopez-nava}]","Nacional","MXN","Residencia General de Cerro Prieto","IA-018TOQ034-N43-2014-524214","[contractTermination]","residencia-general-de-cerro-prieto-comision-federal-de-electricidad","[jose-manuel-lopez-nava]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Enrique Marquez Montenegro","2014-05-09T11:00:00.000Z","enrique-marquez-montenegro","contract","Residencia General de Cerro Prieto","unidad-compradora","BOTA DE TRABAJO","[{id=compranet-1620524637144}]","018TOQ034","false","Expirado","BOTA DE TRABAJO","limited","institution","residencia-general-de-cerro-prieto-comision-federal-de-electricidad","Residencia General de Cerro Prieto","residencia-general-de-cerro-prieto-comision-federal-de-electricidad","524214","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-524214-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=391763}]","ITPN-SCN-004A/14 BOTA DE TRABAJO","524214","true","Mixta","Comisión Federal de Electricidad","2014-12-16T00:00:00.000Z","585163","ocds-0ud2q6-IA-018TOQ034-N43-2014","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","387450","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JOSE MANUEL LOPEZ NAVA, id=jose-manuel-lopez-nava}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","387450","524214","2014-05-30T00:00:00.000Z"
"2019-01-24T01:17:24.000Z","2015-05-06T16:43:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-05-30T00:00:00.000Z","México","Residencia General de Cerro Prieto","CFE","complete","[ELVIRA BETANCOURT ZAMORA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=551003]","[{address={countryName=México}, roles=supplier, name=ELVIRA BETANCOURT ZAMORA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=elvira-betancourt-zamora}]","Nacional","MXN","Residencia General de Cerro Prieto","IA-018TOQ034-N44-2015-754046","[contractTermination]","residencia-general-de-cerro-prieto-comision-federal-de-electricidad","[elvira-betancourt-zamora]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Enrique Marquez Montenegro","2015-05-20T11:00:00.000Z","enrique-marquez-montenegro","contract","Residencia General de Cerro Prieto","unidad-compradora","REPARACIÓN DE 23 VÁLVULAS DE COMPUERTA DE CUÑA RÍGIDA EN DIFERENTES MEDIDAS","[{id=compranet-1620524637144}]","018TOQ034","false","Expirado","REPARACIÓN DE 23 VÁLVULAS DE COMPUERTA DE CUÑA RÍGIDA EN DIFERENTES MEDIDAS","limited","institution","residencia-general-de-cerro-prieto-comision-federal-de-electricidad","Residencia General de Cerro Prieto","residencia-general-de-cerro-prieto-comision-federal-de-electricidad","754046","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-754046-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=551003}]","REPARACIÓN DE 28 VÁLVULAS DE COMPUERTA DE CUÑA RÍGIDA EN DIFERENTES MEDIDAS","754046","true","Electrónica","Comisión Federal de Electricidad","2015-08-27T00:00:00.000Z","806602","ocds-0ud2q6-IA-018TOQ034-N44-2015","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","889309.16","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ELVIRA BETANCOURT ZAMORA, id=elvira-betancourt-zamora}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","889309.16","754046","2015-06-12T00:00:00.000Z"
"2019-01-24T01:17:24.000Z","2015-05-06T16:43:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-05-30T00:00:00.000Z","México","Residencia General de Cerro Prieto","CFE","complete","[SAMUEL FELIPE TOVAR ESQUEDA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=551003]","[{identifier={legalName=SAMUEL FELIPE TOVAR ESQUEDA, scheme=RUPC, id=15429, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SAMUEL FELIPE TOVAR ESQUEDA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=samuel-felipe-tovar-esqueda}]","Nacional","MXN","Residencia General de Cerro Prieto","IA-018TOQ034-N44-2015-754038","[contractTermination]","residencia-general-de-cerro-prieto-comision-federal-de-electricidad","[samuel-felipe-tovar-esqueda]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Enrique Marquez Montenegro","2015-05-20T11:00:00.000Z","enrique-marquez-montenegro","contract","Residencia General de Cerro Prieto","unidad-compradora","REPARACIÓN DE 1 VÁLVULA DE COMPUERTA DE CUÑA RÍGIDA","[{id=compranet-1620524637144}]","018TOQ034","false","Expirado","REPARACIÓN DE 1 VÁLVULA DE COMPUERTA DE CUÑA RÍGIDA","limited","institution","residencia-general-de-cerro-prieto-comision-federal-de-electricidad","Residencia General de Cerro Prieto","residencia-general-de-cerro-prieto-comision-federal-de-electricidad","754038","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-754038-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=551003}]","REPARACIÓN DE 28 VÁLVULAS DE COMPUERTA DE CUÑA RÍGIDA EN DIFERENTES MEDIDAS","754038","true","Electrónica","Comisión Federal de Electricidad","2015-08-27T00:00:00.000Z","806602","ocds-0ud2q6-IA-018TOQ034-N44-2015","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","31241.22","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SAMUEL FELIPE TOVAR ESQUEDA, id=samuel-felipe-tovar-esqueda}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","31241.22","754038","2015-06-12T00:00:00.000Z"
"2019-01-24T01:17:24.000Z","2015-05-06T16:43:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-05-30T00:00:00.000Z","México","Residencia General de Cerro Prieto","CFE","complete","[GEOPETROL MEXXUS COMPANY S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=551003]","[{address={countryName=México}, roles=supplier, name=GEOPETROL MEXXUS COMPANY S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=geopetrol-mexxus-company-s-de-rl-de-cv}]","Nacional","MXN","Residencia General de Cerro Prieto","IA-018TOQ034-N44-2015-754045","[contractTermination]","residencia-general-de-cerro-prieto-comision-federal-de-electricidad","[geopetrol-mexxus-company-s-de-rl-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Enrique Marquez Montenegro","2015-05-20T11:00:00.000Z","enrique-marquez-montenegro","contract","Residencia General de Cerro Prieto","unidad-compradora","REPARACIÓN DE 4 VÁLVULAS DE COMPUERTA DE CUÑA RÍGIDA EN DIFERENTES MEDIDAS","[{id=compranet-1620524637144}]","018TOQ034","false","Expirado","REPARACIÓN DE 4 VÁLVULAS DE COMPUERTA DE CUÑA RÍGIDA EN DIFERENTES MEDIDAS","limited","institution","residencia-general-de-cerro-prieto-comision-federal-de-electricidad","Residencia General de Cerro Prieto","residencia-general-de-cerro-prieto-comision-federal-de-electricidad","754045","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-754045-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=551003}]","REPARACIÓN DE 28 VÁLVULAS DE COMPUERTA DE CUÑA RÍGIDA EN DIFERENTES MEDIDAS","754045","true","Electrónica","Comisión Federal de Electricidad","2015-08-27T00:00:00.000Z","806602","ocds-0ud2q6-IA-018TOQ034-N44-2015","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","117320.29","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GEOPETROL MEXXUS COMPANY S DE RL DE CV, id=geopetrol-mexxus-company-s-de-rl-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","117320.29","754045","2015-06-12T00:00:00.000Z"
"2019-01-24T01:18:06.000Z","2013-05-24T15:37:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-07-04T00:00:00.000Z","México","Residencia General de Cerro Prieto","CFE","complete","[GEOPETROL MEXXUS COMPANY S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=258574]","[{address={countryName=México}, roles=supplier, name=GEOPETROL MEXXUS COMPANY S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=geopetrol-mexxus-company-s-de-rl-de-cv}]","Nacional","MXN","Residencia General de Cerro Prieto","IA-018TOQ034-N49-2013-349198","[contractTermination]","residencia-general-de-cerro-prieto-comision-federal-de-electricidad","[geopetrol-mexxus-company-s-de-rl-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Enrique Marquez Montenegro","2013-06-05T09:00:00.000Z","enrique-marquez-montenegro","contract","Residencia General de Cerro Prieto","unidad-compradora","REPARACIÓN Y MANTENIMIENTO DE TRES BOMBAS VERTICALES BYRON JACSON","[{id=compranet-1620524637144}]","018TOQ034","false","Expirado","REPARACIÓN Y MANTENIMIENTO DE TRES BOMBAS VERTICALES BYRON JACSON","limited","institution","residencia-general-de-cerro-prieto-comision-federal-de-electricidad","Residencia General de Cerro Prieto","residencia-general-de-cerro-prieto-comision-federal-de-electricidad","349198","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-349198-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=258574}]","REPARACIÓN Y MANTENIMIENTO A LAS TRES BOMBAS VERTICALES BYRON JACKSON","349198","true","Mixta","Comisión Federal de Electricidad","2013-10-03T00:00:00.000Z","393282","ocds-0ud2q6-IA-018TOQ034-N49-2013","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","399738.78","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GEOPETROL MEXXUS COMPANY S DE RL DE CV, id=geopetrol-mexxus-company-s-de-rl-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","399738.78","349198","2013-07-05T00:00:00.000Z"
