"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","awards.status","awards.description","tender.procurementMethodRationale","contracts.description","contracts.framework"
"2019-01-24T01:17:46.000Z","2014-06-03T00:00:00.000Z","Talleres Gráficos de México","Adjudicación Directa Federal","es","[{id=compranet}]","2014-06-03T00:00:00.000Z","México","Gerencia de Abastecimientos","TGM","complete","[COSPRODEMEX SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=782610]","[{address={countryName=México}, roles=supplier, name=COSPRODEMEX SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=cosprodemex-sa-de-cv}]","Nacional","MXN","Gerencia de Abastecimientos","AA-004E2D001-N58-2014-641486","[contractTermination]","gerencia-de-abastecimientos-talleres-graficos-de-mexico","[cosprodemex-sa-de-cv]","goods","talleres-graficos-de-mexico","[{name=MX, id=mx, classification=country}]","Lissette Alicia Ximénez Farías","2014-06-03T00:00:00.000Z","lissette-alicia-ximenez-farias","contract","Gerencia de Abastecimientos","unidad-compradora","SERVICIO","[{id=compranet-1620524637144}]","004E2D001","false","Expirado","SERVICIO","direct","institution","gerencia-de-abastecimientos-talleres-graficos-de-mexico","Gerencia de Abastecimientos","gerencia-de-abastecimientos-talleres-graficos-de-mexico","641486","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-641486-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=782610}]","SERVICIO","641486","true","Mixta","Talleres Gráficos de México","2014-06-18T00:00:00.000Z","715518","ocds-0ud2q6-AA-004E2D001-N58-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","32101","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","TGM","[{name=COSPRODEMEX SA DE CV, id=cosprodemex-sa-de-cv}]","talleres-graficos-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","32101","641486"
"2019-01-24T01:17:24.000Z","2015-04-15T00:00:00.000Z","Talleres Gráficos de México","Adjudicación Directa Federal","es","[{id=compranet}]","2015-04-15T00:00:00.000Z","México","Gerencia de Abastecimientos","TGM","complete","[INFAGON WEB SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=783698]","[{identifier={legalName=INFAGON WEB SA DE CV, scheme=RUPC, id=60040, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=INFAGON WEB SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=infagon-web-sa-de-cv}]","Nacional","MXN","Gerencia de Abastecimientos","AA-004E2D001-N58-2015-780327","[contractTermination]","gerencia-de-abastecimientos-talleres-graficos-de-mexico","[infagon-web-sa-de-cv]","goods","talleres-graficos-de-mexico","[{name=MX, id=mx, classification=country}]","Lissette Alicia Ximénez Farías","2015-04-15T00:00:00.000Z","lissette-alicia-ximenez-farias","contract","Gerencia de Abastecimientos","unidad-compradora","IMPRESION","[{id=compranet-1620524637144}]","004E2D001","false","Expirado","IMPRESION","direct","institution","gerencia-de-abastecimientos-talleres-graficos-de-mexico","Gerencia de Abastecimientos","gerencia-de-abastecimientos-talleres-graficos-de-mexico","780327","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-780327-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=783698}]","IMPRESION","780327","true","Electrónica","Talleres Gráficos de México","2015-04-24T00:00:00.000Z","829682","ocds-0ud2q6-AA-004E2D001-N58-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","53299.2","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","TGM","[{name=INFAGON WEB SA DE CV, id=infagon-web-sa-de-cv}]","talleres-graficos-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","53299.2","780327"
"2019-01-24T01:18:06.000Z","2013-05-09T00:00:00.000Z","Talleres Gráficos de México","Adjudicación Directa Federal","es","[{id=compranet}]","2013-05-09T00:00:00.000Z","México","Gerencia de Abastecimientos","TGM","complete","[UNIVERSIDAD NACIONAL AUTONOMA DE MEXICO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=793384]","[{identifier={legalName=UNIVERSIDAD NACIONAL AUTONOMA DE MEXICO, scheme=RUPC, id=48078, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=UNIVERSIDAD NACIONAL AUTONOMA DE MEXICO, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=universidad-nacional-autonoma-de-mexico}]","Nacional","MXN","Gerencia de Abastecimientos","AA-004E2D001-N59-2013-362781","[contractTermination]","gerencia-de-abastecimientos-talleres-graficos-de-mexico","[universidad-nacional-autonoma-de-mexico]","services","talleres-graficos-de-mexico","[{name=MX, id=mx, classification=country}]","Lissette Alicia Ximénez Farías","2013-05-09T00:00:00.000Z","lissette-alicia-ximenez-farias","contract","Gerencia de Abastecimientos","unidad-compradora","SERVICIO","[{id=compranet-1620524637144}]","004E2D001","false","Expirado","SERVICIO","direct","institution","gerencia-de-abastecimientos-talleres-graficos-de-mexico","Gerencia de Abastecimientos","gerencia-de-abastecimientos-talleres-graficos-de-mexico","362781","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-362781-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=793384}]","SERVICIO","362781","true","Electrónica","Talleres Gráficos de México","2013-05-24T00:00:00.000Z","431408","ocds-0ud2q6-AA-004E2D001-N59-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","81952","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","TGM","[{name=UNIVERSIDAD NACIONAL AUTONOMA DE MEXICO, id=universidad-nacional-autonoma-de-mexico}]","talleres-graficos-de-mexico","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","81952","362781"
"2019-01-24T01:17:46.000Z","2014-06-03T00:00:00.000Z","Talleres Gráficos de México","Adjudicación Directa Federal","es","[{id=compranet}]","2014-06-03T00:00:00.000Z","México","Gerencia de Abastecimientos","TGM","complete","[ACCESORIOS AVE FENIX SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=782609]","[{address={countryName=México}, roles=supplier, name=ACCESORIOS AVE FENIX SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=accesorios-ave-fenix-sa-de-cv}]","Nacional","MXN","Gerencia de Abastecimientos","AA-004E2D001-N59-2014-641520","[contractTermination]","gerencia-de-abastecimientos-talleres-graficos-de-mexico","[accesorios-ave-fenix-sa-de-cv]","goods","talleres-graficos-de-mexico","[{name=MX, id=mx, classification=country}]","Lissette Alicia Ximénez Farías","2014-06-03T00:00:00.000Z","lissette-alicia-ximenez-farias","contract","Gerencia de Abastecimientos","unidad-compradora","PAPELERIA","[{id=compranet-1620524637144}]","004E2D001","false","Expirado","PAPELERIA","direct","institution","gerencia-de-abastecimientos-talleres-graficos-de-mexico","Gerencia de Abastecimientos","gerencia-de-abastecimientos-talleres-graficos-de-mexico","641520","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-641520-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=782609}]","PAPELERIA","641520","true","Mixta","Talleres Gráficos de México","2014-06-23T00:00:00.000Z","715527","ocds-0ud2q6-AA-004E2D001-N59-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","49360","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","TGM","[{name=ACCESORIOS AVE FENIX SA DE CV, id=accesorios-ave-fenix-sa-de-cv}]","talleres-graficos-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","49360","641520"
"2019-01-24T01:17:24.000Z","2015-04-15T00:00:00.000Z","Talleres Gráficos de México","Adjudicación Directa Federal","es","[{id=compranet}]","2015-04-15T00:00:00.000Z","México","Gerencia de Abastecimientos","TGM","complete","[REFLEJO IMPRESORES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=783694]","[{address={countryName=México}, roles=supplier, name=REFLEJO IMPRESORES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=reflejo-impresores-sa-de-cv}]","Nacional","MXN","Gerencia de Abastecimientos","AA-004E2D001-N59-2015-781048","[contractTermination]","gerencia-de-abastecimientos-talleres-graficos-de-mexico","[reflejo-impresores-sa-de-cv]","goods","talleres-graficos-de-mexico","[{name=MX, id=mx, classification=country}]","Lissette Alicia Ximénez Farías","2015-04-15T00:00:00.000Z","lissette-alicia-ximenez-farias","contract","Gerencia de Abastecimientos","unidad-compradora","LAMINADO","[{id=compranet-1620524637144}]","004E2D001","false","Expirado","LAMINADO","direct","institution","gerencia-de-abastecimientos-talleres-graficos-de-mexico","Gerencia de Abastecimientos","gerencia-de-abastecimientos-talleres-graficos-de-mexico","781048","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-781048-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=783694}]","LAMINADO","781048","true","Electrónica","Talleres Gráficos de México","2015-04-30T00:00:00.000Z","829684","ocds-0ud2q6-AA-004E2D001-N59-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","409640","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","TGM","[{name=REFLEJO IMPRESORES SA DE CV, id=reflejo-impresores-sa-de-cv}]","talleres-graficos-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","409640","781048"
"2019-01-24T01:18:06.000Z","2013-05-14T00:00:00.000Z","Talleres Gráficos de México","Adjudicación Directa Federal","es","[{id=compranet}]","2013-05-14T00:00:00.000Z","México","Gerencia de Abastecimientos","TGM","complete","[TROQUELES SOBRES ESPEC SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=793387]","[{identifier={legalName=TROQUELES SOBRES ESPEC SA DE CV, scheme=RUPC, id=34990, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=TROQUELES SOBRES ESPEC SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=troqueles-sobres-espec-sa-de-cv}]","Nacional","MXN","Gerencia de Abastecimientos","AA-004E2D001-N60-2013-362784","[contractTermination]","gerencia-de-abastecimientos-talleres-graficos-de-mexico","[troqueles-sobres-espec-sa-de-cv]","goods","talleres-graficos-de-mexico","[{name=MX, id=mx, classification=country}]","Lissette Alicia Ximénez Farías","2013-05-14T00:00:00.000Z","lissette-alicia-ximenez-farias","contract","Gerencia de Abastecimientos","unidad-compradora","TROQUELADO","[{id=compranet-1620524637144}]","004E2D001","false","Expirado","TROQUELADO","direct","institution","gerencia-de-abastecimientos-talleres-graficos-de-mexico","Gerencia de Abastecimientos","gerencia-de-abastecimientos-talleres-graficos-de-mexico","362784","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-362784-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=793387}]","TROQUELADO","362784","true","Electrónica","Talleres Gráficos de México","2013-05-31T00:00:00.000Z","431411","ocds-0ud2q6-AA-004E2D001-N60-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","37600","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","TGM","[{name=TROQUELES SOBRES ESPEC SA DE CV, id=troqueles-sobres-espec-sa-de-cv}]","talleres-graficos-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","37600","362784"
"2019-01-24T01:17:46.000Z","2014-06-04T00:00:00.000Z","Talleres Gráficos de México","Adjudicación Directa Federal","es","[{id=compranet}]","2014-06-04T00:00:00.000Z","México","Gerencia de Abastecimientos","TGM","complete","[ASEOINDUSTRIAL MEXICANA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=782608]","[{identifier={legalName=ASEOINDUSTRIAL MEXICANA SA DE CV, scheme=RUPC, id=14192, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ASEOINDUSTRIAL MEXICANA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=aseoindustrial-mexicana-sa-de-cv}]","Nacional","MXN","Gerencia de Abastecimientos","AA-004E2D001-N60-2014-641647","[contractTermination]","gerencia-de-abastecimientos-talleres-graficos-de-mexico","[aseoindustrial-mexicana-sa-de-cv]","goods","talleres-graficos-de-mexico","[{name=MX, id=mx, classification=country}]","Lissette Alicia Ximénez Farías","2014-06-04T00:00:00.000Z","lissette-alicia-ximenez-farias","contract","Gerencia de Abastecimientos","unidad-compradora","LIMPIEZA","[{id=compranet-1620524637144}]","004E2D001","false","Expirado","LIMPIEZA","direct","institution","gerencia-de-abastecimientos-talleres-graficos-de-mexico","Gerencia de Abastecimientos","gerencia-de-abastecimientos-talleres-graficos-de-mexico","641647","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-641647-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=782608}]","LIMPIEZA","641647","true","Mixta","Talleres Gráficos de México","2014-06-17T00:00:00.000Z","715533","ocds-0ud2q6-AA-004E2D001-N60-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","30996","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","TGM","[{name=ASEOINDUSTRIAL MEXICANA SA DE CV, id=aseoindustrial-mexicana-sa-de-cv}]","talleres-graficos-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","30996","641647"
"2019-01-24T01:17:24.000Z","2015-04-15T00:00:00.000Z","Talleres Gráficos de México","Adjudicación Directa Federal","es","[{id=compranet}]","2015-04-15T00:00:00.000Z","México","Gerencia de Abastecimientos","TGM","complete","[COMSUDEL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=783686]","[{address={countryName=México}, roles=supplier, name=COMSUDEL SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=comsudel-sa-de-cv}]","Nacional","MXN","Gerencia de Abastecimientos","AA-004E2D001-N60-2015-781084","[contractTermination]","gerencia-de-abastecimientos-talleres-graficos-de-mexico","[comsudel-sa-de-cv]","goods","talleres-graficos-de-mexico","[{name=MX, id=mx, classification=country}]","Lissette Alicia Ximénez Farías","2015-04-15T00:00:00.000Z","lissette-alicia-ximenez-farias","contract","Gerencia de Abastecimientos","unidad-compradora","RETRACTILADO","[{id=compranet-1620524637144}]","004E2D001","false","Expirado","RETRACTILADO","direct","institution","gerencia-de-abastecimientos-talleres-graficos-de-mexico","Gerencia de Abastecimientos","gerencia-de-abastecimientos-talleres-graficos-de-mexico","781084","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-781084-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=783686}]","RETRACTILADO","781084","true","Electrónica","Talleres Gráficos de México","2015-04-24T00:00:00.000Z","829688","ocds-0ud2q6-AA-004E2D001-N60-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","50000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","TGM","[{name=COMSUDEL SA DE CV, id=comsudel-sa-de-cv}]","talleres-graficos-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","50000","781084"
"2019-11-08T17:40:02.000Z","2012-01-02T00:00:00.000Z","Talleres Gráficos de México","Adjudicación Directa Federal","es","[{id=compranet}]","2012-01-02T00:00:00.000Z","México","Gerencia de Abastecimientos","TGM","complete","[JULIO CESAR SUAREZ FUENTES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=806934]","[{address={countryName=México}, roles=supplier, name=JULIO CESAR SUAREZ FUENTES, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=julio-cesar-suarez-fuentes}]","Nacional","MXN","Gerencia de Abastecimientos","AA-004E2D001-N61-2012-144133","[contractTermination]","gerencia-de-abastecimientos-talleres-graficos-de-mexico","[julio-cesar-suarez-fuentes]","goods","talleres-graficos-de-mexico","[{name=MX, id=mx, classification=country}]","Lissette Alicia Ximénez Farías","2012-01-02T00:00:00.000Z","lissette-alicia-ximenez-farias","contract","Gerencia de Abastecimientos","unidad-compradora","SERVICIO DE MANTENIMIENTO UPS","[{id=compranet-1620524637144}]","004E2D001","false","Expirado","SERVICIO DE MANTENIMIENTO UPS","direct","institution","gerencia-de-abastecimientos-talleres-graficos-de-mexico","Gerencia de Abastecimientos","gerencia-de-abastecimientos-talleres-graficos-de-mexico","144133","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-144133-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=806934}]","MANTENIMIENTO AL UPS","144133","true","Electrónica","Talleres Gráficos de México","2012-12-31T00:00:00.000Z","151741","ocds-0ud2q6-AA-004E2D001-N61-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","51780","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","TGM","[{name=JULIO CESAR SUAREZ FUENTES, id=julio-cesar-suarez-fuentes}]","talleres-graficos-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","51780","144133"
"2019-01-24T01:18:06.000Z","2013-05-14T00:00:00.000Z","Talleres Gráficos de México","Adjudicación Directa Federal","es","[{id=compranet}]","2013-05-14T00:00:00.000Z","México","Gerencia de Abastecimientos","TGM","complete","[INTELLIGENT DIGITAL SCAN MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=793388]","[{identifier={legalName=INTELLIGENT DIGITAL SCAN MEXICO SA DE CV, scheme=RUPC, id=18824, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=INTELLIGENT DIGITAL SCAN MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=intelligent-digital-scan-mexico-sa-de-cv}]","Nacional","MXN","Gerencia de Abastecimientos","AA-004E2D001-N61-2013-362789","[contractTermination]","gerencia-de-abastecimientos-talleres-graficos-de-mexico","[intelligent-digital-scan-mexico-sa-de-cv]","services","talleres-graficos-de-mexico","[{name=MX, id=mx, classification=country}]","Lissette Alicia Ximénez Farías","2013-05-14T00:00:00.000Z","lissette-alicia-ximenez-farias","contract","Gerencia de Abastecimientos","unidad-compradora","SERVICIO DE MAQUINARIA","[{id=compranet-1620524637144}]","004E2D001","false","Expirado","SERVICIO DE MAQUINARIA","direct","institution","gerencia-de-abastecimientos-talleres-graficos-de-mexico","Gerencia de Abastecimientos","gerencia-de-abastecimientos-talleres-graficos-de-mexico","362789","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-362789-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=793388}]","SERVICIO DE MAQUINARIA","362789","true","Electrónica","Talleres Gráficos de México","2013-12-31T00:00:00.000Z","431414","ocds-0ud2q6-AA-004E2D001-N61-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","175000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","TGM","[{name=INTELLIGENT DIGITAL SCAN MEXICO SA DE CV, id=intelligent-digital-scan-mexico-sa-de-cv}]","talleres-graficos-de-mexico","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","175000","362789"
"2019-01-24T01:17:46.000Z","2014-06-09T00:00:00.000Z","Talleres Gráficos de México","Adjudicación Directa Federal","es","[{id=compranet}]","2014-06-09T00:00:00.000Z","México","Gerencia de Abastecimientos","TGM","complete","[MAXI ELEKTRO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=782605]","[{address={countryName=México}, roles=supplier, name=MAXI ELEKTRO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=maxi-elektro-sa-de-cv}]","Nacional","MXN","Gerencia de Abastecimientos","AA-004E2D001-N61-2014-641652","[contractTermination]","gerencia-de-abastecimientos-talleres-graficos-de-mexico","[maxi-elektro-sa-de-cv]","goods","talleres-graficos-de-mexico","[{name=MX, id=mx, classification=country}]","Lissette Alicia Ximénez Farías","2014-06-09T00:00:00.000Z","lissette-alicia-ximenez-farias","contract","Gerencia de Abastecimientos","unidad-compradora","REFACCIONES","[{id=compranet-1620524637144}]","004E2D001","false","Expirado","REFACCIONES","direct","institution","gerencia-de-abastecimientos-talleres-graficos-de-mexico","Gerencia de Abastecimientos","gerencia-de-abastecimientos-talleres-graficos-de-mexico","641652","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-641652-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=782605}]","REFACCIONES","641652","true","Mixta","Talleres Gráficos de México","2014-06-30T00:00:00.000Z","715536","ocds-0ud2q6-AA-004E2D001-N61-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","30000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","TGM","[{name=MAXI ELEKTRO SA DE CV, id=maxi-elektro-sa-de-cv}]","talleres-graficos-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","30000","641652"
"2019-11-08T17:40:02.000Z",,"Talleres Gráficos de México","Adjudicación Directa Federal","es","[{id=compranet}]","2012-01-01T00:00:00.000Z","México","Gerencia de Abastecimientos","TGM","complete","[CORPORACION SICMA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=807247]","[{address={countryName=México}, roles=supplier, name=CORPORACION SICMA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=corporacion-sicma-sa-de-cv}]","Nacional","MXN","Gerencia de Abastecimientos","AA-004E2D001-N62-2012-144241","[contractTermination]","gerencia-de-abastecimientos-talleres-graficos-de-mexico","[corporacion-sicma-sa-de-cv]","goods","talleres-graficos-de-mexico","[{name=MX, id=mx, classification=country}]","Lissette Alicia Ximénez Farías","2012-01-02T00:00:00.000Z","lissette-alicia-ximenez-farias","contract","Gerencia de Abastecimientos","unidad-compradora","EQUIPO DE TELEFONIA Y CONMUTADOR","[{id=compranet-1620524637144}]","004E2D001","false","Expirado","EQUIPO DE TELEFONIA Y CONMUTADOR","direct","institution","gerencia-de-abastecimientos-talleres-graficos-de-mexico","Gerencia de Abastecimientos","gerencia-de-abastecimientos-talleres-graficos-de-mexico","144241","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-144241-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=807247}]","MANTENIMIENTO AL EQUIPO DE TELEFONIA Y CONMUTADOR","144241","true","Electrónica","Talleres Gráficos de México","2012-12-31T00:00:00.000Z","151743","ocds-0ud2q6-AA-004E2D001-N62-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","83970","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","TGM","[{name=CORPORACION SICMA SA DE CV, id=corporacion-sicma-sa-de-cv}]","talleres-graficos-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","83970","144241"
