"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2016-09-01T00:00:00.000Z","SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-09-02T00:00:00.000Z","México","DGPLADES DIRECCIÓN GENERAL DE PLANEACIÓN Y DESARROLLO EN SALUD","active","complete","[SAI Global México S. de R.L. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=04-DGPLADES-S-04-16]","[{roles=supplier, name=SAI Global México S. de R.L. de C.V., details={type=company}, id=sai-global-mexico-s-de-rl-de-cv}]","MXN","DGPLADES DIRECCIÓN GENERAL DE PLANEACIÓN Y DESARROLLO EN SALUD","04-DGPLADES-S-04-16-04-DGPLADES-S-04-16","[contract]","dgplades-direccion-general-de-planeacion-y-desarrollo-en-salud-secretaria-de-salud","[sai-global-mexico-s-de-rl-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios relacionados con certificación de procesos","[{id=pot-1620519810584}]","Servicios relacionados con certificación de procesos","direct","institution","dgplades-direccion-general-de-planeacion-y-desarrollo-en-salud-secretaria-de-salud","DGPLADES DIRECCIÓN GENERAL DE PLANEACIÓN Y DESARROLLO EN SALUD","dgplades-direccion-general-de-planeacion-y-desarrollo-en-salud-secretaria-de-salud","04-DGPLADES-S-04-16","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-04-DGPLADES-S-04-16-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=04-DGPLADES-S-04-16}]","Servicios relacionados con certificación de procesos","04-DGPLADES-S-04-16","SECRETARÍA DE SALUD","2016-09-02T00:00:00.000Z","04-DGPLADES-S-04-16","ocds-0ud2q6-04-DGPLADES-S-04-16","20867.24","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SAI Global México S. de R.L. de C.V., id=sai-global-mexico-s-de-rl-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","20867.24","04-DGPLADES-S-04-16"
"2021-05-09T00:24:27.000Z","2009-08-07T00:00:00.000Z","SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-06-02T00:00:00.000Z","México","DGPLADES DIRECCIÓN GENERAL DE PLANEACIÓN Y DESARROLLO EN SALUD","active","complete","[SERVICIOS EJECUTIVOS DE LENGUAS EXTRANJERAS S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=04-DGPLADES-S-04/09]","[{roles=supplier, name=SERVICIOS EJECUTIVOS DE LENGUAS EXTRANJERAS S.C., details={type=company}, id=servicios-ejecutivos-de-lenguas-extranjeras-sc}]","MXN","DGPLADES DIRECCIÓN GENERAL DE PLANEACIÓN Y DESARROLLO EN SALUD","04-DGPLADES-S-04/09-04-DGPLADES-S-04/09","[contract]","dgplades-direccion-general-de-planeacion-y-desarrollo-en-salud-secretaria-de-salud","[servicios-ejecutivos-de-lenguas-extranjeras-sc]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicos de capacitación a servidores públicos","[{id=pot-1620519810584}]","Servicos de capacitación a servidores públicos","direct","institution","dgplades-direccion-general-de-planeacion-y-desarrollo-en-salud-secretaria-de-salud","DGPLADES DIRECCIÓN GENERAL DE PLANEACIÓN Y DESARROLLO EN SALUD","dgplades-direccion-general-de-planeacion-y-desarrollo-en-salud-secretaria-de-salud","04-DGPLADES-S-04/09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-04-DGPLADES-S-04/09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=04-DGPLADES-S-04/09}]","Servicos de capacitación a servidores públicos","04-DGPLADES-S-04/09","SECRETARÍA DE SALUD","2009-10-01T00:00:00.000Z","04-DGPLADES-S-04/09","ocds-0ud2q6-04-DGPLADES-S-04/09","81076.93","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIOS EJECUTIVOS DE LENGUAS EXTRANJERAS S.C., id=servicios-ejecutivos-de-lenguas-extranjeras-sc}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","81076.93","04-DGPLADES-S-04/09"
"2021-05-09T00:24:27.000Z","2010-02-02T00:00:00.000Z","SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-02-03T00:00:00.000Z","México","DGPLADES DIRECCIÓN GENERAL DE PLANEACIÓN Y DESARROLLO EN SALUD","active","complete","[JAVIER MAURICIO HERNANDEZ ROSAS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=04-DGPLADES-S-04/10]","[{roles=supplier, name=JAVIER MAURICIO HERNANDEZ ROSAS, details={type=person}, id=javier-mauricio-hernandez-rosas}]","MXN","DGPLADES DIRECCIÓN GENERAL DE PLANEACIÓN Y DESARROLLO EN SALUD","04-DGPLADES-S-04/10-04-DGPLADES-S-04/10","[contract]","dgplades-direccion-general-de-planeacion-y-desarrollo-en-salud-secretaria-de-salud","[javier-mauricio-hernandez-rosas]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","3506 MANTENIMIENTO Y CONSERVACION DE VEHICULOS TERRESTRES AEREOS MARITIMOS LACUSTRES Y FLUVIALES.","[{id=pot-1620519810584}]","3506 MANTENIMIENTO Y CONSERVACION DE VEHICULOS TERRESTRES AEREOS MARITIMOS LACUSTRES Y FLUVIALES.","direct","institution","dgplades-direccion-general-de-planeacion-y-desarrollo-en-salud-secretaria-de-salud","DGPLADES DIRECCIÓN GENERAL DE PLANEACIÓN Y DESARROLLO EN SALUD","dgplades-direccion-general-de-planeacion-y-desarrollo-en-salud-secretaria-de-salud","04-DGPLADES-S-04/10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-04-DGPLADES-S-04/10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=04-DGPLADES-S-04/10}]","3506 MANTENIMIENTO Y CONSERVACION DE VEHICULOS TERRESTRES AEREOS MARITIMOS LACUSTRES Y FLUVIALES.","04-DGPLADES-S-04/10","SECRETARÍA DE SALUD","2010-12-15T00:00:00.000Z","04-DGPLADES-S-04/10","ocds-0ud2q6-04-DGPLADES-S-04/10","370000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JAVIER MAURICIO HERNANDEZ ROSAS, id=javier-mauricio-hernandez-rosas}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","370000","04-DGPLADES-S-04/10"
"2021-05-09T00:24:27.000Z","2011-05-31T00:00:00.000Z","SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-06-01T00:00:00.000Z","México","DGPLADES DIRECCIÓN GENERAL DE PLANEACIÓN Y DESARROLLO EN SALUD","active","complete","[SERVI-INSTANTE FUMIGACIONES Y PRODUCTOS INDUSTRIALES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=04-DGPLADES-S-04/11]","[{roles=supplier, name=SERVI-INSTANTE FUMIGACIONES Y PRODUCTOS INDUSTRIALES S.A. DE C.V., details={type=company}, id=servi-instante-fumigaciones-y-productos-industriales-sa-de-cv}]","MXN","DGPLADES DIRECCIÓN GENERAL DE PLANEACIÓN Y DESARROLLO EN SALUD","04-DGPLADES-S-04/11-04-DGPLADES-S-04/11","[contract]","dgplades-direccion-general-de-planeacion-y-desarrollo-en-salud-secretaria-de-salud","[servi-instante-fumigaciones-y-productos-industriales-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","35901 SERVICIOS DE JARDINERIA Y FUMIGACIÓN","[{id=pot-1620519810584}]","35901 SERVICIOS DE JARDINERIA Y FUMIGACIÓN","direct","institution","dgplades-direccion-general-de-planeacion-y-desarrollo-en-salud-secretaria-de-salud","DGPLADES DIRECCIÓN GENERAL DE PLANEACIÓN Y DESARROLLO EN SALUD","dgplades-direccion-general-de-planeacion-y-desarrollo-en-salud-secretaria-de-salud","04-DGPLADES-S-04/11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-04-DGPLADES-S-04/11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=04-DGPLADES-S-04/11}]","35901 SERVICIOS DE JARDINERIA Y FUMIGACIÓN","04-DGPLADES-S-04/11","SECRETARÍA DE SALUD","2011-12-31T00:00:00.000Z","04-DGPLADES-S-04/11","ocds-0ud2q6-04-DGPLADES-S-04/11","12829.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVI-INSTANTE FUMIGACIONES Y PRODUCTOS INDUSTRIALES S.A. DE C.V., id=servi-instante-fumigaciones-y-productos-industriales-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","12829.6","04-DGPLADES-S-04/11"
"2021-05-09T00:24:27.000Z","2012-01-02T00:00:00.000Z","SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-01-02T00:00:00.000Z","México","DGPLADES DIRECCIÓN GENERAL DE PLANEACIÓN Y DESARROLLO EN SALUD","active","complete","[ESPECIALIZACIÓN EN AIRE ACONDICIONADO SIGLO XXI S.A. DE C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=04-DGPLADES-S-04/12]","[{roles=supplier, name=ESPECIALIZACIÓN EN AIRE ACONDICIONADO SIGLO XXI S.A. DE C.V, details={type=company}, id=especializacion-en-aire-acondicionado-siglo-xxi-sa-de-cv}]","MXN","DGPLADES DIRECCIÓN GENERAL DE PLANEACIÓN Y DESARROLLO EN SALUD","04-DGPLADES-S-04/12-04-DGPLADES-S-04/12","[contract]","dgplades-direccion-general-de-planeacion-y-desarrollo-en-salud-secretaria-de-salud","[especializacion-en-aire-acondicionado-siglo-xxi-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","35701 Mantenimiento y conservación de maquinaria y equipo .","[{id=pot-1620519810584}]","35701 Mantenimiento y conservación de maquinaria y equipo .","direct","institution","dgplades-direccion-general-de-planeacion-y-desarrollo-en-salud-secretaria-de-salud","DGPLADES DIRECCIÓN GENERAL DE PLANEACIÓN Y DESARROLLO EN SALUD","dgplades-direccion-general-de-planeacion-y-desarrollo-en-salud-secretaria-de-salud","04-DGPLADES-S-04/12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-04-DGPLADES-S-04/12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=04-DGPLADES-S-04/12}]","35701 Mantenimiento y conservación de maquinaria y equipo .","04-DGPLADES-S-04/12","SECRETARÍA DE SALUD","2012-12-31T00:00:00.000Z","04-DGPLADES-S-04/12","ocds-0ud2q6-04-DGPLADES-S-04/12","23000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ESPECIALIZACIÓN EN AIRE ACONDICIONADO SIGLO XXI S.A. DE C.V, id=especializacion-en-aire-acondicionado-siglo-xxi-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","23000","04-DGPLADES-S-04/12"
"2021-05-09T00:24:27.000Z","2013-07-11T00:00:00.000Z","SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-07-11T00:00:00.000Z","México","DGPLADES DIRECCIÓN GENERAL DE PLANEACIÓN Y DESARROLLO EN SALUD","active","complete","[COORPORACIÓN PAPELERA EL SOTANO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=04-DGPLADES-S-04/13]","[{roles=supplier, name=COORPORACIÓN PAPELERA EL SOTANO S.A. DE C.V., details={type=company}, id=coorporacion-papelera-el-sotano-sa-de-cv}]","MXN","DGPLADES DIRECCIÓN GENERAL DE PLANEACIÓN Y DESARROLLO EN SALUD","04-DGPLADES-S-04/13-04-DGPLADES-S-04/13","[contract]","dgplades-direccion-general-de-planeacion-y-desarrollo-en-salud-secretaria-de-salud","[coorporacion-papelera-el-sotano-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Impresión y elaboración de material informativo","[{id=pot-1620519810584}]","Impresión y elaboración de material informativo","direct","institution","dgplades-direccion-general-de-planeacion-y-desarrollo-en-salud-secretaria-de-salud","DGPLADES DIRECCIÓN GENERAL DE PLANEACIÓN Y DESARROLLO EN SALUD","dgplades-direccion-general-de-planeacion-y-desarrollo-en-salud-secretaria-de-salud","04-DGPLADES-S-04/13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-04-DGPLADES-S-04/13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=04-DGPLADES-S-04/13}]","Impresión y elaboración de material informativo","04-DGPLADES-S-04/13","SECRETARÍA DE SALUD","2013-07-16T00:00:00.000Z","04-DGPLADES-S-04/13","ocds-0ud2q6-04-DGPLADES-S-04/13","176664.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COORPORACIÓN PAPELERA EL SOTANO S.A. DE C.V., id=coorporacion-papelera-el-sotano-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","176664.8","04-DGPLADES-S-04/13"
"2021-05-09T00:24:27.000Z","2014-09-29T00:00:00.000Z","SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-09-30T00:00:00.000Z","México","DGPLADES DIRECCIÓN GENERAL DE PLANEACIÓN Y DESARROLLO EN SALUD","active","complete","[LORENZO LUENGAS RAMIREZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=04-DGPLADES-S-04/14]","[{roles=supplier, name=LORENZO LUENGAS RAMIREZ, details={type=person}, id=lorenzo-luengas-ramirez}]","MXN","DGPLADES DIRECCIÓN GENERAL DE PLANEACIÓN Y DESARROLLO EN SALUD","04-DGPLADES-S-04/14-04-DGPLADES-S-04/14","[contract]","dgplades-direccion-general-de-planeacion-y-desarrollo-en-salud-secretaria-de-salud","[lorenzo-luengas-ramirez]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO Y CONSERVACIÓN A MOBILIARIO DE ADMINISTRACIÓN","[{id=pot-1620519810584}]","MANTENIMIENTO Y CONSERVACIÓN A MOBILIARIO DE ADMINISTRACIÓN","direct","institution","dgplades-direccion-general-de-planeacion-y-desarrollo-en-salud-secretaria-de-salud","DGPLADES DIRECCIÓN GENERAL DE PLANEACIÓN Y DESARROLLO EN SALUD","dgplades-direccion-general-de-planeacion-y-desarrollo-en-salud-secretaria-de-salud","04-DGPLADES-S-04/14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-04-DGPLADES-S-04/14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=04-DGPLADES-S-04/14}]","MANTENIMIENTO Y CONSERVACIÓN A MOBILIARIO DE ADMINISTRACIÓN","04-DGPLADES-S-04/14","SECRETARÍA DE SALUD","2014-10-30T00:00:00.000Z","04-DGPLADES-S-04/14","ocds-0ud2q6-04-DGPLADES-S-04/14","77337.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LORENZO LUENGAS RAMIREZ, id=lorenzo-luengas-ramirez}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","77337.2","04-DGPLADES-S-04/14"
"2021-05-09T00:24:27.000Z","2015-08-24T00:00:00.000Z","SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-09-02T00:00:00.000Z","México","DGPLADES DIRECCIÓN GENERAL DE PLANEACIÓN Y DESARROLLO EN SALUD","active","complete","[SAI GLOBAL MEXICO S. DE 4.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=04-DGPLAES-S-04/15]","[{roles=supplier, name=SAI GLOBAL MEXICO S. DE 4.L. DE C.V., details={type=company}, id=sai-global-mexico-s-de-4l-de-cv}]","MXN","DGPLADES DIRECCIÓN GENERAL DE PLANEACIÓN Y DESARROLLO EN SALUD","04-DGPLAES-S-04/15-04-DGPLAES-S-04/15","[contract]","dgplades-direccion-general-de-planeacion-y-desarrollo-en-salud-secretaria-de-salud","[sai-global-mexico-s-de-4l-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","33303.- SERVICIOS RELACIONADOS CON CERTIFICACIÓN DE PROCESOS","[{id=pot-1620519810584}]","33303.- SERVICIOS RELACIONADOS CON CERTIFICACIÓN DE PROCESOS","direct","institution","dgplades-direccion-general-de-planeacion-y-desarrollo-en-salud-secretaria-de-salud","DGPLADES DIRECCIÓN GENERAL DE PLANEACIÓN Y DESARROLLO EN SALUD","dgplades-direccion-general-de-planeacion-y-desarrollo-en-salud-secretaria-de-salud","04-DGPLAES-S-04/15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-04-DGPLAES-S-04/15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=04-DGPLAES-S-04/15}]","33303.- SERVICIOS RELACIONADOS CON CERTIFICACIÓN DE PROCESOS","04-DGPLAES-S-04/15","SECRETARÍA DE SALUD","2015-09-02T00:00:00.000Z","04-DGPLAES-S-04/15","ocds-0ud2q6-04-DGPLAES-S-04/15","20259.95","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SAI GLOBAL MEXICO S. DE 4.L. DE C.V., id=sai-global-mexico-s-de-4l-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","20259.95","04-DGPLAES-S-04/15"
"2021-05-09T00:24:27.000Z","2012-07-13T00:00:00.000Z","SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-10-22T00:00:00.000Z","México","DGPLADES DIRECCIÓN GENERAL DE PLANEACIÓN Y DESARROLLO EN SALUD","active","complete","[ALVARADO BREMEN CARLOS FRANCISCO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=16-DGPLADES-S-16/12]","[{roles=supplier, name=ALVARADO BREMEN CARLOS FRANCISCO, details={type=person}, id=alvarado-bremen-carlos-francisco}]","MXN","DGPLADES DIRECCIÓN GENERAL DE PLANEACIÓN Y DESARROLLO EN SALUD","16-DGPLADES-S-16/12-16-DGPLADES-S-16/12","[contract]","dgplades-direccion-general-de-planeacion-y-desarrollo-en-salud-secretaria-de-salud","[alvarado-bremen-carlos-francisco]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","33604 Impresión y elaboración de material infomativo de la operación y administración de las dependencias y entidades","[{id=pot-1620519810584}]","33604 Impresión y elaboración de material infomativo de la operación y administración de las dependencias y entidades","direct","institution","dgplades-direccion-general-de-planeacion-y-desarrollo-en-salud-secretaria-de-salud","DGPLADES DIRECCIÓN GENERAL DE PLANEACIÓN Y DESARROLLO EN SALUD","dgplades-direccion-general-de-planeacion-y-desarrollo-en-salud-secretaria-de-salud","16-DGPLADES-S-16/12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-16-DGPLADES-S-16/12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=16-DGPLADES-S-16/12}]","33604 Impresión y elaboración de material infomativo de la operación y administración de las dependencias y entidades","16-DGPLADES-S-16/12","SECRETARÍA DE SALUD","2012-11-23T00:00:00.000Z","16-DGPLADES-S-16/12","ocds-0ud2q6-16-DGPLADES-S-16/12","182700","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ALVARADO BREMEN CARLOS FRANCISCO, id=alvarado-bremen-carlos-francisco}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","182700","16-DGPLADES-S-16/12"
"2021-05-09T00:24:27.000Z","2007-08-03T00:00:00.000Z","SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-08-03T00:00:00.000Z","México","DGPLADES DIRECCIÓN GENERAL DE PLANEACIÓN Y DESARROLLO EN SALUD","active","complete","[Investigación en Salud y Demografía S.A de C.V. (INSAD)]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=14-DGPLADES-S-14/07]","[{roles=supplier, name=Investigación en Salud y Demografía S.A de C.V. (INSAD), details={type=company}, id=investigacion-en-salud-y-demografia-sa-de-cv-insad}]","MXN","DGPLADES DIRECCIÓN GENERAL DE PLANEACIÓN Y DESARROLLO EN SALUD","14-DGPLADES-S-14/07-14-DGPLADES-S-14/07","[contract]","dgplades-direccion-general-de-planeacion-y-desarrollo-en-salud-secretaria-de-salud","[investigacion-en-salud-y-demografia-sa-de-cv-insad]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Emitir opinión técnica en la elaboración de la Matriz de Indicadores del Programa Caravanas de la Salud","[{id=pot-1620519810584}]","Emitir opinión técnica en la elaboración de la Matriz de Indicadores del Programa Caravanas de la Salud","direct","institution","dgplades-direccion-general-de-planeacion-y-desarrollo-en-salud-secretaria-de-salud","DGPLADES DIRECCIÓN GENERAL DE PLANEACIÓN Y DESARROLLO EN SALUD","dgplades-direccion-general-de-planeacion-y-desarrollo-en-salud-secretaria-de-salud","14-DGPLADES-S-14/07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-14-DGPLADES-S-14/07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=14-DGPLADES-S-14/07}]","Emitir opinión técnica en la elaboración de la Matriz de Indicadores del Programa Caravanas de la Salud","14-DGPLADES-S-14/07","SECRETARÍA DE SALUD","2007-08-31T00:00:00.000Z","14-DGPLADES-S-14/07","ocds-0ud2q6-14-DGPLADES-S-14/07","316250","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Investigación en Salud y Demografía S.A de C.V. (INSAD), id=investigacion-en-salud-y-demografia-sa-de-cv-insad}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","316250","14-DGPLADES-S-14/07"
"2021-05-09T00:24:27.000Z","2012-07-13T00:00:00.000Z","SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-07-30T00:00:00.000Z","México","DGPLADES DIRECCIÓN GENERAL DE PLANEACIÓN Y DESARROLLO EN SALUD","active","complete","[CHABOLLA HERNANDEZ SERGIO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=14-DGPLADES-S-14/12]","[{roles=supplier, name=CHABOLLA HERNANDEZ SERGIO, details={type=person}, id=chabolla-hernandez-sergio}]","MXN","DGPLADES DIRECCIÓN GENERAL DE PLANEACIÓN Y DESARROLLO EN SALUD","14-DGPLADES-S-14/12-14-DGPLADES-S-14/12","[contract]","dgplades-direccion-general-de-planeacion-y-desarrollo-en-salud-secretaria-de-salud","[chabolla-hernandez-sergio]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","33604 Impresión y elaboración de material infomativo de la operación y administración de las dependencias y entidades","[{id=pot-1620519810584}]","33604 Impresión y elaboración de material infomativo de la operación y administración de las dependencias y entidades","direct","institution","dgplades-direccion-general-de-planeacion-y-desarrollo-en-salud-secretaria-de-salud","DGPLADES DIRECCIÓN GENERAL DE PLANEACIÓN Y DESARROLLO EN SALUD","dgplades-direccion-general-de-planeacion-y-desarrollo-en-salud-secretaria-de-salud","14-DGPLADES-S-14/12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-14-DGPLADES-S-14/12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=14-DGPLADES-S-14/12}]","33604 Impresión y elaboración de material infomativo de la operación y administración de las dependencias y entidades","14-DGPLADES-S-14/12","SECRETARÍA DE SALUD","2012-10-19T00:00:00.000Z","14-DGPLADES-S-14/12","ocds-0ud2q6-14-DGPLADES-S-14/12","178872","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CHABOLLA HERNANDEZ SERGIO, id=chabolla-hernandez-sergio}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","178872","14-DGPLADES-S-14/12"
