"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned"
"2019-01-24T01:18:06.000Z","2013-10-21T10:32:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-11-08T00:00:00.000Z","México","Gerencia de Proyectos Geotermoeléctricos","CFE","complete","[ESPEL DE OCCIDENTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=317151]","[{identifier={legalName=ESPEL DE OCCIDENTE SA DE CV, scheme=RUPC, id=23166, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ESPEL DE OCCIDENTE SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=espel-de-occidente-sa-de-cv}]","Nacional","MXN","Gerencia de Proyectos Geotermoeléctricos","IA-018TOQ044-N56-2013-429873","[contractTermination]","gerencia-de-proyectos-geotermoelectricos-comision-federal-de-electricidad","[espel-de-occidente-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Geovani Mac Nair Diaz","2013-11-01T11:00:00.000Z","geovani-mac-nair-diaz","contract","Gerencia de Proyectos Geotermoeléctricos","unidad-compradora","SERVICIO DE MANTTO CORRECTIVO A EQUIPO DE COMUNICACIONES DE LA GPG Y RESIDENCIAS","[{id=compranet-1620524637144}]","018TOQ044","false","Expirado","SERVICIO DE MANTTO CORRECTIVO A EQUIPO DE COMUNICACIONES DE LA GPG Y RESIDENCIAS","limited","institution","gerencia-de-proyectos-geotermoelectricos-comision-federal-de-electricidad","Gerencia de Proyectos Geotermoeléctricos","gerencia-de-proyectos-geotermoelectricos-comision-federal-de-electricidad","429873","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-429873-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=317151}]","Servicio de mantto correctivo a equipo de comunicaciones de la GPG y Residencias","429873","true","Mixta","Comisión Federal de Electricidad","2013-11-15T00:00:00.000Z","481983","ocds-0ud2q6-IA-018TOQ044-N56-2013","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","585157.32","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ESPEL DE OCCIDENTE SA DE CV, id=espel-de-occidente-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","585157.32","429873",
"2019-01-24T01:18:06.000Z","2013-03-15T14:40:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-04-26T00:00:00.000Z","México","Gerencia de Proyectos Geotermoeléctricos","CFE","complete","[QUIMICA PIMA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=233297]","[{identifier={legalName=QUIMICA PIMA SA DE CV, scheme=RUPC, id=10264, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=QUIMICA PIMA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=quimica-pima-sa-de-cv}]","Nacional","MXN","Gerencia de Proyectos Geotermoeléctricos","IA-018TOQ044-N6-2013-353371","[contractTermination]","gerencia-de-proyectos-geotermoelectricos-comision-federal-de-electricidad","[quimica-pima-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Geovani Mac Nair Diaz","2013-04-08T11:00:00.000Z","geovani-mac-nair-diaz","contract","Gerencia de Proyectos Geotermoeléctricos","unidad-compradora","SUMINISTRO DE 126,000KG. DE ACIDO SULFURICO GRADO INDUSTRIAL AL 98% DE CONCENTRACION","[{id=compranet-1620524637144}]","018TOQ044","false","Expirado","SUMINISTRO DE 126,000KG. DE ACIDO SULFURICO GRADO INDUSTRIAL AL 98% DE CONCENTRACION","limited","institution","gerencia-de-proyectos-geotermoelectricos-comision-federal-de-electricidad","Gerencia de Proyectos Geotermoeléctricos","gerencia-de-proyectos-geotermoelectricos-comision-federal-de-electricidad","353371","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-353371-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=233297}]","Inv. a 3 Nacional - Suministro 126,000 kg Acido Sulfurico","353371","true","Mixta","Comisión Federal de Electricidad","2013-12-05T00:00:00.000Z","360852","ocds-0ud2q6-IA-018TOQ044-N6-2013","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","598500","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=QUIMICA PIMA SA DE CV, id=quimica-pima-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","598500","353371",
"2019-11-08T17:40:02.000Z","2011-11-02T19:28:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-11-19T00:00:00.000Z","México","Gerencia de Proyectos Geotermoeléctricos","CFE","complete","[ESPECIALIDADES TERMICAS INDUSTRIALES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=57047]","[{address={countryName=México}, roles=supplier, name=ESPECIALIDADES TERMICAS INDUSTRIALES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=especialidades-termicas-industriales-sa-de-cv}]","Nacional","MXN","Gerencia de Proyectos Geotermoeléctricos","IA-018TOQ044-N61-2011-1080582","[contractTermination]","gerencia-de-proyectos-geotermoelectricos-comision-federal-de-electricidad","[especialidades-termicas-industriales-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Geovani Mac Nair Diaz","2011-11-15T11:00:00.000Z","geovani-mac-nair-diaz","contract","Gerencia de Proyectos Geotermoeléctricos","unidad-compradora","Suministro e Instala. Aislamiento Térmico","[{id=compranet-1620524637144}]","018TOQ044","false","Expirado","Suministro e Instala. Aislamiento Térmico","limited","institution","gerencia-de-proyectos-geotermoelectricos-comision-federal-de-electricidad","Gerencia de Proyectos Geotermoeléctricos","gerencia-de-proyectos-geotermoelectricos-comision-federal-de-electricidad","1080582","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1080582-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=57047}]","INV. A 3 NACIONAL MIXTA-Suministro e Instala. Aislamiento Térmico","1080582","true","Mixta","Comisión Federal de Electricidad","2011-12-19T00:00:00.000Z","96508","ocds-0ud2q6-IA-018TOQ044-N61-2011","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","1659682.42","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ESPECIALIDADES TERMICAS INDUSTRIALES SA DE CV, id=especialidades-termicas-industriales-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1659682.42","1080582","2011-11-25T00:00:00.000Z"
"2019-11-08T17:40:02.000Z","2012-03-14T15:25:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-04-14T00:00:00.000Z","México","Gerencia de Proyectos Geotermoeléctricos","CFE","complete","[COMANSERAF SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=95943]","[{identifier={legalName=COMANSERAF SA DE CV, scheme=RUPC, id=110833, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=COMANSERAF SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=comanseraf-sa-de-cv}]","Nacional","MXN","Gerencia de Proyectos Geotermoeléctricos","IA-018TOQ044-N9-2012-1080642","[contractTermination]","gerencia-de-proyectos-geotermoelectricos-comision-federal-de-electricidad","[comanseraf-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Geovani Mac Nair Diaz","2012-03-28T11:00:00.000Z","geovani-mac-nair-diaz","contract","Gerencia de Proyectos Geotermoeléctricos","unidad-compradora","Brigada Prevencion Incendios","[{id=compranet-1620524637144}]","018TOQ044","false","Expirado","Brigada Prevencion Incendios","limited","institution","gerencia-de-proyectos-geotermoelectricos-comision-federal-de-electricidad","Gerencia de Proyectos Geotermoeléctricos","gerencia-de-proyectos-geotermoelectricos-comision-federal-de-electricidad","1080642","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1080642-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=95943}]","Inv. Nacional a 3 - Brigada Prevencion Incendios","1080642","true","Mixta","Comisión Federal de Electricidad","2012-07-23T00:00:00.000Z","157475","ocds-0ud2q6-IA-018TOQ044-N9-2012","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","715882","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=COMANSERAF SA DE CV, id=comanseraf-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","715882","1080642","2012-04-13T00:00:00.000Z"
"2019-01-24T01:17:46.000Z","2014-08-25T16:13:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-10-02T00:00:00.000Z","México","Gerencia de Proyectos Geotermoeléctricos","CFE","complete","[INOVA CONTROL]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=442036]","[{address={countryName=México}, roles=supplier, name=INOVA CONTROL, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=inova-control}]","Internacional","MXN","Gerencia de Proyectos Geotermoeléctricos","IA-018TOQ044-T39-2014-1094520","[contractTermination]","gerencia-de-proyectos-geotermoelectricos-comision-federal-de-electricidad","[inova-control]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Geovani Mac Nair Diaz","2014-09-12T10:00:00.000Z","geovani-mac-nair-diaz","contract","Gerencia de Proyectos Geotermoeléctricos","unidad-compradora","VALVULAS DE BOLA SECTORIZADA","[{id=compranet-1620524637144}]","018TOQ044","false","Expirado","VALVULAS DE BOLA SECTORIZADA","limited","institution","gerencia-de-proyectos-geotermoelectricos-comision-federal-de-electricidad","Gerencia de Proyectos Geotermoeléctricos","gerencia-de-proyectos-geotermoelectricos-comision-federal-de-electricidad","1094520","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1094520-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=442036}]","VALVULAS DE BOLA SECTORIZADA","1094520","true","Electrónica","Comisión Federal de Electricidad","2014-12-01T00:00:00.000Z","658817","ocds-0ud2q6-IA-018TOQ044-T39-2014","false","[{}]","Z15122015 05. Invitación a cuando menos tres Internacional Bajo TLC LAASSP","842525.85","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=INOVA CONTROL, id=inova-control}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","842525.85","1094520","2014-10-01T00:00:00.000Z"
"2019-11-08T17:40:02.000Z","2012-05-22T14:15:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2012-07-24T00:00:00.000Z","México","Gerencia de Proyectos Geotermoeléctricos","CFE","complete","[PROCESOS Y FABRICACIONES METALICAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=115854]","[{address={countryName=México}, roles=supplier, name=PROCESOS Y FABRICACIONES METALICAS SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=procesos-y-fabricaciones-metalicas-sa-de-cv}]","Nacional","MXN","Gerencia de Proyectos Geotermoeléctricos","PA-018TOQ044-N24-2012-196545","[contractTermination]","gerencia-de-proyectos-geotermoelectricos-comision-federal-de-electricidad","[procesos-y-fabricaciones-metalicas-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Geovani Mac Nair Diaz","2012-07-02T11:00:00.000Z","geovani-mac-nair-diaz","contract","Gerencia de Proyectos Geotermoeléctricos","unidad-compradora","SEPARADORES CENTRIFUGOS","[{id=compranet-1620524637144}]","018TOQ044","false","Expirado","SEPARADORES CENTRIFUGOS","open","institution","gerencia-de-proyectos-geotermoelectricos-comision-federal-de-electricidad","Gerencia de Proyectos Geotermoeléctricos","gerencia-de-proyectos-geotermoelectricos-comision-federal-de-electricidad","196545","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-196545-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=115854}]","LPN - Convocatoria Separadores Centrífugos","196545","true","Mixta","Comisión Federal de Electricidad","2012-11-21T00:00:00.000Z","188121","ocds-0ud2q6-PA-018TOQ044-N24-2012","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","3267500","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PROCESOS Y FABRICACIONES METALICAS SA DE CV, id=procesos-y-fabricaciones-metalicas-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3267500","196545",
"2019-11-08T17:40:02.000Z","2011-08-25T12:03:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-08-29T00:00:00.000Z","México","Gerencia de Proyectos Geotermoelectricos","CFE","complete","[GEOTEM INGENIERIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=563695]","[{identifier={legalName=GEOTEM INGENIERIA, S.A. DE C.V., scheme=RUPC, id=8369, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GEOTEM INGENIERIA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=geotem-ingenieria-sa-de-cv}]","Nacional","MXN","Gerencia de Proyectos Geotermoelectricos","SO-018TOQ053-N21-2011-36943","[contractTermination]","gerencia-de-proyectos-geotermoelectricos-comision-federal-de-electricidad","[geotem-ingenieria-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","José Francisco Javier Reyna Reyna","2011-08-25T12:10:00.000Z","jose-francisco-javier-reyna-reyna","contract","Gerencia de Proyectos Geotermoelectricos","unidad-compradora","Estudio de resistividad electromagnética en campos y zonas geotérmicas (Los Humeros, Los Azufres, Lago de Cuitzeo, Los Negritos y Volcán Chichonal)","[{id=compranet-1620524637144}]","018TOQ053","false","Expirado","Estudio de resistividad electromagnética en campos y zonas geotérmicas (Los Humeros, Los Azufres, Lago de Cuitzeo, Los Negritos y Volcán Chichonal)","direct","institution","gerencia-de-proyectos-geotermoelectricos-comision-federal-de-electricidad","Gerencia de Proyectos Geotermoelectricos","gerencia-de-proyectos-geotermoelectricos-comision-federal-de-electricidad","36943","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-36943-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=563695}]","AD-21 Estudio de resistividad electromagnética en campos y zonas geotérmicas","36943","true","Mixta","Comisión Federal de Electricidad","2011-12-31T00:00:00.000Z","62407","ocds-0ud2q6-SO-018TOQ053-N21-2011","true","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","3424357.19","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GEOTEM INGENIERIA, S.A. DE C.V., id=geotem-ingenieria-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","3424357.19","36943","2011-08-29T00:00:00.000Z"
"2019-11-08T17:40:02.000Z","2011-09-23T17:30:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-10-17T00:00:00.000Z","México","Gerencia de Proyectos Geotermoelectricos","CFE","complete","[DOWELL SCHLUMBERGER DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=44833]","[{address={countryName=México}, roles=supplier, name=DOWELL SCHLUMBERGER DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=dowell-schlumberger-de-mexico-sa-de-cv}]","Nacional","MXN","Gerencia de Proyectos Geotermoelectricos","SO-018TOQ053-N25-2011-83906","[contractTermination]","gerencia-de-proyectos-geotermoelectricos-comision-federal-de-electricidad","[dowell-schlumberger-de-mexico-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","José Francisco Javier Reyna Reyna","2011-09-27T13:00:00.000Z","jose-francisco-javier-reyna-reyna","contract","Gerencia de Proyectos Geotermoelectricos","unidad-compradora","Acidificación de Los Pozos H-33 Y H-41 en el Campo Geotérmico de Los Humeros, Pue. (Segunda invitación)","[{id=compranet-1620524637144}]","018TOQ053","false","Expirado","Acidificación de Los Pozos H-33 Y H-41 en el Campo Geotérmico de Los Humeros, Pue. (Segunda invitación)","direct","institution","gerencia-de-proyectos-geotermoelectricos-comision-federal-de-electricidad","Gerencia de Proyectos Geotermoelectricos","gerencia-de-proyectos-geotermoelectricos-comision-federal-de-electricidad","83906","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-83906-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=44833}]","Acidificación de pozos en Los Humeros, Puebla","83906","true","Mixta","Comisión Federal de Electricidad","2011-12-20T00:00:00.000Z","75656","ocds-0ud2q6-SO-018TOQ053-N25-2011","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","2.74023029E7","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=DOWELL SCHLUMBERGER DE MEXICO SA DE CV, id=dowell-schlumberger-de-mexico-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2.74023029E7","83906",
"2019-01-24T01:18:06.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-06-15T00:00:00.000Z","México","Gerencia de Proyectos Geotermoelectricos","CFE","complete","[EJIDO TAIMEO EL CHICO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=239933]","[{address={countryName=México}, roles=supplier, name=EJIDO TAIMEO EL CHICO, details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=ejido-taimeo-el-chico}]","Nacional","MXN","Gerencia de Proyectos Geotermoelectricos","SO-018TOQ053-N4-2013-396448","[contractTermination]","gerencia-de-proyectos-geotermoelectricos-comision-federal-de-electricidad","[ejido-taimeo-el-chico]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","José Francisco Javier Reyna Reyna",,"jose-francisco-javier-reyna-reyna","contract","Gerencia de Proyectos Geotermoelectricos","unidad-compradora","REFORESTACIÓN Y RECUPERACIÓN DE ÁREAS VERDES EN EL CAMPO GEOTÉRMICO DE LOS AZUFRES, MICH","[{id=compranet-1620524637144}]","018TOQ053","false","Expirado","REFORESTACIÓN Y RECUPERACIÓN DE ÁREAS VERDES EN EL CAMPO GEOTÉRMICO DE LOS AZUFRES, MICH","direct","institution","gerencia-de-proyectos-geotermoelectricos-comision-federal-de-electricidad","Gerencia de Proyectos Geotermoelectricos","gerencia-de-proyectos-geotermoelectricos-comision-federal-de-electricidad","396448","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-396448-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=239933}]","Reforestacion y recuperacion de areas verdes en el campo geotermico de Los Azufr","396448","true","Presencial","Comisión Federal de Electricidad","2013-09-12T00:00:00.000Z","371092","ocds-0ud2q6-SO-018TOQ053-N4-2013","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","440732.8","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=EJIDO TAIMEO EL CHICO, id=ejido-taimeo-el-chico}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","440732.8","396448","2013-06-10T00:00:00.000Z"
"2019-01-24T01:18:06.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-05-29T00:00:00.000Z","México","Gerencia de Proyectos Geotermoelectricos","CFE","complete","[Ejido Jacuarillo]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=240202]","[{address={countryName=México}, roles=supplier, name=Ejido Jacuarillo, details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=ejido-jacuarillo}]","Nacional","MXN","Gerencia de Proyectos Geotermoelectricos","SO-018TOQ053-N5-2013-461712","[contractTermination]","gerencia-de-proyectos-geotermoelectricos-comision-federal-de-electricidad","[ejido-jacuarillo]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","José Francisco Javier Reyna Reyna",,"jose-francisco-javier-reyna-reyna","contract","Gerencia de Proyectos Geotermoelectricos","unidad-compradora","Limpieza de obras hidráulicas del campo geotérmico de Los Azufres, Mich.","[{id=compranet-1620524637144}]","018TOQ053","false","Expirado","Limpieza de obras hidráulicas del campo geotérmico de Los Azufres, Mich.","direct","institution","gerencia-de-proyectos-geotermoelectricos-comision-federal-de-electricidad","Gerencia de Proyectos Geotermoelectricos","gerencia-de-proyectos-geotermoelectricos-comision-federal-de-electricidad","461712","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-461712-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=240202}]","Limpieza de obras hidráulicas del campo geotérmico de Los Azufres, Mich.","461712","true","Mixta","Comisión Federal de Electricidad","2013-12-14T00:00:00.000Z","370630","ocds-0ud2q6-SO-018TOQ053-N5-2013","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","674427.5","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=Ejido Jacuarillo, id=ejido-jacuarillo}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","674427.5","461712","2013-05-24T00:00:00.000Z"
