"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount","contracts.period.endDate"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-12-12T14:07:28.000Z","Costa Rica","CENTRO NACIONAL DE LA MUSICA","active","complete","[DORIZ MARISOL PACHON IZQUIERDO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000093-0010300001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=117000157223, uri=https://www.tse.go.cr/}, address={streetAddress=San José, Paseo Colón, 325 metros norte de la Toyota. Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=DORIZ MARISOL PACHON IZQUIERDO, details={scaleReportedBySupplierMxCnet=Mediana, type=person}, id=doriz-marisol-pachon-izquierdo}]","996000","CRC","CENTRO NACIONAL DE LA MUSICA","2019CD-000093-0010300001-432019000500122","[contract]","centro-nacional-de-la-musica","[doriz-marisol-pachon-izquierdo]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de camisetas y chalecos para la brigada de emergencia","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","centro-nacional-de-la-musica","CENTRO NACIONAL DE LA MUSICA","centro-nacional-de-la-musica","432019000500122","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000500122-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000093-0010300001}]","432019000500122","2019CD-000093-0010300001","ocds-rwubve-2019CD-000093-0010300001","[BIENES]","378000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DORIZ MARISOL PACHON IZQUIERDO, id=doriz-marisol-pachon-izquierdo}]","996000","https://www.sicop.go.cr/index.jsp","buyer","378000","432019000500122"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-12-11T19:12:29.000Z","Costa Rica","CENTRO NACIONAL DE LA MUSICA","active","complete","[JEFFRY ESTEBAN MUÑOZ HERNANDEZ]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000094-0010300001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=110810488, uri=https://www.tse.go.cr/}, address={streetAddress=San Sebastián, Residencial Montecarlo, casa 9B Alajuelita, locality=Alajuelita, countryName=Costa Rica, region=San José}, roles=supplier, name=JEFFRY ESTEBAN MUÑOZ HERNANDEZ, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=jeffry-esteban-munoz-hernandez}]","570000","CRC","CENTRO NACIONAL DE LA MUSICA","2019CD-000094-0010300001-432019000500121","[contract]","centro-nacional-de-la-musica","[jeffry-esteban-munoz-hernandez]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratacion de sercio de taller de sensibilizacion al cambio","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","centro-nacional-de-la-musica","CENTRO NACIONAL DE LA MUSICA","centro-nacional-de-la-musica","432019000500121","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000500121-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000094-0010300001}]","432019000500121","2019CD-000094-0010300001","ocds-rwubve-2019CD-000094-0010300001","[SERVICIOS]","520000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=JEFFRY ESTEBAN MUÑOZ HERNANDEZ, id=jeffry-esteban-munoz-hernandez}]","570000","https://www.sicop.go.cr/index.jsp","buyer","520000","432019000500121"
"2021-11-28T01:40:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-10-27T10:44:19.000Z","Costa Rica","CENTRO NACIONAL DE LA MUSICA","active","complete","[JOSE ADOLFO SOJO LEON]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000080-0010300001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=109600014, uri=https://www.tse.go.cr/}, address={streetAddress=Pinar del Rio Escazu, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=JOSE ADOLFO SOJO LEON, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=jose-adolfo-sojo-leon}]","270000","CRC","CENTRO NACIONAL DE LA MUSICA","2016CD-000080-0010300001-432016000500075","[contract]","centro-nacional-de-la-musica","[jose-adolfo-sojo-leon]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE PIANO","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","centro-nacional-de-la-musica","CENTRO NACIONAL DE LA MUSICA","centro-nacional-de-la-musica","432016000500075","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000500075-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000080-0010300001}]","432016000500075","2016CD-000080-0010300001","ocds-rwubve-2016CD-000080-0010300001","[SERVICIOS]","270000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=JOSE ADOLFO SOJO LEON, id=jose-adolfo-sojo-leon}]","270000","https://www.sicop.go.cr/index.jsp","buyer","270000","432016000500075",,,,,,,,
"2021-11-28T01:40:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-11-03T09:00:18.000Z","Costa Rica","CENTRO NACIONAL DE LA MUSICA","active","complete","[HOTELES AUROLA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000081-0010300001]","[{identifier={scheme=Registro Nacional, id=3101029163, uri=http://www.registronacional.go.cr/}, address={streetAddress=Av5, Calle5. Apartado Postal 7802-1000 Carmen, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=HOTELES AUROLA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=hoteles-aurola-sociedad-anonima}]","3600000","CRC","CENTRO NACIONAL DE LA MUSICA","2016CD-000081-0010300001-432016000500076","[contract]","centro-nacional-de-la-musica","[hoteles-aurola-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE HOSPEDAJO Y ALIMENTACIÓN","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","centro-nacional-de-la-musica","CENTRO NACIONAL DE LA MUSICA","centro-nacional-de-la-musica","432016000500076","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000500076-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000081-0010300001}]","432016000500076","2016CD-000081-0010300001","ocds-rwubve-2016CD-000081-0010300001","[SERVICIOS]","2539263.7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=HOTELES AUROLA SOCIEDAD ANONIMA, id=hoteles-aurola-sociedad-anonima}]","3600000","https://www.sicop.go.cr/index.jsp","buyer","2539263.7","432016000500076",,,,,,,,
"2021-11-28T01:40:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-11-04T16:17:46.000Z","Costa Rica","CENTRO NACIONAL DE LA MUSICA","active","complete","[HOTEL Y CLUB PUNTA LEONA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000083-0010300001]","[{identifier={scheme=Registro Nacional, id=3101024566, uri=http://www.registronacional.go.cr/}, address={streetAddress=URUCA, 150 OESTE DEL HOSPITAL DEL TRAUMA URBANIZACION LOS ARBOLES Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=HOTEL Y CLUB PUNTA LEONA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=hotel-y-club-punta-leona-sociedad-anonima}]","3600000","CRC","CENTRO NACIONAL DE LA MUSICA","2016CD-000083-0010300001-432016000500077","[contract]","centro-nacional-de-la-musica","[hotel-y-club-punta-leona-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE HOSPEDAJO Y ALIMENTACIÓN","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","centro-nacional-de-la-musica","CENTRO NACIONAL DE LA MUSICA","centro-nacional-de-la-musica","432016000500077","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000500077-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000083-0010300001}]","432016000500077","2016CD-000083-0010300001","ocds-rwubve-2016CD-000083-0010300001","[SERVICIOS]","3668218.51","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=HOTEL Y CLUB PUNTA LEONA SOCIEDAD ANONIMA, id=hotel-y-club-punta-leona-sociedad-anonima}]","3600000","https://www.sicop.go.cr/index.jsp","buyer","3668218.51","432016000500077",,"552.65004","552.65004","USD","USD","6637.507","6637.507",
"2021-11-28T01:40:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-11-15T16:05:06.000Z","Costa Rica","CENTRO NACIONAL DE LA MUSICA","active","complete","[TECNOVA SOLUCIONES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000082-0010300001]","[{identifier={scheme=Registro Nacional, id=3101337249, uri=http://www.registronacional.go.cr/}, address={streetAddress=Tercera entrada Los Yoses, del Auto Mercado, 50 metros Sur. Apartado 1887-2050 San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=TECNOVA SOLUCIONES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=tecnova-soluciones-sociedad-anonima}]","195251.28","CRC","CENTRO NACIONAL DE LA MUSICA","2016CD-000082-0010300001-432016000500079","[contract]","centro-nacional-de-la-musica","[tecnova-soluciones-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE TONER Y TINTA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","centro-nacional-de-la-musica","CENTRO NACIONAL DE LA MUSICA","centro-nacional-de-la-musica","432016000500079","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000500079-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000082-0010300001}]","432016000500079","2016CD-000082-0010300001","ocds-rwubve-2016CD-000082-0010300001","[BIENES/SERVICIOS]","8670.3","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TECNOVA SOLUCIONES SOCIEDAD ANONIMA, id=tecnova-soluciones-sociedad-anonima}]","195251.28","https://www.sicop.go.cr/index.jsp","buyer","8670.3","432016000500079",,,,,,,,
"2021-11-28T01:40:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-11-15T15:54:46.000Z","Costa Rica","CENTRO NACIONAL DE LA MUSICA","active","complete","[DISTRIBUIDORA RAMIREZ Y CASTILLO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000082-0010300001]","[{identifier={scheme=Registro Nacional, id=3101080638, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Luis de Santo Domingo de Heredia, 200 mts sur del Cruce de San Luis Para, locality=Santo Domingo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=DISTRIBUIDORA RAMIREZ Y CASTILLO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=distribuidora-ramirez-y-castillo-sociedad-anonima}]","195251.28","CRC","CENTRO NACIONAL DE LA MUSICA","2016CD-000082-0010300001-432016000500078","[contract]","centro-nacional-de-la-musica","[distribuidora-ramirez-y-castillo-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE TONER Y TINTA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","centro-nacional-de-la-musica","CENTRO NACIONAL DE LA MUSICA","centro-nacional-de-la-musica","432016000500078","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000500078-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000082-0010300001}]","432016000500078","2016CD-000082-0010300001","ocds-rwubve-2016CD-000082-0010300001","[BIENES/SERVICIOS]","137220.65","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DISTRIBUIDORA RAMIREZ Y CASTILLO SOCIEDAD ANONIMA, id=distribuidora-ramirez-y-castillo-sociedad-anonima}]","195251.28","https://www.sicop.go.cr/index.jsp","buyer","137220.65","432016000500078",,"550.467952","550.467952","USD","USD","249.28","249.28",
"2021-11-28T01:40:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-11-23T16:08:29.000Z","Costa Rica","CENTRO NACIONAL DE LA MUSICA","active","complete","[ALFATEC SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000085-0010300001]","[{identifier={scheme=Registro Nacional, id=3101305717, uri=http://www.registronacional.go.cr/}, address={streetAddress=1400 MTS AL OESTE DE LA EMBAJADA AMERICANA AL FRENTE DE PRESTACASH Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ALFATEC SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=alfatec-sociedad-anonima}]","31764.6","CRC","CENTRO NACIONAL DE LA MUSICA","2016CD-000085-0010300001-432016000500081","[contract]","centro-nacional-de-la-musica","[alfatec-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","servilletas de papel","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","centro-nacional-de-la-musica","CENTRO NACIONAL DE LA MUSICA","centro-nacional-de-la-musica","432016000500081","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000500081-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000085-0010300001}]","432016000500081","2016CD-000085-0010300001","ocds-rwubve-2016CD-000085-0010300001","[BIENES/SERVICIOS]","29250","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ALFATEC SOCIEDAD ANONIMA, id=alfatec-sociedad-anonima}]","31764.6","https://www.sicop.go.cr/index.jsp","buyer","29250","432016000500081",,,,,,,,
"2021-11-28T01:40:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-12-01T16:15:37.000Z","Costa Rica","CENTRO NACIONAL DE LA MUSICA","active","complete","[M E S T MULTISERVICIOS EMPRESARIALES SOLUCION TOTAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000086-0010300001]","[{identifier={scheme=Registro Nacional, id=3101236387, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la sala de exhibición del lagar 400N 125E Desamparados, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=M E S T MULTISERVICIOS EMPRESARIALES SOLUCION TOTAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=m-e-s-t-multiservicios-empresariales-solucion-total-sociedad-anonima}]","200000","CRC","CENTRO NACIONAL DE LA MUSICA","2016CD-000086-0010300001-432016000500086","[contract]","centro-nacional-de-la-musica","[m-e-s-t-multiservicios-empresariales-solucion-total-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE LOCKERS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","centro-nacional-de-la-musica","CENTRO NACIONAL DE LA MUSICA","centro-nacional-de-la-musica","432016000500086","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000500086-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000086-0010300001}]","432016000500086","2016CD-000086-0010300001","ocds-rwubve-2016CD-000086-0010300001","[BIENES]","119900","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=M E S T MULTISERVICIOS EMPRESARIALES SOLUCION TOTAL SOCIEDAD ANONIMA, id=m-e-s-t-multiservicios-empresariales-solucion-total-sociedad-anonima}]","200000","https://www.sicop.go.cr/index.jsp","buyer","119900","432016000500086",,,,,,,,
"2021-11-28T01:40:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-11-29T12:49:19.000Z","Costa Rica","CENTRO NACIONAL DE LA MUSICA","active","complete","[PRINTER DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000087-0010300001]","[{identifier={scheme=Registro Nacional, id=3101474385, uri=http://www.registronacional.go.cr/}, address={streetAddress=800 NO de Multiplaza Escazu, Ultima Park #7 Escazu, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=PRINTER DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=printer-de-costa-rica-sociedad-anonima}]","225000","CRC","CENTRO NACIONAL DE LA MUSICA","2016CD-000087-0010300001-432016000500083","[contract]","centro-nacional-de-la-musica","[printer-de-costa-rica-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","MANTENIMIENTO DE IMPRESORA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","centro-nacional-de-la-musica","CENTRO NACIONAL DE LA MUSICA","centro-nacional-de-la-musica","432016000500083","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000500083-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000087-0010300001}]","432016000500083","2016CD-000087-0010300001","ocds-rwubve-2016CD-000087-0010300001","[SERVICIOS]","224909.72","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PRINTER DE COSTA RICA SOCIEDAD ANONIMA, id=printer-de-costa-rica-sociedad-anonima}]","225000","https://www.sicop.go.cr/index.jsp","buyer","224909.72","432016000500083",,,,,,,,
"2021-11-28T01:40:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-12-13T15:09:05.000Z","Costa Rica","CENTRO NACIONAL DE LA MUSICA","active","complete","[EDUARDO DAVID GOMEZ AGUILAR]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000093-0010300001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=134000164901, uri=https://www.tse.go.cr/}, address={streetAddress=100 MTRS ESTE SUPERMERCADO AM PM DE SANTA LUCIA Y 200 NORTE Santa Lucia, locality=Barva, countryName=Costa Rica, region=Heredia}, roles=supplier, name=EDUARDO DAVID GOMEZ AGUILAR, details={scaleReportedBySupplierMxCnet=Mediana, type=person}, id=eduardo-david-gomez-aguilar}]","420000","CRC","CENTRO NACIONAL DE LA MUSICA","2016CD-000093-0010300001-432016000500087","[contract]","centro-nacional-de-la-musica","[eduardo-david-gomez-aguilar]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CAPACITACIÓN CLIMA ORGANIZACIONAL POSITIVO","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","centro-nacional-de-la-musica","CENTRO NACIONAL DE LA MUSICA","centro-nacional-de-la-musica","432016000500087","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000500087-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000093-0010300001}]","432016000500087","2016CD-000093-0010300001","ocds-rwubve-2016CD-000093-0010300001","[SERVICIOS]","420000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=EDUARDO DAVID GOMEZ AGUILAR, id=eduardo-david-gomez-aguilar}]","420000","https://www.sicop.go.cr/index.jsp","buyer","420000","432016000500087",,,,,,,,
"2021-11-28T01:40:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-06-30T14:07:52.000Z","Costa Rica","CENTRO NACIONAL DE LA MUSICA","active","complete","[JOSUE EMERSON BERROCAL SALAS]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000062-0010300001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=115160107, uri=https://www.tse.go.cr/}, address={streetAddress=Del restaurante plaza España 50m sur San Antonio, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=JOSUE EMERSON BERROCAL SALAS, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=josue-emerson-berrocal-salas}]","7350000","CRC","CENTRO NACIONAL DE LA MUSICA","2016CD-000062-0010300001-432016000500055","[contract]","centro-nacional-de-la-musica","[josue-emerson-berrocal-salas]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE JOSUE BERROCAL SALAS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","centro-nacional-de-la-musica","CENTRO NACIONAL DE LA MUSICA","centro-nacional-de-la-musica","432016000500055","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000500055-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000062-0010300001}]","432016000500055","2016CD-000062-0010300001","ocds-rwubve-2016CD-000062-0010300001","[SERVICIOS]","7350000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=JOSUE EMERSON BERROCAL SALAS, id=josue-emerson-berrocal-salas}]","7350000","https://www.sicop.go.cr/index.jsp","buyer","7350000","432016000500055",,,,,,,,
"2021-11-28T01:40:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-05-06T15:27:09.000Z","Costa Rica","CENTRO NACIONAL DE LA MUSICA","active","complete","[CARLOS MANUEL NIGRO GOMEZ]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000036-0010300001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=106340171, uri=https://www.tse.go.cr/}, address={streetAddress=Residencial Los Colegios Norte San Vicente, locality=Moravia, countryName=Costa Rica, region=San José}, roles=supplier, name=CARLOS MANUEL NIGRO GOMEZ, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=carlos-manuel-nigro-gomez}]","1564000","CRC","CENTRO NACIONAL DE LA MUSICA","2016CD-000036-0010300001-432016000500033","[contract]","centro-nacional-de-la-musica","[carlos-manuel-nigro-gomez]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATO DE SOBRETITULACIÓN CON EL SR. CARLOS MANUEL NIGRO GÓMEZ","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","centro-nacional-de-la-musica","CENTRO NACIONAL DE LA MUSICA","centro-nacional-de-la-musica","432016000500033","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000500033-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000036-0010300001}]","432016000500033","2016CD-000036-0010300001","ocds-rwubve-2016CD-000036-0010300001","[SERVICIOS]","1564000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CARLOS MANUEL NIGRO GOMEZ, id=carlos-manuel-nigro-gomez}]","1564000","https://www.sicop.go.cr/index.jsp","buyer","1564000","432016000500033",,,,,,,,
"2021-11-28T01:40:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-05-13T09:20:15.000Z","Costa Rica","CENTRO NACIONAL DE LA MUSICA","active","complete","[ANA SOFIA RODRIGUEZ MONTERO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000040-0010300001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=108920784, uri=https://www.tse.go.cr/}, address={streetAddress=Costado Sur de la Escuela Esquivel Oriental, locality=Cartago, countryName=Costa Rica, region=Cartago}, roles=supplier, name=ANA SOFIA RODRIGUEZ MONTERO, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=ana-sofia-rodriguez-montero}]","12502500","CRC","CENTRO NACIONAL DE LA MUSICA","2016CD-000040-0010300001-432016000500035","[contract]","centro-nacional-de-la-musica","[ana-sofia-rodriguez-montero]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","PRODUCTOR DE ESPECTÁCULOS PARA ARTES ESCÉNICAS DE LA ÓPERA «BOHEME» DE LA CLN SOFÍA RODRÍGUEZ MONTERO","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","centro-nacional-de-la-musica","CENTRO NACIONAL DE LA MUSICA","centro-nacional-de-la-musica","432016000500035","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000500035-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000040-0010300001}]","432016000500035","2016CD-000040-0010300001","ocds-rwubve-2016CD-000040-0010300001","[SERVICIOS]","12502500","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ANA SOFIA RODRIGUEZ MONTERO, id=ana-sofia-rodriguez-montero}]","12502500","https://www.sicop.go.cr/index.jsp","buyer","12502500","432016000500035",,,,,,,,
