"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2017-05-03T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2017-05-03T00:00:00.000Z","México","DIRECCION GENERAL DE ADMINISTRACION","active","complete","[COSMOPAPEL S A DE C V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500025870DN10SAG0071P2017]","[{roles=supplier, name=COSMOPAPEL S A DE C V, details={type=company}, id=cosmopapel-sa-de-cv}]","MXN","DIRECCION GENERAL DE ADMINISTRACION","4500025870DN10SAG0071P2017-4500025870DN10SAG0071P2017","[contract]","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","[cosmopapel-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MATERIAL Y UTILES DE OFICINA LIMPIEZA IMPRESION Y REPRODUCCION 2017","[{id=pot-1620519810584}]","ADQUISICION DE MATERIAL Y UTILES DE OFICINA LIMPIEZA IMPRESION Y REPRODUCCION 2017","open","institution","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE ADMINISTRACION","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","4500025870DN10SAG0071P2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500025870DN10SAG0071P2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500025870DN10SAG0071P2017}]","ADQUISICION DE MATERIAL Y UTILES DE OFICINA LIMPIEZA IMPRESION Y REPRODUCCION 2017","4500025870DN10SAG0071P2017","SECRETARÍA DE LA DEFENSA NACIONAL","2017-06-17T00:00:00.000Z","4500025870DN10SAG0071P2017","ocds-0ud2q6-4500025870DN10SAG0071P2017","37539804","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COSMOPAPEL S A DE C V, id=cosmopapel-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","37539804","4500025870DN10SAG0071P2017"
"2021-05-09T00:24:27.000Z","2017-06-01T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2017-05-18T00:00:00.000Z","México","DIRECCION GENERAL DE ADMINISTRACION","active","complete","[BLINDARTE S DE R L DE C V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500026119DN10SAG123P2017]","[{roles=supplier, name=BLINDARTE S DE R L DE C V, details={type=company}, id=blindarte-s-de-rl-de-cv}]","MXN","DIRECCION GENERAL DE ADMINISTRACION","4500026119DN10SAG123P2017-4500026119DN10SAG123P2017","[contract]","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","[blindarte-s-de-rl-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE CODERAS Y RODILLERAS PARA ATENCION DE DIVERSOS ORGANISMOS DEL INSTITUTO ARMADO","[{id=pot-1620519810584}]","ADQUISICION DE CODERAS Y RODILLERAS PARA ATENCION DE DIVERSOS ORGANISMOS DEL INSTITUTO ARMADO","open","institution","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE ADMINISTRACION","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","4500026119DN10SAG123P2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500026119DN10SAG123P2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500026119DN10SAG123P2017}]","ADQUISICION DE CODERAS Y RODILLERAS PARA ATENCION DE DIVERSOS ORGANISMOS DEL INSTITUTO ARMADO","4500026119DN10SAG123P2017","SECRETARÍA DE LA DEFENSA NACIONAL","2017-08-30T00:00:00.000Z","4500026119DN10SAG123P2017","ocds-0ud2q6-4500026119DN10SAG123P2017","37513240","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BLINDARTE S DE R L DE C V, id=blindarte-s-de-rl-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","37513240","4500026119DN10SAG123P2017"
"2021-05-09T00:24:27.000Z","2017-05-06T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2017-05-06T00:00:00.000Z","México","DIRECCION GENERAL DE ADMINISTRACION","active","complete","[INTERNACIONAL PROVEEDORA DE INDUSTRIAS S A C V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500025964DN10SAG0103P2017]","[{roles=supplier, name=INTERNACIONAL PROVEEDORA DE INDUSTRIAS S A C V, details={type=company}, id=internacional-proveedora-de-industrias-sa-de-cv}]","MXN","DIRECCION GENERAL DE ADMINISTRACION","4500025964DN10SAG0103P2017-4500025964DN10SAG0103P2017","[contract]","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","[internacional-proveedora-de-industrias-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MATERIAL Y UTILES DE OFICINA LIMPIEZA IMPRESION Y REPRODUCCION 2017","[{id=pot-1620519810584}]","ADQUISICION DE MATERIAL Y UTILES DE OFICINA LIMPIEZA IMPRESION Y REPRODUCCION 2017","open","institution","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE ADMINISTRACION","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","4500025964DN10SAG0103P2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500025964DN10SAG0103P2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500025964DN10SAG0103P2017}]","ADQUISICION DE MATERIAL Y UTILES DE OFICINA LIMPIEZA IMPRESION Y REPRODUCCION 2017","4500025964DN10SAG0103P2017","SECRETARÍA DE LA DEFENSA NACIONAL","2017-06-20T00:00:00.000Z","4500025964DN10SAG0103P2017","ocds-0ud2q6-4500025964DN10SAG0103P2017","36929841","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INTERNACIONAL PROVEEDORA DE INDUSTRIAS S A C V, id=internacional-proveedora-de-industrias-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","36929841","4500025964DN10SAG0103P2017"
"2021-05-09T00:24:27.000Z","2018-01-31T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2018-01-31T00:00:00.000Z","México","DIRECCION GENERAL DE ADMINISTRACION","active","complete","[SERVICIOS DE INGENIERIA EN MEDICINA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DN10SAE013IP2018]","[{roles=supplier, name=SERVICIOS DE INGENIERIA EN MEDICINA SA DE CV, details={type=company}, id=servicios-de-ingenieria-en-medicina-sa-de-cv}]","MXN","DIRECCION GENERAL DE ADMINISTRACION","DN10SAE013IP2018-DN10SAE013IP2018","[contract]","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","[servicios-de-ingenieria-en-medicina-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE MANTENIMIENTO A EQUIPOS MEDICOS DE ALTA TECNOLOGIA DE LOS ESCALONES DEL SERVICIO DE SANIDAD 2018","[{id=pot-1620519810584}]","SERVICIOS DE MANTENIMIENTO A EQUIPOS MEDICOS DE ALTA TECNOLOGIA DE LOS ESCALONES DEL SERVICIO DE SANIDAD 2018","open","institution","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE ADMINISTRACION","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","DN10SAE013IP2018","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DN10SAE013IP2018-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DN10SAE013IP2018}]","SERVICIOS DE MANTENIMIENTO A EQUIPOS MEDICOS DE ALTA TECNOLOGIA DE LOS ESCALONES DEL SERVICIO DE SANIDAD 2018","DN10SAE013IP2018","SECRETARÍA DE LA DEFENSA NACIONAL","2018-12-31T00:00:00.000Z","DN10SAE013IP2018","ocds-0ud2q6-DN10SAE013IP2018","36730811","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIOS DE INGENIERIA EN MEDICINA SA DE CV, id=servicios-de-ingenieria-en-medicina-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","36730811","DN10SAE013IP2018"
"2021-05-09T00:24:27.000Z","2017-05-24T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","INVITACION A TRES PERSONAS","es","[{id=pot}]","2017-05-24T00:00:00.000Z","México","DIRECCION GENERAL DE ADMINISTRACION","active","complete","[TECNICAS MERCANTILES SUN S A DE C V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4510000391DN10SAFAM068P2017]","[{roles=supplier, name=TECNICAS MERCANTILES SUN S A DE C V, details={type=company}, id=tecnicas-mercantiles-sun-sa-de-cv}]","MXN","DIRECCION GENERAL DE ADMINISTRACION","4510000391DN10SAFAM068P2017-4510000391DN10SAFAM068P2017","[contract]","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","[tecnicas-mercantiles-sun-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE REFACCIONAMIENTO PARA EL MANTENIMIENTO ELECTRONICO DE HELICOPTEROS BELL 2017","[{id=pot-1620519810584}]","ADQUISICION DE REFACCIONAMIENTO PARA EL MANTENIMIENTO ELECTRONICO DE HELICOPTEROS BELL 2017","limited","institution","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE ADMINISTRACION","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","4510000391DN10SAFAM068P2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4510000391DN10SAFAM068P2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4510000391DN10SAFAM068P2017}]","ADQUISICION DE REFACCIONAMIENTO PARA EL MANTENIMIENTO ELECTRONICO DE HELICOPTEROS BELL 2017","4510000391DN10SAFAM068P2017","SECRETARÍA DE LA DEFENSA NACIONAL","2017-12-31T00:00:00.000Z","4510000391DN10SAFAM068P2017","ocds-0ud2q6-4510000391DN10SAFAM068P2017","36646720","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TECNICAS MERCANTILES SUN S A DE C V, id=tecnicas-mercantiles-sun-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","36646720","4510000391DN10SAFAM068P2017"
"2021-05-09T00:24:27.000Z","2017-06-13T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","INVITACION A TRES PERSONAS","es","[{id=pot}]","2017-06-13T00:00:00.000Z","México","DIRECCION GENERAL DE ADMINISTRACION","active","complete","[PAULETTE KIBRIT BUCAY]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500026327DN10SAG0159P2017]","[{roles=supplier, name=PAULETTE KIBRIT BUCAY, details={type=person}, id=paulette-kibrit-bucay}]","MXN","DIRECCION GENERAL DE ADMINISTRACION","4500026327DN10SAG0159P2017-4500026327DN10SAG0159P2017","[contract]","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","[paulette-kibrit-bucay]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE ALIMENTO SUPER PREMIUM PARA GANADO CANINO ALIMENTO PARA ANIMALES DE BIOTERIO MATERIAL DE ADIESTRAMIENTO CANINO FORJA E IMPLANTACION DE HERRAJES IDENTIFICACION Y MATERIAL PARA ATENCION DE GANADO DIVERSO 2017","[{id=pot-1620519810584}]","ADQUISICION DE ALIMENTO SUPER PREMIUM PARA GANADO CANINO ALIMENTO PARA ANIMALES DE BIOTERIO MATERIAL DE ADIESTRAMIENTO CANINO FORJA E IMPLANTACION DE HERRAJES IDENTIFICACION Y MATERIAL PARA ATENCION DE GANADO DIVERSO 2017","limited","institution","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE ADMINISTRACION","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","4500026327DN10SAG0159P2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500026327DN10SAG0159P2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500026327DN10SAG0159P2017}]","ADQUISICION DE ALIMENTO SUPER PREMIUM PARA GANADO CANINO ALIMENTO PARA ANIMALES DE BIOTERIO MATERIAL DE ADIESTRAMIENTO CANINO FORJA E IMPLANTACION DE HERRAJES IDENTIFICACION Y MATERIAL PARA ATENCION DE GANADO DIVERSO 2017","4500026327DN10SAG0159P2017","SECRETARÍA DE LA DEFENSA NACIONAL","2017-07-31T00:00:00.000Z","4500026327DN10SAG0159P2017","ocds-0ud2q6-4500026327DN10SAG0159P2017","36079387","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PAULETTE KIBRIT BUCAY, id=paulette-kibrit-bucay}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","36079387","4500026327DN10SAG0159P2017"
"2021-05-09T00:24:27.000Z","2017-05-23T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","INVITACION A TRES PERSONAS","es","[{id=pot}]","2017-05-09T00:00:00.000Z","México","DIRECCION GENERAL DE ADMINISTRACION","active","complete","[LUMAU S A DE C V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500026052DN10SAG112P2017]","[{roles=supplier, name=LUMAU S A DE C V, details={type=company}, id=lumau-sa-de-cv}]","MXN","DIRECCION GENERAL DE ADMINISTRACION","4500026052DN10SAG112P2017-4500026052DN10SAG112P2017","[contract]","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","[lumau-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MOBILIARIO PARA ATENCION DEL C G 15 a Z M ZAPOPAN JAL","[{id=pot-1620519810584}]","ADQUISICION DE MOBILIARIO PARA ATENCION DEL C G 15 a Z M ZAPOPAN JAL","limited","institution","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE ADMINISTRACION","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","4500026052DN10SAG112P2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500026052DN10SAG112P2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500026052DN10SAG112P2017}]","ADQUISICION DE MOBILIARIO PARA ATENCION DEL C G 15 a Z M ZAPOPAN JAL","4500026052DN10SAG112P2017","SECRETARÍA DE LA DEFENSA NACIONAL","2017-07-07T00:00:00.000Z","4500026052DN10SAG112P2017","ocds-0ud2q6-4500026052DN10SAG112P2017","35505043","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LUMAU S A DE C V, id=lumau-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","35505043","4500026052DN10SAG112P2017"
"2021-05-09T00:24:27.000Z","2017-04-06T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-04-06T00:00:00.000Z","México","DIRECCION GENERAL DE ADMINISTRACION","active","complete","[KUXTAL BIOINGENIERIA S A DE C V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4520002529SSS148S2017]","[{roles=supplier, name=KUXTAL BIOINGENIERIA S A DE C V, details={type=company}, id=kuxtal-bioingenieria-sa-de-cv}]","MXN","DIRECCION GENERAL DE ADMINISTRACION","4520002529SSS148S2017-4520002529SSS148S2017","[contract]","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","[kuxtal-bioingenieria-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DEINSUMOS PARA CASOS DE URGENCIAS MEDIAS","[{id=pot-1620519810584}]","ADQUISICION DEINSUMOS PARA CASOS DE URGENCIAS MEDIAS","direct","institution","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE ADMINISTRACION","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","4520002529SSS148S2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4520002529SSS148S2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4520002529SSS148S2017}]","ADQUISICION DEINSUMOS PARA CASOS DE URGENCIAS MEDIAS","4520002529SSS148S2017","SECRETARÍA DE LA DEFENSA NACIONAL","2017-05-26T00:00:00.000Z","4520002529SSS148S2017","ocds-0ud2q6-4520002529SSS148S2017","34395508","terminated","Portal de Obligaciones de Transparencia","tender","[{name=KUXTAL BIOINGENIERIA S A DE C V, id=kuxtal-bioingenieria-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","34395508","4520002529SSS148S2017"
"2021-05-09T00:24:27.000Z","2017-04-19T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-04-19T00:00:00.000Z","México","DIRECCION GENERAL DE ADMINISTRACION","active","complete","[GRUPO FARMACOS ESPECIALIZADOS S A DE C V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4520002565SSS188S2017]","[{roles=supplier, name=GRUPO FARMACOS ESPECIALIZADOS S A DE C V, details={type=company}, id=grupo-farmacos-especializados-sa-de-cv}]","MXN","DIRECCION GENERAL DE ADMINISTRACION","4520002565SSS188S2017-4520002565SSS188S2017","[contract]","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","[grupo-farmacos-especializados-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DEINSUMOS PARA CASOS DE URGENCIAS MEDIAS","[{id=pot-1620519810584}]","ADQUISICION DEINSUMOS PARA CASOS DE URGENCIAS MEDIAS","direct","institution","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE ADMINISTRACION","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","4520002565SSS188S2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4520002565SSS188S2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4520002565SSS188S2017}]","ADQUISICION DEINSUMOS PARA CASOS DE URGENCIAS MEDIAS","4520002565SSS188S2017","SECRETARÍA DE LA DEFENSA NACIONAL","2017-05-02T00:00:00.000Z","4520002565SSS188S2017","ocds-0ud2q6-4520002565SSS188S2017","34359358","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO FARMACOS ESPECIALIZADOS S A DE C V, id=grupo-farmacos-especializados-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","34359358","4520002565SSS188S2017"
"2021-05-09T00:24:27.000Z","2017-05-30T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-05-30T00:00:00.000Z","México","DIRECCION GENERAL DE ADMINISTRACION","active","complete","[DIRECCION SPORT S A DE C V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500025608DN10SAG0043P2017]","[{roles=supplier, name=DIRECCION SPORT S A DE C V, details={type=company}, id=direccion-sport-sa-de-cv}]","MXN","DIRECCION GENERAL DE ADMINISTRACION","4500025608DN10SAG0043P2017-4500025608DN10SAG0043P2017","[contract]","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","[direccion-sport-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE CONSUMIBLES DE IMPRESION PARA ATENCION DE DIVERSOS ORGANISMOS DE ESTA SECRETARIA","[{id=pot-1620519810584}]","ADQUISICION DE CONSUMIBLES DE IMPRESION PARA ATENCION DE DIVERSOS ORGANISMOS DE ESTA SECRETARIA","direct","institution","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE ADMINISTRACION","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","4500025608DN10SAG0043P2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500025608DN10SAG0043P2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500025608DN10SAG0043P2017}]","ADQUISICION DE CONSUMIBLES DE IMPRESION PARA ATENCION DE DIVERSOS ORGANISMOS DE ESTA SECRETARIA","4500025608DN10SAG0043P2017","SECRETARÍA DE LA DEFENSA NACIONAL","2017-06-18T00:00:00.000Z","4500025608DN10SAG0043P2017","ocds-0ud2q6-4500025608DN10SAG0043P2017","34247376","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DIRECCION SPORT S A DE C V, id=direccion-sport-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","34247376","4500025608DN10SAG0043P2017"
"2021-05-09T00:24:27.000Z","2017-04-26T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-04-26T00:00:00.000Z","México","DIRECCION GENERAL DE ADMINISTRACION","active","complete","[MEDTRONIC S DE R L DE C V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4520002582SSS203S2017]","[{roles=supplier, name=MEDTRONIC S DE R L DE C V, details={type=company}, id=medtronic-s-de-rl-de-cv}]","MXN","DIRECCION GENERAL DE ADMINISTRACION","4520002582SSS203S2017-4520002582SSS203S2017","[contract]","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","[medtronic-s-de-rl-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DEINSUMOS PARA CASOS DE URGENCIAS MEDIAS","[{id=pot-1620519810584}]","ADQUISICION DEINSUMOS PARA CASOS DE URGENCIAS MEDIAS","direct","institution","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE ADMINISTRACION","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","4520002582SSS203S2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4520002582SSS203S2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4520002582SSS203S2017}]","ADQUISICION DEINSUMOS PARA CASOS DE URGENCIAS MEDIAS","4520002582SSS203S2017","SECRETARÍA DE LA DEFENSA NACIONAL","2017-04-07T00:00:00.000Z","4520002582SSS203S2017","ocds-0ud2q6-4520002582SSS203S2017","34203667","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MEDTRONIC S DE R L DE C V, id=medtronic-s-de-rl-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","34203667","4520002582SSS203S2017"
"2021-05-09T00:24:27.000Z","2017-04-26T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-04-26T00:00:00.000Z","México","DIRECCION GENERAL DE ADMINISTRACION","active","complete","[MEDTRONIC S DE R L DE C V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4520002583SSS204S2017]","[{roles=supplier, name=MEDTRONIC S DE R L DE C V, details={type=company}, id=medtronic-s-de-rl-de-cv}]","MXN","DIRECCION GENERAL DE ADMINISTRACION","4520002583SSS204S2017-4520002583SSS204S2017","[contract]","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","[medtronic-s-de-rl-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DEINSUMOS PARA CASOS DE URGENCIAS MEDIAS","[{id=pot-1620519810584}]","ADQUISICION DEINSUMOS PARA CASOS DE URGENCIAS MEDIAS","direct","institution","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE ADMINISTRACION","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","4520002583SSS204S2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4520002583SSS204S2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4520002583SSS204S2017}]","ADQUISICION DEINSUMOS PARA CASOS DE URGENCIAS MEDIAS","4520002583SSS204S2017","SECRETARÍA DE LA DEFENSA NACIONAL","2017-04-27T00:00:00.000Z","4520002583SSS204S2017","ocds-0ud2q6-4520002583SSS204S2017","34203667","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MEDTRONIC S DE R L DE C V, id=medtronic-s-de-rl-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","34203667","4520002583SSS204S2017"
