"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","awards.status","awards.description","tender.tenderPeriod.endDate","tender.procurementMethodRationale","contracts.description","contracts.framework","contracts.hasAmendments"
"2019-01-24T01:17:24.000Z","2015-08-26T00:00:00.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2015-08-25T00:00:00.000Z","México","Dirección de Comercialización","DICONSA","complete","[MARINDUSTRIAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=842866]","[{address={countryName=México}, roles=supplier, name=MARINDUSTRIAS, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=marindustrias-sa-de-cv}]","Nacional","MXN","Dirección de Comercialización","AA-020VSS998-E54-2015-1049404","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[marindustrias-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Irma Olga Arredondo Murillo","irma-olga-arredondo-murillo","contract","Dirección de Comercialización","unidad-compradora","ATUN EN ACEITE","[{id=compranet-1620524637144}]","020VSS998","false","Expirado","ATUN EN ACEITE","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1049404","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1049404-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=842866}]","ATUN EN ACEITE","1049404","true","Presencial","Diconsa, S.A. de C.V.","2015-12-31T00:00:00.000Z","1040775","ocds-0ud2q6-AA-020VSS998-E54-2015","false","[{}]","05. Adjudicación Directa LAASSP","24924600","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=MARINDUSTRIAS, S.A. DE C.V., id=marindustrias-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","24924600","1049404"
"2019-01-24T01:17:24.000Z","2015-11-09T00:00:00.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2015-10-30T00:00:00.000Z","México","Dirección de Comercialización","DICONSA","complete","[PROCESADORA AGROINDUSTRIAL DEL NORTE, S. DE P.R. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=848096]","[{address={countryName=México}, roles=supplier, name=PROCESADORA AGROINDUSTRIAL DEL NORTE, S. DE P.R. DE R.L. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=procesadora-agroindustrial-del-norte-s-de-pr-de-rl-de-cv}]","Nacional","MXN","Dirección de Comercialización","AA-020VSS998-E536-2015-1055201","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[procesadora-agroindustrial-del-norte-s-de-pr-de-rl-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Irma Olga Arredondo Murillo","irma-olga-arredondo-murillo","contract","Dirección de Comercialización","unidad-compradora","MACHACA","[{id=compranet-1620524637144}]","020VSS998","false","Expirado","MACHACA","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1055201","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1055201-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=848096}]","MACHACA","1055201","true","Presencial","Diconsa, S.A. de C.V.","2015-12-31T00:00:00.000Z","1045842","ocds-0ud2q6-AA-020VSS998-E536-2015","false","[{}]","05. Adjudicación Directa LAASSP","24746645","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=PROCESADORA AGROINDUSTRIAL DEL NORTE, S. DE P.R. DE R.L. DE C.V., id=procesadora-agroindustrial-del-norte-s-de-pr-de-rl-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","24746645","1055201"
"2019-01-24T01:17:46.000Z","2014-01-20T00:00:00.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2014-01-20T00:00:00.000Z","México","Dirección de Comercialización","DICONSA","complete","[Grupo Contri S.A de C.V]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=865703]","[{address={countryName=México}, roles=supplier, name=Grupo Contri S.A de C.V, details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=grupo-contri-sa-de-cv}]","Nacional","MXN","Dirección de Comercialización","AA-020VSS998-E688-2014-1076808","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[grupo-contri-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Irma Olga Arredondo Murillo","irma-olga-arredondo-murillo","contract","Dirección de Comercialización","unidad-compradora","MAIZ","[{id=compranet-1620524637144}]","020VSS998","false","Terminado","MAIZ","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1076808","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1076808-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=865703}]","MAIZ","1076808","true","Presencial","Diconsa, S.A. de C.V.","2014-12-31T00:00:00.000Z","1064021","ocds-0ud2q6-AA-020VSS998-E688-2014","false","[{}]","05. Adjudicación Directa LAASSP","1.893169218E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=Grupo Contri S.A de C.V, id=grupo-contri-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1.893169218E7","1076808",,,,,,,,
"2019-11-08T17:40:02.000Z","2012-08-16T00:00:00.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2012-08-16T00:00:00.000Z","México","Dirección de Comercialización","DICONSA","complete","[COMERCIALIZADORA TUNONI SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=915128]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA TUNONI SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=comercializadora-tunoni-sa-de-cv}]","Nacional","MXN","Dirección de Comercialización","AA-020VSS998-E850-2012-1136520","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[comercializadora-tunoni-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Irma Olga Arredondo Murillo","irma-olga-arredondo-murillo","contract","Dirección de Comercialización","unidad-compradora","FRUTA, ZANAHORIA Y JITOMATE (DESHIDRATADOS)","[{id=compranet-1620524637144}]","020VSS998","false","Expirado","FRUTA, ZANAHORIA Y JITOMATE (DESHIDRATADOS)","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1136520","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1136520-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=915128}]","FRUTA, ZANAHORIA Y JITOMATE (DESHIDRATADOS)","1136520","true","Presencial","Diconsa, S.A. de C.V.","2012-10-31T00:00:00.000Z","1112088","ocds-0ud2q6-AA-020VSS998-E850-2012","false","[{}]","05. Adjudicación Directa LAASSP","18917938","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=COMERCIALIZADORA TUNONI SA DE CV, id=comercializadora-tunoni-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","18917938","1136520",,,,,,,,
"2019-01-24T01:17:00.000Z","2016-02-23T00:00:00.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-02-23T00:00:00.000Z","México","Dirección de Comercialización","DICONSA","complete","[SUMINISTROS DE MAÍZ DEL MAYAB, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=847832]","[{address={countryName=México}, roles=supplier, name=SUMINISTROS DE MAÍZ DEL MAYAB, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=suministros-de-maiz-del-mayab-sa-de-cv}]","Nacional","MXN","Dirección de Comercialización","AA-020VSS998-E348-2016-1054940","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[suministros-de-maiz-del-mayab-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Irma Olga Arredondo Murillo","irma-olga-arredondo-murillo","contract","Dirección de Comercialización","unidad-compradora","MAIZ","[{id=compranet-1620524637144}]","020VSS998","false","Expirado","MAIZ","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1054940","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1054940-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=847832}]","MAIZ","1054940","true","Presencial","Diconsa, S.A. de C.V.","2016-04-30T00:00:00.000Z","1045590","ocds-0ud2q6-AA-020VSS998-E348-2016","false","[{}]","05. Adjudicación Directa LAASSP","18750000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=SUMINISTROS DE MAÍZ DEL MAYAB, S.A. DE C.V., id=suministros-de-maiz-del-mayab-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","18750000","1054940",,,,,,,,
"2019-01-24T01:18:06.000Z","2013-05-02T00:00:00.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2013-05-02T00:00:00.000Z","México","Dirección de Comercialización","DICONSA","complete","[GRUPO ALCAMERA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=880455]","[{address={countryName=México}, roles=supplier, name=GRUPO ALCAMERA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=grupo-alcamera-sa-de-cv}]","Nacional","MXN","Dirección de Comercialización","AA-020VSS998-E97-2013-1095629","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[grupo-alcamera-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Irma Olga Arredondo Murillo","irma-olga-arredondo-murillo","contract","Dirección de Comercialización","unidad-compradora","ARTICULOS DE PAPELERIA","[{id=compranet-1620524637144}]","020VSS998","false","Expirado","ARTICULOS DE PAPELERIA","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1095629","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1095629-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=880455}]","ARTICULOS DE PAPELERIA","1095629","true","Presencial","Diconsa, S.A. de C.V.","2013-06-30T00:00:00.000Z","1078765","ocds-0ud2q6-AA-020VSS998-E97-2013","false","[{}]","05. Adjudicación Directa LAASSP","1.871709776E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=GRUPO ALCAMERA, S.A. DE C.V., id=grupo-alcamera-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1.871709776E7","1095629",,,,,,,,
"2019-01-24T01:17:24.000Z","2015-05-13T00:00:00.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2015-05-13T00:00:00.000Z","México","Dirección de Comercialización","DICONSA","complete","[CONSERVAS LA COSTENA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=848498]","[{address={countryName=México}, roles=supplier, name=CONSERVAS LA COSTENA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=conservas-la-costena-sa-de-cv}]","Nacional","MXN","Dirección de Comercialización","AA-020VSS998-E572-2015-1055611","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[conservas-la-costena-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Irma Olga Arredondo Murillo","irma-olga-arredondo-murillo","contract","Dirección de Comercialización","unidad-compradora","PURE DE TOMATE Y ENSALADA DE VERDURAS","[{id=compranet-1620524637144}]","020VSS998","false","Expirado","PURE DE TOMATE Y ENSALADA DE VERDURAS","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1055611","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1055611-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=848498}]","PURE DE TOMATE Y ENSALADA DE VERDURAS","1055611","true","Presencial","Diconsa, S.A. de C.V.","2015-07-31T00:00:00.000Z","1046244","ocds-0ud2q6-AA-020VSS998-E572-2015","false","[{}]","05. Adjudicación Directa LAASSP","18632406","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=CONSERVAS LA COSTENA, S.A. DE C.V., id=conservas-la-costena-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","18632406","1055611",,,,,,,,
"2019-01-24T01:17:24.000Z","2015-05-13T00:00:00.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2015-05-13T00:00:00.000Z","México","Dirección de Comercialización","DICONSA","complete","[GUISADOS INSTANTANEOS POTOSINOS, S. DE R. L.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=848609]","[{address={countryName=México}, roles=supplier, name=GUISADOS INSTANTANEOS POTOSINOS, S. DE R. L., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=guisados-instantaneos-potosinos-s-s-de-rl}]","Nacional","MXN","Dirección de Comercialización","AA-020VSS998-E590-2015-1055795","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[guisados-instantaneos-potosinos-s-s-de-rl]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Irma Olga Arredondo Murillo","irma-olga-arredondo-murillo","contract","Dirección de Comercialización","unidad-compradora","MACHACA BAJA EN SODIO","[{id=compranet-1620524637144}]","020VSS998","false","Expirado","MACHACA BAJA EN SODIO","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1055795","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1055795-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=848609}]","MACHACA BAJA EN SODIO","1055795","true","Presencial","Diconsa, S.A. de C.V.","2015-07-31T00:00:00.000Z","1046362","ocds-0ud2q6-AA-020VSS998-E590-2015","false","[{}]","05. Adjudicación Directa LAASSP","18623520","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=GUISADOS INSTANTANEOS POTOSINOS, S. DE R. L., id=guisados-instantaneos-potosinos-s-s-de-rl}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","18623520","1055795",,,,,,,,
"2019-11-08T17:40:02.000Z","2012-06-20T00:00:00.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2012-06-20T00:00:00.000Z","México","Dirección de Comercialización","DICONSA","complete","[PROINDERLAC, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=913913]","[{address={countryName=México}, roles=supplier, name=PROINDERLAC, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=proinderlac-sa-de-cv}]","Nacional","MXN","Dirección de Comercialización","AA-020VSS998-E677-2012-1134676","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[proinderlac-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Irma Olga Arredondo Murillo","irma-olga-arredondo-murillo","contract","Dirección de Comercialización","unidad-compradora","LECHE Y COMPLEMENTO NUTRICIONAL","[{id=compranet-1620524637144}]","020VSS998","false","Expirado","LECHE Y COMPLEMENTO NUTRICIONAL","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1134676","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1134676-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=913913}]","LECHE Y COMPLEMENTO NUTRICIONAL","1134676","true","Presencial","Diconsa, S.A. de C.V.","2012-08-31T00:00:00.000Z","1110778","ocds-0ud2q6-AA-020VSS998-E677-2012","false","[{}]","05. Adjudicación Directa LAASSP","18573658","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=PROINDERLAC, S.A. DE C.V., id=proinderlac-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","18573658","1134676",,,,,,,,
"2019-01-24T01:17:24.000Z","2015-11-05T00:00:00.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2015-10-28T00:00:00.000Z","México","Dirección de Comercialización","DICONSA","complete","[LICONSA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=847771]","[{address={countryName=México}, roles=supplier, name=LICONSA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=liconsa-sa-de-cv}]","Nacional","MXN","Dirección de Comercialización","AA-020VSS998-E507-2015-1054876","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[liconsa-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Irma Olga Arredondo Murillo","irma-olga-arredondo-murillo","contract","Dirección de Comercialización","unidad-compradora","LECHE SEMIDESCREMADA","[{id=compranet-1620524637144}]","020VSS998","false","Expirado","LECHE SEMIDESCREMADA","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1054876","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1054876-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=847771}]","LECHE SEMIDESCREMADA","1054876","true","Presencial","Diconsa, S.A. de C.V.","2015-12-31T00:00:00.000Z","1045524","ocds-0ud2q6-AA-020VSS998-E507-2015","false","[{}]","05. Adjudicación Directa LAASSP","18471866","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=LICONSA, S.A. DE C.V., id=liconsa-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","18471866","1054876",,,,,,,,
"2019-01-24T01:16:35.000Z",,"Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2017-06-12T00:00:00.000Z","México","Dirección de Comercialización","DICONSA","complete","[UNÍON AGRÍCOLA REGIONAL DE SINALOA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1352546]","[{address={countryName=México}, roles=supplier, name=UNÍON AGRÍCOLA REGIONAL DE SINALOA, details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=union-agricola-regional-de-sinaloa}]","Nacional","MXN","Dirección de Comercialización","AA-020VSS998-E30171-2017-1671240","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[union-agricola-regional-de-sinaloa]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Irma Olga Arredondo Murillo","irma-olga-arredondo-murillo","contract","Dirección de Comercialización","unidad-compradora","MAIZ BLANCO","[{id=compranet-1620524637144}]","020VSS998","false","Expirado","MAIZ BLANCO","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1671240","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1671240-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1352546}]","MAIZ BLANCO","1671240","true","Presencial","Diconsa, S.A. de C.V.","2018-01-31T00:00:00.000Z","1576711","ocds-0ud2q6-AA-020VSS998-E30171-2017","false","[{}]","05. Adjudicación Directa LAASSP","1.84153813E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=UNÍON AGRÍCOLA REGIONAL DE SINALOA, id=union-agricola-regional-de-sinaloa}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1.84153813E7","1671240",,,,,,,,
"2019-01-24T01:18:06.000Z","2013-07-03T00:00:00.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2013-07-03T00:00:00.000Z","México","Dirección de Comercialización","DICONSA","complete","[GRUPO INDUSTRIAL VIDA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=884001]","[{address={countryName=México}, roles=supplier, name=GRUPO INDUSTRIAL VIDA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=grupo-industrial-vida-sa-de-cv}]","Nacional","MXN","Dirección de Comercialización","AA-020VSS998-E479-2013-1100026","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[grupo-industrial-vida-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Irma Olga Arredondo Murillo","irma-olga-arredondo-murillo","contract","Dirección de Comercialización","unidad-compradora","AVENA BOLSA","[{id=compranet-1620524637144}]","020VSS998","false","Expirado","AVENA BOLSA","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1100026","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1100026-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=884001}]","AVENA BOLSA","1100026","true","Presencial","Diconsa, S.A. de C.V.","2013-12-31T00:00:00.000Z","1082535","ocds-0ud2q6-AA-020VSS998-E479-2013","false","[{}]","05. Adjudicación Directa LAASSP","18339870","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=GRUPO INDUSTRIAL VIDA SA DE CV, id=grupo-industrial-vida-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","18339870","1100026",,,,,,,,
"2019-01-24T01:16:35.000Z",,"Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2017-07-11T00:00:00.000Z","México","Dirección de Comercialización","DICONSA","complete","[COBDEZ, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1226851]","[{address={countryName=México}, roles=supplier, name=COBDEZ, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=cobdez-sa-de-cv}]","Nacional","MXN","Dirección de Comercialización","AA-020VSS998-E11502-2011-1521869","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[cobdez-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Irma Olga Arredondo Murillo","irma-olga-arredondo-murillo","contract","Dirección de Comercialización","unidad-compradora","DIVERSAS CARNES ENVASADAS","[{id=compranet-1620524637144}]","020VSS998","false","Expirado","DIVERSAS CARNES ENVASADAS","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1521869","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1521869-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1226851}]","DIVERSAS CARNES ENVASADAS","1521869","true","Presencial","Diconsa, S.A. de C.V.","2017-09-30T00:00:00.000Z","1444907","ocds-0ud2q6-AA-020VSS998-E11502-2011","false","[{}]","05. Adjudicación Directa LAASSP","18332758","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=COBDEZ, S.A. DE C.V., id=cobdez-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","18332758","1521869",,,,,,,,
