"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2012-07-10T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-07-10T00:00:00.000Z","México","GERENCIA DE SUCURSAL PACÍFICO","active","complete","[ROGAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A/1801/2012]","[{roles=supplier, name=ROGAS S.A. DE C.V., details={type=company}, id=rogas-sa-de-cv}]","MXN","GERENCIA DE SUCURSAL PACÍFICO","A/1801/2012-A/1801/2012","[contract]","gerencia-de-sucursal-pacifico-diconsa-sa-de-cv","[rogas-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA DE PAPELERIA PARA USO EN DISTINTAS AREAS EN ALMACENES Y OFICINAS DE ALMACEN CENTRAL CULIACAN","[{id=pot-1620519810584}]","COMPRA DE PAPELERIA PARA USO EN DISTINTAS AREAS EN ALMACENES Y OFICINAS DE ALMACEN CENTRAL CULIACAN","direct","institution","gerencia-de-sucursal-pacifico-diconsa-sa-de-cv","GERENCIA DE SUCURSAL PACÍFICO","gerencia-de-sucursal-pacifico-diconsa-sa-de-cv","A/1801/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-A/1801/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A/1801/2012}]","COMPRA DE PAPELERIA PARA USO EN DISTINTAS AREAS EN ALMACENES Y OFICINAS DE ALMACEN CENTRAL CULIACAN","A/1801/2012","DICONSA S.A. DE C.V.","2012-07-30T00:00:00.000Z","A/1801/2012","ocds-0ud2q6-A/1801/2012","87434","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ROGAS S.A. DE C.V., id=rogas-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","87434","A/1801/2012"
"2021-05-09T00:24:27.000Z","2014-08-15T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-08-16T00:00:00.000Z","México","GERENCIA DE SUCURSAL PACÍFICO","active","complete","[ALIMENTOS FLES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A/2052/2014]","[{roles=supplier, name=ALIMENTOS FLES S.A. DE C.V., details={type=company}, id=alimentos-fles-sa-de-cv}]","MXN","GERENCIA DE SUCURSAL PACÍFICO","A/2052/2014-A/2052/2014","[contract]","gerencia-de-sucursal-pacifico-diconsa-sa-de-cv","[alimentos-fles-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE CALZADO Y GORRAS PARA PERSONAL COMUNITARIO PARTIDAS DECLARADAS DESIERTAS EN LICITACION PUBLICA NACIONAL LA 020VSS007-N20-2014","[{id=pot-1620519810584}]","ADQUISICION DE CALZADO Y GORRAS PARA PERSONAL COMUNITARIO PARTIDAS DECLARADAS DESIERTAS EN LICITACION PUBLICA NACIONAL LA 020VSS007-N20-2014","direct","institution","gerencia-de-sucursal-pacifico-diconsa-sa-de-cv","GERENCIA DE SUCURSAL PACÍFICO","gerencia-de-sucursal-pacifico-diconsa-sa-de-cv","A/2052/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-A/2052/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A/2052/2014}]","ADQUISICION DE CALZADO Y GORRAS PARA PERSONAL COMUNITARIO PARTIDAS DECLARADAS DESIERTAS EN LICITACION PUBLICA NACIONAL LA 020VSS007-N20-2014","A/2052/2014","DICONSA S.A. DE C.V.","2014-09-24T00:00:00.000Z","A/2052/2014","ocds-0ud2q6-A/2052/2014","289212","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ALIMENTOS FLES S.A. DE C.V., id=alimentos-fles-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","289212","A/2052/2014"
"2021-05-09T00:24:27.000Z","2014-09-04T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-09-05T00:00:00.000Z","México","GERENCIA DE SUCURSAL PACÍFICO","active","complete","[VICTOR MANUEL LIZARRAGA VALENZUELA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A/2118/2014]","[{roles=supplier, name=VICTOR MANUEL LIZARRAGA VALENZUELA, details={type=person}, id=victor-manuel-lizarraga-valenzuela}]","MXN","GERENCIA DE SUCURSAL PACÍFICO","A/2118/2014-A/2118/2014","[contract]","gerencia-de-sucursal-pacifico-diconsa-sa-de-cv","[victor-manuel-lizarraga-valenzuela]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE LLANTAS PARA MONTACARGAS","[{id=pot-1620519810584}]","ADQUISICION DE LLANTAS PARA MONTACARGAS","direct","institution","gerencia-de-sucursal-pacifico-diconsa-sa-de-cv","GERENCIA DE SUCURSAL PACÍFICO","gerencia-de-sucursal-pacifico-diconsa-sa-de-cv","A/2118/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-A/2118/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A/2118/2014}]","ADQUISICION DE LLANTAS PARA MONTACARGAS","A/2118/2014","DICONSA S.A. DE C.V.","2014-09-24T00:00:00.000Z","A/2118/2014","ocds-0ud2q6-A/2118/2014","43697.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=VICTOR MANUEL LIZARRAGA VALENZUELA, id=victor-manuel-lizarraga-valenzuela}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","43697.5","A/2118/2014"
"2021-05-09T00:24:27.000Z","2014-10-08T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-10-09T00:00:00.000Z","México","GERENCIA DE SUCURSAL PACÍFICO","active","complete","[ELVIA ROSA MUÑOZ DIAZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A/2274/2014]","[{roles=supplier, name=ELVIA ROSA MUÑOZ DIAZ, details={type=person}, id=elvia-rosa-munoz-diaz}]","MXN","GERENCIA DE SUCURSAL PACÍFICO","A/2274/2014-A/2274/2014","[contract]","gerencia-de-sucursal-pacifico-diconsa-sa-de-cv","[elvia-rosa-munoz-diaz]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE INSECTICIDAS","[{id=pot-1620519810584}]","ADQUISICION DE INSECTICIDAS","direct","institution","gerencia-de-sucursal-pacifico-diconsa-sa-de-cv","GERENCIA DE SUCURSAL PACÍFICO","gerencia-de-sucursal-pacifico-diconsa-sa-de-cv","A/2274/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-A/2274/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A/2274/2014}]","ADQUISICION DE INSECTICIDAS","A/2274/2014","DICONSA S.A. DE C.V.","2014-10-24T00:00:00.000Z","A/2274/2014","ocds-0ud2q6-A/2274/2014","68767.7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ELVIA ROSA MUÑOZ DIAZ, id=elvia-rosa-munoz-diaz}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","68767.7","A/2274/2014"
"2021-05-09T00:24:27.000Z","2010-06-24T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-08-12T00:00:00.000Z","México","GERENCIA DE SUCURSAL PACÍFICO","active","complete","[PLASTICOS Y SUMINISTROS DEL PACIFICO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A/2307/2010]","[{roles=supplier, name=PLASTICOS Y SUMINISTROS DEL PACIFICO SA DE CV, details={type=company}, id=plasticos-y-suministros-del-pacifico-sa-de-cv}]","MXN","GERENCIA DE SUCURSAL PACÍFICO","A/2307/2010-A/2307/2010","[contract]","gerencia-de-sucursal-pacifico-diconsa-sa-de-cv","[plasticos-y-suministros-del-pacifico-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL DE LIMPIEZA","[{id=pot-1620519810584}]","MATERIAL DE LIMPIEZA","direct","institution","gerencia-de-sucursal-pacifico-diconsa-sa-de-cv","GERENCIA DE SUCURSAL PACÍFICO","gerencia-de-sucursal-pacifico-diconsa-sa-de-cv","A/2307/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-A/2307/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A/2307/2010}]","MATERIAL DE LIMPIEZA","A/2307/2010","DICONSA S.A. DE C.V.","2010-09-27T00:00:00.000Z","A/2307/2010","ocds-0ud2q6-A/2307/2010","7823.9","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PLASTICOS Y SUMINISTROS DEL PACIFICO SA DE CV, id=plasticos-y-suministros-del-pacifico-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7823.9","A/2307/2010"
"2021-05-09T00:24:27.000Z","2014-11-14T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-11-15T00:00:00.000Z","México","GERENCIA DE SUCURSAL PACÍFICO","active","complete","[OFILLEVA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A/2505/2014]","[{roles=supplier, name=OFILLEVA S.A. DE C.V., details={type=company}, id=ofilleva-sa-de-cv}]","MXN","GERENCIA DE SUCURSAL PACÍFICO","A/2505/2014-A/2505/2014","[contract]","gerencia-de-sucursal-pacifico-diconsa-sa-de-cv","[ofilleva-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE PAPELERIA","[{id=pot-1620519810584}]","ADQUISICION DE PAPELERIA","direct","institution","gerencia-de-sucursal-pacifico-diconsa-sa-de-cv","GERENCIA DE SUCURSAL PACÍFICO","gerencia-de-sucursal-pacifico-diconsa-sa-de-cv","A/2505/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-A/2505/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A/2505/2014}]","ADQUISICION DE PAPELERIA","A/2505/2014","DICONSA S.A. DE C.V.","2014-12-04T00:00:00.000Z","A/2505/2014","ocds-0ud2q6-A/2505/2014","52500.35","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OFILLEVA S.A. DE C.V., id=ofilleva-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","52500.35","A/2505/2014"
"2021-05-09T00:24:27.000Z","2014-11-15T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-11-19T00:00:00.000Z","México","GERENCIA DE SUCURSAL PACÍFICO","active","complete","[VERSAFLEX S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A/2507/2014]","[{roles=supplier, name=VERSAFLEX S.A DE C.V., details={type=company}, id=versaflex-sa-de-cv}]","MXN","GERENCIA DE SUCURSAL PACÍFICO","A/2507/2014-A/2507/2014","[contract]","gerencia-de-sucursal-pacifico-diconsa-sa-de-cv","[versaflex-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE ECONOBODEGA","[{id=pot-1620519810584}]","ADQUISICION DE ECONOBODEGA","direct","institution","gerencia-de-sucursal-pacifico-diconsa-sa-de-cv","GERENCIA DE SUCURSAL PACÍFICO","gerencia-de-sucursal-pacifico-diconsa-sa-de-cv","A/2507/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-A/2507/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A/2507/2014}]","ADQUISICION DE ECONOBODEGA","A/2507/2014","DICONSA S.A. DE C.V.","2014-12-14T00:00:00.000Z","A/2507/2014","ocds-0ud2q6-A/2507/2014","850196","terminated","Portal de Obligaciones de Transparencia","tender","[{name=VERSAFLEX S.A DE C.V., id=versaflex-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","850196","A/2507/2014"
"2021-05-09T00:24:27.000Z","2015-02-20T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-02-20T00:00:00.000Z","México","GERENCIA DE SUCURSAL PACÍFICO","active","complete","[GASOLIENRA PERICOS S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A/329/2015]","[{roles=supplier, name=GASOLIENRA PERICOS S. DE R.L. DE C.V., details={type=company}, id=gasolienra-pericos-s-de-rl-de-cv}]","MXN","GERENCIA DE SUCURSAL PACÍFICO","A/329/2015-A/329/2015","[contract]","gerencia-de-sucursal-pacifico-diconsa-sa-de-cv","[gasolienra-pericos-s-de-rl-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATO PARA EL SUMINISTRO DE COMBUSTIBL","[{id=pot-1620519810584}]","CONTRATO PARA EL SUMINISTRO DE COMBUSTIBL","direct","institution","gerencia-de-sucursal-pacifico-diconsa-sa-de-cv","GERENCIA DE SUCURSAL PACÍFICO","gerencia-de-sucursal-pacifico-diconsa-sa-de-cv","A/329/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-A/329/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A/329/2015}]","CONTRATO PARA EL SUMINISTRO DE COMBUSTIBL","A/329/2015","DICONSA S.A. DE C.V.","2015-02-28T00:00:00.000Z","A/329/2015","ocds-0ud2q6-A/329/2015","182934.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GASOLIENRA PERICOS S. DE R.L. DE C.V., id=gasolienra-pericos-s-de-rl-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","182934.6","A/329/2015"
"2021-05-09T00:24:27.000Z","2015-02-20T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-02-20T00:00:00.000Z","México","GERENCIA DE SUCURSAL PACÍFICO","active","complete","[COMBUSTIBLE LA PAPERA S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A/330/2015]","[{roles=supplier, name=COMBUSTIBLE LA PAPERA S.A DE C.V., details={type=company}, id=combustible-la-papera-sa-de-cv}]","MXN","GERENCIA DE SUCURSAL PACÍFICO","A/330/2015-A/330/2015","[contract]","gerencia-de-sucursal-pacifico-diconsa-sa-de-cv","[combustible-la-papera-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATO PARA LA ADQUISICION DE COMBUSTIBLE","[{id=pot-1620519810584}]","CONTRATO PARA LA ADQUISICION DE COMBUSTIBLE","direct","institution","gerencia-de-sucursal-pacifico-diconsa-sa-de-cv","GERENCIA DE SUCURSAL PACÍFICO","gerencia-de-sucursal-pacifico-diconsa-sa-de-cv","A/330/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-A/330/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A/330/2015}]","CONTRATO PARA LA ADQUISICION DE COMBUSTIBLE","A/330/2015","DICONSA S.A. DE C.V.","2015-02-28T00:00:00.000Z","A/330/2015","ocds-0ud2q6-A/330/2015","338411.08","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMBUSTIBLE LA PAPERA S.A DE C.V., id=combustible-la-papera-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","338411.08","A/330/2015"
"2021-05-09T00:24:27.000Z","2015-02-23T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-02-23T00:00:00.000Z","México","GERENCIA DE SUCURSAL PACÍFICO","active","complete","[SERVICIOS GMV S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A/362/2015]","[{roles=supplier, name=SERVICIOS GMV S.A DE C.V., details={type=company}, id=servicios-gmv-sa-de-cv}]","MXN","GERENCIA DE SUCURSAL PACÍFICO","A/362/2015-A/362/2015","[contract]","gerencia-de-sucursal-pacifico-diconsa-sa-de-cv","[servicios-gmv-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATO DE SUMINISTRO COMBUSTIBLE","[{id=pot-1620519810584}]","CONTRATO DE SUMINISTRO COMBUSTIBLE","direct","institution","gerencia-de-sucursal-pacifico-diconsa-sa-de-cv","GERENCIA DE SUCURSAL PACÍFICO","gerencia-de-sucursal-pacifico-diconsa-sa-de-cv","A/362/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-A/362/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A/362/2015}]","CONTRATO DE SUMINISTRO COMBUSTIBLE","A/362/2015","DICONSA S.A. DE C.V.","2015-02-28T00:00:00.000Z","A/362/2015","ocds-0ud2q6-A/362/2015","217415.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIOS GMV S.A DE C.V., id=servicios-gmv-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","217415.2","A/362/2015"
"2021-05-09T00:24:27.000Z","2015-02-23T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-02-23T00:00:00.000Z","México","GERENCIA DE SUCURSAL PACÍFICO","active","complete","[SERVICIOS FAL DEL FUERTE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A/381/2015]","[{roles=supplier, name=SERVICIOS FAL DEL FUERTE S.A. DE C.V., details={type=company}, id=servicios-fal-del-fuerte-sa-de-cv}]","MXN","GERENCIA DE SUCURSAL PACÍFICO","A/381/2015-A/381/2015","[contract]","gerencia-de-sucursal-pacifico-diconsa-sa-de-cv","[servicios-fal-del-fuerte-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATO ADQUISICION DE COMBUSTIBLE","[{id=pot-1620519810584}]","CONTRATO ADQUISICION DE COMBUSTIBLE","direct","institution","gerencia-de-sucursal-pacifico-diconsa-sa-de-cv","GERENCIA DE SUCURSAL PACÍFICO","gerencia-de-sucursal-pacifico-diconsa-sa-de-cv","A/381/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-A/381/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A/381/2015}]","CONTRATO ADQUISICION DE COMBUSTIBLE","A/381/2015","DICONSA S.A. DE C.V.","2015-02-28T00:00:00.000Z","A/381/2015","ocds-0ud2q6-A/381/2015","188000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIOS FAL DEL FUERTE S.A. DE C.V., id=servicios-fal-del-fuerte-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","188000","A/381/2015"
"2021-05-09T00:24:27.000Z","2015-02-27T00:00:00.000Z","DICONSA S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2015-03-01T00:00:00.000Z","México","GERENCIA DE SUCURSAL PACÍFICO","active","complete","[HORIZON ESTRATEGIAS COMERCIALES DE OCCIDENTE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A/384/2015]","[{roles=supplier, name=HORIZON ESTRATEGIAS COMERCIALES DE OCCIDENTE S.A. DE C.V., details={type=company}, id=horizon-estrategias-comerciales-de-occidente-sa-de-cv}]","MXN","GERENCIA DE SUCURSAL PACÍFICO","A/384/2015-A/384/2015","[contract]","gerencia-de-sucursal-pacifico-diconsa-sa-de-cv","[horizon-estrategias-comerciales-de-occidente-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE COMBUSTIBLE PARA SURTIMIENTO EN OFICINAS SINALOA LA PAZ Y CONITACA","[{id=pot-1620519810584}]","ADQUISICION DE COMBUSTIBLE PARA SURTIMIENTO EN OFICINAS SINALOA LA PAZ Y CONITACA","open","institution","gerencia-de-sucursal-pacifico-diconsa-sa-de-cv","GERENCIA DE SUCURSAL PACÍFICO","gerencia-de-sucursal-pacifico-diconsa-sa-de-cv","A/384/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-A/384/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A/384/2015}]","ADQUISICION DE COMBUSTIBLE PARA SURTIMIENTO EN OFICINAS SINALOA LA PAZ Y CONITACA","A/384/2015","DICONSA S.A. DE C.V.","2015-12-31T00:00:00.000Z","A/384/2015","ocds-0ud2q6-A/384/2015","3691445.75","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HORIZON ESTRATEGIAS COMERCIALES DE OCCIDENTE S.A. DE C.V., id=horizon-estrategias-comerciales-de-occidente-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3691445.75","A/384/2015","true"
"2021-05-09T00:24:27.000Z","2015-02-23T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-02-23T00:00:00.000Z","México","GERENCIA DE SUCURSAL PACÍFICO","active","complete","[AUTO SERVICIO LA PIEDRERA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A/385/2015]","[{roles=supplier, name=AUTO SERVICIO LA PIEDRERA S.A. DE C.V., details={type=company}, id=auto-servicio-la-piedrera-sa-de-cv}]","MXN","GERENCIA DE SUCURSAL PACÍFICO","A/385/2015-A/385/2015","[contract]","gerencia-de-sucursal-pacifico-diconsa-sa-de-cv","[auto-servicio-la-piedrera-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATO PARA LA ADQUISICION DE COMBUSTIBLE","[{id=pot-1620519810584}]","CONTRATO PARA LA ADQUISICION DE COMBUSTIBLE","direct","institution","gerencia-de-sucursal-pacifico-diconsa-sa-de-cv","GERENCIA DE SUCURSAL PACÍFICO","gerencia-de-sucursal-pacifico-diconsa-sa-de-cv","A/385/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-A/385/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A/385/2015}]","CONTRATO PARA LA ADQUISICION DE COMBUSTIBLE","A/385/2015","DICONSA S.A. DE C.V.","2015-02-28T00:00:00.000Z","A/385/2015","ocds-0ud2q6-A/385/2015","82000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AUTO SERVICIO LA PIEDRERA S.A. DE C.V., id=auto-servicio-la-piedrera-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","82000","A/385/2015",
"2021-05-09T00:24:27.000Z","2015-02-23T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-02-24T00:00:00.000Z","México","GERENCIA DE SUCURSAL PACÍFICO","active","complete","[SERVICIOS COMONDU S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A/395/2015]","[{roles=supplier, name=SERVICIOS COMONDU S.A DE C.V., details={type=company}, id=servicios-comondu-sa-de-cv}]","MXN","GERENCIA DE SUCURSAL PACÍFICO","A/395/2015-A/395/2015","[contract]","gerencia-de-sucursal-pacifico-diconsa-sa-de-cv","[servicios-comondu-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE COMBUSTIBLE PARA UNIDAD OP. LA PAZ","[{id=pot-1620519810584}]","ADQUISICION DE COMBUSTIBLE PARA UNIDAD OP. LA PAZ","direct","institution","gerencia-de-sucursal-pacifico-diconsa-sa-de-cv","GERENCIA DE SUCURSAL PACÍFICO","gerencia-de-sucursal-pacifico-diconsa-sa-de-cv","A/395/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-A/395/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A/395/2015}]","ADQUISICION DE COMBUSTIBLE PARA UNIDAD OP. LA PAZ","A/395/2015","DICONSA S.A. DE C.V.","2015-02-28T00:00:00.000Z","A/395/2015","ocds-0ud2q6-A/395/2015","73700","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIOS COMONDU S.A DE C.V., id=servicios-comondu-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","73700","A/395/2015",
