"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status"
"2019-11-08T17:40:02.000Z","2011-07-01T08:00:00.000Z","2011-08-31T00:00:00.000Z","Comisión Estatal del Agua de Guanajuato","Licitación Pública","es","[{id=compranet}]","2011-09-02T00:00:00.000Z","México","Comision Estatal del Agua de Guanajuato","GTO","complete","[JOSE JAIME CAUDILLO HERNANDEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=25632]","[{address={countryName=México}, roles=supplier, name=JOSE JAIME CAUDILLO HERNANDEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=jose-jaime-caudillo-hernandez}]",,"MXN","Comision Estatal del Agua de Guanajuato","LO-811015002-N27-2011-398885","[contractTermination]","comision-estatal-del-agua-de-guanajuato-comision-estatal-del-agua-de-guanajuato","[jose-jaime-caudillo-hernandez]","works","comision-estatal-del-agua-de-guanajuato","[{name=MX, id=mx, classification=country}]","Alfredo Mireles Vazquez","2011-07-28T12:00:00.000Z","alfredo-mireles-vazquez","contract","Comision Estatal del Agua de Guanajuato","unidad-compradora","CEAG-LP-APAZU-K252-2011-021","[{id=compranet-1620524637144}]","911053969","true","Expirado","CEAG-LP-APAZU-K252-2011-021","open","institution","comision-estatal-del-agua-de-guanajuato-comision-estatal-del-agua-de-guanajuato","Comision Estatal del Agua de Guanajuato","comision-estatal-del-agua-de-guanajuato-comision-estatal-del-agua-de-guanajuato","398885","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-398885-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=25632}]","Guanajuato","N-27","398885","true",,"Comisión Estatal del Agua de Guanajuato","2012-02-18T00:00:00.000Z","39133","ocds-0ud2q6-LO-811015002-N27-2011","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","7201817.1",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","GTO","[{name=JOSE JAIME CAUDILLO HERNANDEZ, id=jose-jaime-caudillo-hernandez}]","comision-estatal-del-agua-de-guanajuato","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","7201817.1","398885"
"2019-11-08T17:40:02.000Z","2011-07-01T08:00:00.000Z","2011-08-31T00:00:00.000Z","Comisión Estatal del Agua de Guanajuato","Licitación Pública","es","[{id=compranet}]","2011-09-08T00:00:00.000Z","México","Comision Estatal del Agua de Guanajuato","GTO","complete","[ECO SISTEMAS DEL AGUA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=22862]","[{address={countryName=México}, roles=supplier, name=ECO SISTEMAS DEL AGUA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=eco-sistemas-del-agua-sa-de-cv}]",,"MXN","Comision Estatal del Agua de Guanajuato","LO-811015002-N29-2011-398896","[contractTermination]","comision-estatal-del-agua-de-guanajuato-comision-estatal-del-agua-de-guanajuato","[eco-sistemas-del-agua-sa-de-cv]","works","comision-estatal-del-agua-de-guanajuato","[{name=MX, id=mx, classification=country}]","Alfredo Mireles Vazquez","2011-07-29T12:00:00.000Z","alfredo-mireles-vazquez","contract","Comision Estatal del Agua de Guanajuato","unidad-compradora","CEAG-LP-PROTAR-KJ81-2011-022","[{id=compranet-1620524637144}]","911053969","true","Expirado","CEAG-LP-PROTAR-KJ81-2011-022","open","institution","comision-estatal-del-agua-de-guanajuato-comision-estatal-del-agua-de-guanajuato","Comision Estatal del Agua de Guanajuato","comision-estatal-del-agua-de-guanajuato-comision-estatal-del-agua-de-guanajuato","398896","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-398896-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=22862}]","Guanajuato","N-29","398896","true",,"Comisión Estatal del Agua de Guanajuato","2012-05-04T00:00:00.000Z","39148","ocds-0ud2q6-LO-811015002-N29-2011","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1.235049938E7",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","GTO","[{name=ECO SISTEMAS DEL AGUA SA DE CV, id=eco-sistemas-del-agua-sa-de-cv}]","comision-estatal-del-agua-de-guanajuato","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.235049938E7","398896"
"2019-11-08T17:40:02.000Z","2012-07-27T02:00:00.000Z","2012-09-13T00:00:00.000Z","Comisión Estatal del Agua de Guanajuato","Licitación Pública","es","[{id=compranet}]","2012-09-18T00:00:00.000Z","México","Comision Estatal del Agua de Guanajuato","GTO","complete","[SERGIO FLORENCIO MONSIVAIS SANTOYO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=143275]","[{address={countryName=México}, roles=supplier, name=SERGIO FLORENCIO MONSIVAIS SANTOYO, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=sergio-florencio-monsivais-santoyo}]","Nacional","MXN","Comision Estatal del Agua de Guanajuato","LO-811015002-N29-2012-397870","[contractTermination]","comision-estatal-del-agua-de-guanajuato-comision-estatal-del-agua-de-guanajuato","[sergio-florencio-monsivais-santoyo]","works","comision-estatal-del-agua-de-guanajuato","[{name=MX, id=mx, classification=country}]","Alfredo Mireles Vazquez","2012-08-21T13:00:00.000Z","alfredo-mireles-vazquez","contract","Comision Estatal del Agua de Guanajuato","unidad-compradora","CEAG-LP-BID-PROSSAPYS-2012-031","[{id=compranet-1620524637144}]","911053969","false","Expirado","CEAG-LP-BID-PROSSAPYS-2012-031","open","institution","comision-estatal-del-agua-de-guanajuato-comision-estatal-del-agua-de-guanajuato","Comision Estatal del Agua de Guanajuato","comision-estatal-del-agua-de-guanajuato-comision-estatal-del-agua-de-guanajuato","397870","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-397870-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=143275}]","Guanajuato","N29-2012","397870","true","Presencial","Comisión Estatal del Agua de Guanajuato","2012-12-26T00:00:00.000Z","229987","ocds-0ud2q6-LO-811015002-N29-2012","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1391983.4","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","GTO","[{name=SERGIO FLORENCIO MONSIVAIS SANTOYO, id=sergio-florencio-monsivais-santoyo}]","comision-estatal-del-agua-de-guanajuato","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1391983.4","397870"
"2019-01-24T01:18:06.000Z","2013-07-05T15:19:00.000Z","2013-08-16T00:00:00.000Z","Comisión Estatal del Agua de Guanajuato","Licitación Pública","es","[{id=compranet}]","2013-08-22T00:00:00.000Z","México","Comision Estatal del Agua de Guanajuato","GTO","complete","[CRICE CONSTRUCCIONES S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=274398]","[{address={countryName=México}, roles=supplier, name=CRICE CONSTRUCCIONES S.A DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=crice-construcciones-sa-de-cv}]","Nacional","MXN","Comision Estatal del Agua de Guanajuato","LO-811015002-N29-2013-398638","[contractTermination]","comision-estatal-del-agua-de-guanajuato-comision-estatal-del-agua-de-guanajuato","[crice-construcciones-sa-de-cv]","works","comision-estatal-del-agua-de-guanajuato","[{name=MX, id=mx, classification=country}]","Alfredo Mireles Vazquez","2013-07-25T10:30:00.000Z","alfredo-mireles-vazquez","contract","Comision Estatal del Agua de Guanajuato","unidad-compradora","CEA-LP-BID-PROSSAPYS-2013-025","[{id=compranet-1620524637144}]","911053969","false","Expirado","CEA-LP-BID-PROSSAPYS-2013-025","open","institution","comision-estatal-del-agua-de-guanajuato-comision-estatal-del-agua-de-guanajuato","Comision Estatal del Agua de Guanajuato","comision-estatal-del-agua-de-guanajuato-comision-estatal-del-agua-de-guanajuato","398638","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-398638-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=274398}]","Guanajuato","N29-2013","398638","true","Presencial","Comisión Estatal del Agua de Guanajuato","2013-12-19T00:00:00.000Z","415036","ocds-0ud2q6-LO-811015002-N29-2013","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","8052984.63","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","GTO","[{name=CRICE CONSTRUCCIONES S.A DE C.V., id=crice-construcciones-sa-de-cv}]","comision-estatal-del-agua-de-guanajuato","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","8052984.63","398638"
"2019-01-24T01:17:46.000Z","2014-06-26T16:15:00.000Z","2014-08-18T00:00:00.000Z","Comisión Estatal del Agua de Guanajuato","Licitación Pública","es","[{id=compranet}]","2014-08-25T00:00:00.000Z","México","Comision Estatal del Agua de Guanajuato","GTO","complete","[LA TORRE CONSTRUYE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=416289]","[{address={countryName=México}, roles=supplier, name=LA TORRE CONSTRUYE SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=la-torre-construye-sa-de-cv}]","Nacional","MXN","Comision Estatal del Agua de Guanajuato","LO-811015002-N29-2014-753887","[contractTermination]","comision-estatal-del-agua-de-guanajuato-comision-estatal-del-agua-de-guanajuato","[la-torre-construye-sa-de-cv]","works","comision-estatal-del-agua-de-guanajuato","[{name=MX, id=mx, classification=country}]","Alfredo Mireles Vazquez","2014-07-28T08:00:00.000Z","alfredo-mireles-vazquez","contract","Comision Estatal del Agua de Guanajuato","unidad-compradora","CEA-LP-RAMO 23-Q0782-2014-029","[{id=compranet-1620524637144}]","911053969","false","Expirado","CEA-LP-RAMO 23-Q0782-2014-029","open","institution","comision-estatal-del-agua-de-guanajuato-comision-estatal-del-agua-de-guanajuato","Comision Estatal del Agua de Guanajuato","comision-estatal-del-agua-de-guanajuato-comision-estatal-del-agua-de-guanajuato","753887","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-753887-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=416289}]","Guanajuato","N29-2014","753887","true","Presencial","Comisión Estatal del Agua de Guanajuato","2014-12-22T00:00:00.000Z","622972","ocds-0ud2q6-LO-811015002-N29-2014","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","5622331.91","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","GTO","[{name=LA TORRE CONSTRUYE SA DE CV, id=la-torre-construye-sa-de-cv}]","comision-estatal-del-agua-de-guanajuato","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","5622331.91","753887"
"2019-01-24T01:17:00.000Z","2016-09-01T14:20:00.000Z","2016-10-21T00:00:00.000Z","Comisión Estatal del Agua de Guanajuato","Licitación Pública","es","[{id=compranet}]","2016-10-28T00:00:00.000Z","México","Comision Estatal del Agua de Guanajuato","GTO","complete","[CRICE CONSTRUCCIONES S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=943817]","[{address={countryName=México}, roles=supplier, name=CRICE CONSTRUCCIONES S.A DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=crice-construcciones-sa-de-cv}]","Nacional","MXN","Comision Estatal del Agua de Guanajuato","LO-811015002-E92-2016-1303964","[contractTermination]","comision-estatal-del-agua-de-guanajuato-comision-estatal-del-agua-de-guanajuato","[crice-construcciones-sa-de-cv]","works","comision-estatal-del-agua-de-guanajuato","[{name=MX, id=mx, classification=country}]","Alfredo Mireles Vazquez","2016-10-04T13:00:00.000Z","alfredo-mireles-vazquez","contract","Comision Estatal del Agua de Guanajuato","unidad-compradora","CEA-BID-LP-PROSSAPYS-2016-090","[{id=compranet-1620524637144}]","911053969","false","Expirado","CEA-BID-LP-PROSSAPYS-2016-090","open","institution","comision-estatal-del-agua-de-guanajuato-comision-estatal-del-agua-de-guanajuato","Comision Estatal del Agua de Guanajuato","comision-estatal-del-agua-de-guanajuato-comision-estatal-del-agua-de-guanajuato","1303964","MX-CPA","MXN","[{datePublished=2016-10-14T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1303964-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=943817}]","Guanajuato","E92-2016","1303964","true","Presencial","Comisión Estatal del Agua de Guanajuato","2016-12-26T00:00:00.000Z","1140922","ocds-0ud2q6-LO-811015002-E92-2016","false","[{}]","02. Licitación Pública LOPSRM","3609315.85","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","GTO","[{name=CRICE CONSTRUCCIONES S.A DE C.V., id=crice-construcciones-sa-de-cv}]","comision-estatal-del-agua-de-guanajuato","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3609315.85","1303964","2016-10-14T00:00:00.000Z","active"
"2019-11-08T17:40:02.000Z","2012-04-26T02:00:00.000Z","2012-06-05T00:00:00.000Z","Comisión Estatal del Agua de Guanajuato","Licitación Pública","es","[{id=compranet}]","2012-06-08T00:00:00.000Z","México","Comision Estatal del Agua de Guanajuato","GTO","complete","[CONSTRUCCIONES JUGARCA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=108037]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCIONES JUGARCA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=construcciones-jugarca-sa-de-cv}]","Nacional","MXN","Comision Estatal del Agua de Guanajuato","LO-811015002-N3-2012-397508","[contractTermination]","comision-estatal-del-agua-de-guanajuato-comision-estatal-del-agua-de-guanajuato","[construcciones-jugarca-sa-de-cv]","works","comision-estatal-del-agua-de-guanajuato","[{name=MX, id=mx, classification=country}]","Alfredo Mireles Vazquez","2012-05-17T12:00:00.000Z","alfredo-mireles-vazquez","contract","Comision Estatal del Agua de Guanajuato","unidad-compradora","CEAG-LP-BID-PROSSAPYS-2012-003","[{id=compranet-1620524637144}]","911053969","false","Expirado","CEAG-LP-BID-PROSSAPYS-2012-003","open","institution","comision-estatal-del-agua-de-guanajuato-comision-estatal-del-agua-de-guanajuato","Comision Estatal del Agua de Guanajuato","comision-estatal-del-agua-de-guanajuato-comision-estatal-del-agua-de-guanajuato","397508","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-397508-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=108037}]","Guanajuato","N3-2012","397508","true","Presencial","Comisión Estatal del Agua de Guanajuato","2012-12-25T00:00:00.000Z","176164","ocds-0ud2q6-LO-811015002-N3-2012","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","4758264.04","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","GTO","[{name=CONSTRUCCIONES JUGARCA SA DE CV, id=construcciones-jugarca-sa-de-cv}]","comision-estatal-del-agua-de-guanajuato","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","4758264.04","397508",,
"2019-01-24T01:17:00.000Z","2016-09-01T14:21:00.000Z","2016-10-21T00:00:00.000Z","Comisión Estatal del Agua de Guanajuato","Licitación Pública","es","[{id=compranet}]","2016-10-28T00:00:00.000Z","México","Comision Estatal del Agua de Guanajuato","GTO","complete","[JOSE VICENTE MORALES ZARATE]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=943841]","[{address={countryName=México}, roles=supplier, name=JOSE VICENTE MORALES ZARATE, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=jose-vicente-morales-zarate}]","Nacional","MXN","Comision Estatal del Agua de Guanajuato","LO-811015002-E94-2016-1304053","[contractTermination]","comision-estatal-del-agua-de-guanajuato-comision-estatal-del-agua-de-guanajuato","[jose-vicente-morales-zarate]","works","comision-estatal-del-agua-de-guanajuato","[{name=MX, id=mx, classification=country}]","Alfredo Mireles Vazquez","2016-10-05T11:00:00.000Z","alfredo-mireles-vazquez","contract","Comision Estatal del Agua de Guanajuato","unidad-compradora","CEA-BID-LP-PROSSAPYS-2016-092","[{id=compranet-1620524637144}]","911053969","true","Expirado","CEA-BID-LP-PROSSAPYS-2016-092","open","institution","comision-estatal-del-agua-de-guanajuato-comision-estatal-del-agua-de-guanajuato","Comision Estatal del Agua de Guanajuato","comision-estatal-del-agua-de-guanajuato-comision-estatal-del-agua-de-guanajuato","1304053","MX-CPA","MXN","[{datePublished=2016-10-14T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1304053-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=943841}]","Guanajuato","E94-2016","1304053","true","Presencial","Comisión Estatal del Agua de Guanajuato","2017-03-16T00:00:00.000Z","1140924","ocds-0ud2q6-LO-811015002-E94-2016","false","[{}]","02. Licitación Pública LOPSRM","5676439.46","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","GTO","[{name=JOSE VICENTE MORALES ZARATE, id=jose-vicente-morales-zarate}]","comision-estatal-del-agua-de-guanajuato","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","5676439.46","1304053","2016-10-14T00:00:00.000Z","active"
"2019-01-24T01:17:24.000Z","2015-02-27T02:00:00.000Z","2015-04-06T00:00:00.000Z","Comisión Estatal del Agua de Guanajuato","Licitación Pública","es","[{id=compranet}]","2015-04-09T00:00:00.000Z","México","Comision Estatal del Agua de Guanajuato","GTO","complete","[OB. INTEGRACION EN PROYECTO, CONSTRUCCION Y CONSULTORIA EN VALUACION SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=521314]","[{address={countryName=México}, roles=supplier, name=OB. INTEGRACION EN PROYECTO, CONSTRUCCION Y CONSULTORIA EN VALUACION SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=ob-integracion-en-proyecto-construccion-y-consultoria-en-valuacion-sa-de-cv}]","Nacional","MXN","Comision Estatal del Agua de Guanajuato","LO-811015002-N3-2015-747495","[contractTermination]","comision-estatal-del-agua-de-guanajuato-comision-estatal-del-agua-de-guanajuato","[ob-integracion-en-proyecto-construccion-y-consultoria-en-valuacion-sa-de-cv]","works","comision-estatal-del-agua-de-guanajuato","[{name=MX, id=mx, classification=country}]","Alfredo Mireles Vazquez","2015-03-17T10:00:00.000Z","alfredo-mireles-vazquez","contract","Comision Estatal del Agua de Guanajuato","unidad-compradora","CEA-LP-APAZU-Q0039-2015-002","[{id=compranet-1620524637144}]","911053969","false","Expirado","CEA-LP-APAZU-Q0039-2015-002","open","institution","comision-estatal-del-agua-de-guanajuato-comision-estatal-del-agua-de-guanajuato","Comision Estatal del Agua de Guanajuato","comision-estatal-del-agua-de-guanajuato-comision-estatal-del-agua-de-guanajuato","747495","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-747495-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=521314}]","Guanajuato","N3-2015","747495","true","Presencial","Comisión Estatal del Agua de Guanajuato","2015-08-26T00:00:00.000Z","768240","ocds-0ud2q6-LO-811015002-N3-2015","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1685414.19","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","GTO","[{name=OB. INTEGRACION EN PROYECTO, CONSTRUCCION Y CONSULTORIA EN VALUACION SA DE CV, id=ob-integracion-en-proyecto-construccion-y-consultoria-en-valuacion-sa-de-cv}]","comision-estatal-del-agua-de-guanajuato","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1685414.19","747495",,
"2019-11-08T17:40:02.000Z","2011-04-28T08:00:00.000Z","2011-07-07T00:00:00.000Z","Comisión Estatal del Agua de Guanajuato","Licitación Pública","es","[{id=compranet}]","2011-06-14T00:00:00.000Z","México","Comision Estatal del Agua de Guanajuato","GTO","complete","[CONSTRUCTORA CAL Y ARENA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=13038]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA CAL Y ARENA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=constructora-cal-y-arena-sa-de-cv}]",,"MXN","Comision Estatal del Agua de Guanajuato","LO-811015002-N1-2011-398748","[contractTermination]","comision-estatal-del-agua-de-guanajuato-comision-estatal-del-agua-de-guanajuato","[constructora-cal-y-arena-sa-de-cv]","works","comision-estatal-del-agua-de-guanajuato","[{name=MX, id=mx, classification=country}]","Alfredo Mireles Vazquez","2011-05-17T08:00:00.000Z","alfredo-mireles-vazquez","contract","Comision Estatal del Agua de Guanajuato","unidad-compradora","CEAG-LP-PROSSAPYS-K249-2011-001","[{id=compranet-1620524637144}]","911053969","false","Expirado","CEAG-LP-PROSSAPYS-K249-2011-001","open","institution","comision-estatal-del-agua-de-guanajuato-comision-estatal-del-agua-de-guanajuato","Comision Estatal del Agua de Guanajuato","comision-estatal-del-agua-de-guanajuato-comision-estatal-del-agua-de-guanajuato","398748","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-398748-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=13038}]","Guanajuato","LPN 001-11","398748","true",,"Comisión Estatal del Agua de Guanajuato","2011-11-10T00:00:00.000Z","20712","ocds-0ud2q6-LO-811015002-N1-2011","false","[{}]","sub110525_16. Licitación Pública Nacional LOPSRM","3962352.12",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","GTO","[{name=CONSTRUCTORA CAL Y ARENA SA DE CV, id=constructora-cal-y-arena-sa-de-cv}]","comision-estatal-del-agua-de-guanajuato","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3962352.12","398748",,
"2019-11-08T17:40:02.000Z","2012-07-27T02:00:00.000Z","2012-09-14T00:00:00.000Z","Comisión Estatal del Agua de Guanajuato","Licitación Pública","es","[{id=compranet}]","2012-09-23T00:00:00.000Z","México","Comision Estatal del Agua de Guanajuato","GTO","complete","[CALIDAD CONSULTORIA Y CONSTRUCCION SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=143276]","[{address={countryName=México}, roles=supplier, name=CALIDAD CONSULTORIA Y CONSTRUCCION SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=calidad-consultoria-y-construccion-sa-de-cv}]","Nacional","MXN","Comision Estatal del Agua de Guanajuato","LO-811015002-N30-2012-398943","[contractTermination]","comision-estatal-del-agua-de-guanajuato-comision-estatal-del-agua-de-guanajuato","[calidad-consultoria-y-construccion-sa-de-cv]","works","comision-estatal-del-agua-de-guanajuato","[{name=MX, id=mx, classification=country}]","Alfredo Mireles Vazquez","2012-08-23T08:00:00.000Z","alfredo-mireles-vazquez","contract","Comision Estatal del Agua de Guanajuato","unidad-compradora","CEAG-LP-BID-PROSSAPYS-2012-032","[{id=compranet-1620524637144}]","911053969","false","Expirado","CEAG-LP-BID-PROSSAPYS-2012-032","open","institution","comision-estatal-del-agua-de-guanajuato-comision-estatal-del-agua-de-guanajuato","Comision Estatal del Agua de Guanajuato","comision-estatal-del-agua-de-guanajuato-comision-estatal-del-agua-de-guanajuato","398943","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-398943-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=143276}]","Guanajuato","N30-2012","398943","true","Presencial","Comisión Estatal del Agua de Guanajuato","2012-12-31T00:00:00.000Z","229990","ocds-0ud2q6-LO-811015002-N30-2012","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","7320952.12","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","GTO","[{name=CALIDAD CONSULTORIA Y CONSTRUCCION SA DE CV, id=calidad-consultoria-y-construccion-sa-de-cv}]","comision-estatal-del-agua-de-guanajuato","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","7320952.12","398943",,
