"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments","parties.buyer.identifier.uri","tender.procurementMethodCharacterMxCnet","tender.mainProcurementCategory","parties.buyer.identifier.legalName","parties.buyer.identifier.id","parties.buyer.identifier.scheme","tender.procurementCategoryMxCnet"
"2021-05-09T00:24:27.000Z","2008-06-23T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","INVITACION A TRES PERSONAS","es","[{id=pot}]","2008-06-23T00:00:00.000Z","México","DIRECCION GENERAL DE PUERTOS","active","complete","[SEAPROD SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8FDDA044Y08]","[{roles=supplier, name=SEAPROD SA DE CV, details={type=company}, id=seaprod-sa-de-cv}]","MXN","DIRECCION GENERAL DE PUERTOS","8FDDA044Y08-8FDDA044Y08","[contract]","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","[seaprod-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PROYECTO PARA EL DRAGADO DE LAS AREAS DE AGUA DE LA TERMINAL GNL EN LA LAGUNA DE CUYUTLAN EN MANZANILLO COL","[{id=pot-1620519810584}]","PROYECTO PARA EL DRAGADO DE LAS AREAS DE AGUA DE LA TERMINAL GNL EN LA LAGUNA DE CUYUTLAN EN MANZANILLO COL","limited","institution","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","DIRECCION GENERAL DE PUERTOS","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","8FDDA044Y08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-8FDDA044Y08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8FDDA044Y08}]","PROYECTO PARA EL DRAGADO DE LAS AREAS DE AGUA DE LA TERMINAL GNL EN LA LAGUNA DE CUYUTLAN EN MANZANILLO COL","8FDDA044Y08","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2008-08-21T00:00:00.000Z","8FDDA044Y08","ocds-0ud2q6-8FDDA044Y08","890888.52","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SEAPROD SA DE CV, id=seaprod-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","890888.52","8FDDA044Y08"
"2021-05-09T03:21:07.000Z","2008-02-21T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2008-02-21T00:00:00.000Z","México","Dirección General de Puertos","active","complete","[S E A P R O D S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=12&NumInv=0003&AnoInv=2008&TipInv=D]","[{roles=supplier, name=S E A P R O D S.A. DE C.V., details={type=company}, id=s-e-a-p-r-o-d-sa-de-cv}]","MXN","Dirección General de Puertos","00009012-003-08-8-4-DD-A-010-Y-0-8","[contract]","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","[s-e-a-p-r-o-d-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Estudios y proyectos","[{id=compranet3-1620530467436}]","Estudios y proyectos","open","institution","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","Dirección General de Puertos","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","8-4-DD-A-010-Y-0-8","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-8-4-DD-A-010-Y-0-8-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=12&NumInv=0003&AnoInv=2008&TipInv=D}]","Construcciýn de Infraestructura Marýtimo Portuaria en Salina Cruz , Oax","8-4-DD-A-010-Y-0-8","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES",,"00009012-003-08","ocds-0ud2q6-00009012-003-08","170000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=S E A P R O D S.A. DE C.V., id=s-e-a-p-r-o-d-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","170000","8-4-DD-A-010-Y-0-8",,"https://sites.google.com/site/cnetuc/directorio","Nacional","works","Dirección General de Puertos","9012","MX-CPA","[Obra Publica]"
"2021-05-09T03:21:07.000Z","2009-06-01T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2009-06-01T00:00:00.000Z","México","Dirección General de Puertos","active","complete","[INFRAESTRUCTURA MARITÍMA Y PORTUARIA DEL SURESTE S.A. DE C.V]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=8-T-CC-A-002-W-0-8&p_CveDep=00009&p_CveUni=012&p_NumeroLc=003&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=INFRAESTRUCTURA MARITÍMA Y PORTUARIA DEL SURESTE S.A. DE C.V, details={type=company}, id=infraestructura-maritima-y-portuaria-del-sureste-sa-de-cv}]","MXN","Dirección General de Puertos","00009012-003-08-8-T-CC-A-002-W-0-8","[contract]","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","[infraestructura-maritima-y-portuaria-del-sureste-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Construcciýn de Infraestructura Marýtimo Portuaria en Salina Cruz , Oax","[{id=compranet3-1620530467436}]","Construcciýn de Infraestructura Marýtimo Portuaria en Salina Cruz , Oax","open","institution","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","Dirección General de Puertos","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","8-T-CC-A-002-W-0-8","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-8-T-CC-A-002-W-0-8-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=8-T-CC-A-002-W-0-8&p_CveDep=00009&p_CveUni=012&p_NumeroLc=003&p_AnioLc=2008&ConSin=1}]","Construcciýn de Infraestructura Marýtimo Portuaria en Salina Cruz , Oax","8-T-CC-A-002-W-0-8","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES",,"00009012-003-08","ocds-0ud2q6-00009012-003-08","1.298245115E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INFRAESTRUCTURA MARITÍMA Y PORTUARIA DEL SURESTE S.A. DE C.V, id=infraestructura-maritima-y-portuaria-del-sureste-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.298245115E7","8-T-CC-A-002-W-0-8",,"https://sites.google.com/site/cnetuc/directorio","Nacional","works","Dirección General de Puertos","9012","MX-CPA","[Obra Publica]"
"2021-05-09T03:21:07.000Z","2011-06-03T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2011-06-03T00:00:00.000Z","México","Dirección General de Puertos","active","complete","[SOTO HERMANOS CONSTRUCTORES DEL SOCONUSCO, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9-G-DD-A-007-W-0-7&p_CveDep=00009&p_CveUni=012&p_NumeroLc=003&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=SOTO HERMANOS CONSTRUCTORES DEL SOCONUSCO, S.A. DE C.V., details={type=company}, id=soto-hermanos-constructores-del-soconusco-sa-de-cv}]","MXN","Dirección General de Puertos","00009012-003-09-9-G-DD-A-007-W-0-7","[contract]","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","[soto-hermanos-constructores-del-soconusco-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Retiro de Material de la Playa Oriente en Puerto Chiapas, Chis.","[{id=compranet3-1620530467436}]","Retiro de Material de la Playa Oriente en Puerto Chiapas, Chis.","open","institution","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","Dirección General de Puertos","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","9-G-DD-A-007-W-0-7","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9-G-DD-A-007-W-0-7-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9-G-DD-A-007-W-0-7&p_CveDep=00009&p_CveUni=012&p_NumeroLc=003&p_AnioLc=2009&ConSin=1}]","Retiro de Material de la Playa Oriente en Puerto Chiapas, Chis.","9-G-DD-A-007-W-0-7","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES",,"00009012-003-09","ocds-0ud2q6-00009012-003-09","1.984138555E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SOTO HERMANOS CONSTRUCTORES DEL SOCONUSCO, S.A. DE C.V., id=soto-hermanos-constructores-del-soconusco-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.984138555E7","9-G-DD-A-007-W-0-7",,"https://sites.google.com/site/cnetuc/directorio","Nacional","works","Dirección General de Puertos","9012","MX-CPA","[Obra Publica]"
"2021-05-09T03:21:07.000Z","2010-02-12T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Adjudicacion Directa","es","[{id=compranet3}]","2010-02-12T00:00:00.000Z","México","Dirección General de Puertos","active","complete","[SUCOJAOS, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=12&NumInv=0003&AnoInv=2010&TipInv=D]","[{roles=supplier, name=SUCOJAOS, S.A. DE C.V., details={type=company}, id=sucojaos-sa-de-cv}]","MXN","Dirección General de Puertos","00009012-003-10-0-F-CC-A-002-Y-0-0","[contract]","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","[sucojaos-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Levantamiento topohidrogrýfico","[{id=compranet3-1620530467436}]","Levantamiento topohidrogrýfico","direct","institution","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","Dirección General de Puertos","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","0-F-CC-A-002-Y-0-0","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-0-F-CC-A-002-Y-0-0-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=12&NumInv=0003&AnoInv=2010&TipInv=D}]","Levantamiento topohidrogrýfico","0-F-CC-A-002-Y-0-0","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES",,"00009012-003-10","ocds-0ud2q6-00009012-003-10","163562.04","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SUCOJAOS, S.A. DE C.V., id=sucojaos-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","163562.04","0-F-CC-A-002-Y-0-0",,"https://sites.google.com/site/cnetuc/directorio","Nacional","works","Dirección General de Puertos","9012","MX-CPA","[Servicios Relacionados con la OP]"
"2021-05-09T03:21:07.000Z","2002-04-15T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Adjudicacion Directa","es","[{id=compranet3}]","2002-04-15T00:00:00.000Z","México","Dirección General de Puertos","active","complete","[CONSULTORIA TÉCNICA, S. C.]","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=12&NumInv=0004&AnoInv=2002&TipInv=D]","[{roles=supplier, name=CONSULTORIA TÉCNICA, S. C., details={type=company}, id=consultoria-tecnica-sc}]","MXN","Dirección General de Puertos","00009012-004-02-2-7-DD-A-005-Y-0-2","[contract]","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","[consultoria-tecnica-sc]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Estudios y proyectos","[{id=compranet3-1620530467436}]","Estudios y proyectos","direct","institution","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","Dirección General de Puertos","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","2-7-DD-A-005-Y-0-2","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2-7-DD-A-005-Y-0-2-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=12&NumInv=0004&AnoInv=2002&TipInv=D}]","Estudios y proyectos","2-7-DD-A-005-Y-0-2","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES",,"00009012-004-02","ocds-0ud2q6-00009012-004-02","197802.95","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSULTORIA TÉCNICA, S. C., id=consultoria-tecnica-sc}]","secretaria-de-comunicaciones-y-transportes","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","197802.95","2-7-DD-A-005-Y-0-2",,"https://sites.google.com/site/cnetuc/directorio","Nacional","works","Dirección General de Puertos","9012","MX-CPA","[Servicios Relacionados con la OP]"
"2021-05-09T03:21:07.000Z","2003-03-07T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2003-03-07T00:00:00.000Z","México","Dirección General de Puertos","active","complete","[CONSULTORIA TÉCNICA, S. C.]","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=12&NumInv=0004&AnoInv=2003&TipInv=D]","[{roles=supplier, name=CONSULTORIA TÉCNICA, S. C., details={type=company}, id=consultoria-tecnica-sc}]","MXN","Dirección General de Puertos","00009012-004-03-N-3-6-DD-A-007-Y-0-3","[contract]","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","[consultoria-tecnica-sc]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Estudios y proyectos","[{id=compranet3-1620530467436}]","Estudios y proyectos","open","institution","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","Dirección General de Puertos","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","N-3-6-DD-A-007-Y-0-3","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-N-3-6-DD-A-007-Y-0-3-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=12&NumInv=0004&AnoInv=2003&TipInv=D}]","Dragado del canal de acceso y fosa para captacón de azolves en Alvarado, Ver","N-3-6-DD-A-007-Y-0-3","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES",,"00009012-004-03","ocds-0ud2q6-00009012-004-03","39935.23","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSULTORIA TÉCNICA, S. C., id=consultoria-tecnica-sc}]","secretaria-de-comunicaciones-y-transportes","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","39935.23","N-3-6-DD-A-007-Y-0-3",,"https://sites.google.com/site/cnetuc/directorio","Nacional","works","Dirección General de Puertos","9012","MX-CPA","[Obra Publica]"
"2021-05-09T03:21:07.000Z","2003-11-07T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2003-11-07T00:00:00.000Z","México","Dirección General de Puertos","active","complete","[DRAGAMEX, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=3-4-DD-A-021-W-0-3&p_CveDep=00009&p_CveUni=012&p_NumeroLc=004&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=DRAGAMEX, S.A. DE C.V., details={type=company}, id=dragamex-sa-de-cv}]","MXN","Dirección General de Puertos","00009012-004-03-3-4-DD-A-021-W-0-3","[contract]","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","[dragamex-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Dragado del canal de acceso y fosa para captacón de azolves en Alvarado, Ver","[{id=compranet3-1620530467436}]","Dragado del canal de acceso y fosa para captacón de azolves en Alvarado, Ver","open","institution","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","Dirección General de Puertos","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","3-4-DD-A-021-W-0-3","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-3-4-DD-A-021-W-0-3-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=3-4-DD-A-021-W-0-3&p_CveDep=00009&p_CveUni=012&p_NumeroLc=004&p_AnioLc=2003&ConSin=1}]","Dragado del canal de acceso y fosa para captacón de azolves en Alvarado, Ver","3-4-DD-A-021-W-0-3","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES",,"00009012-004-03","ocds-0ud2q6-00009012-004-03","6007656.55","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DRAGAMEX, S.A. DE C.V., id=dragamex-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6007656.55","3-4-DD-A-021-W-0-3",,"https://sites.google.com/site/cnetuc/directorio","Nacional","works","Dirección General de Puertos","9012","MX-CPA","[Obra Publica]"
"2021-05-09T03:21:07.000Z","2004-03-22T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2004-03-22T00:00:00.000Z","México","Dirección General de Puertos","active","complete","[PROYECTOS Y CONSTRUCCION ROT S.A DE C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=12&NumInv=0004&AnoInv=2004&TipInv=R]","[{roles=supplier, name=PROYECTOS Y CONSTRUCCION ROT S.A DE C.V., details={type=company}, id=proyectos-y-construccion-rot-sa-de-cv}]","MXN","Dirección General de Puertos","00009012-004-04-4-4-CC-A-007-Y-0-4","[contract]","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","[proyectos-y-construccion-rot-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Supervisión","[{id=compranet3-1620530467436}]","Supervisión","open","institution","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","Dirección General de Puertos","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","4-4-CC-A-007-Y-0-4","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4-4-CC-A-007-Y-0-4-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=12&NumInv=0004&AnoInv=2004&TipInv=R}]","Supervisión del relleno para recuperación de playas erosionadas entre Chuburná-Chelem, Yuc","4-4-CC-A-007-Y-0-4","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES",,"00009012-004-04","ocds-0ud2q6-00009012-004-04","249896.46","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROYECTOS Y CONSTRUCCION ROT S.A DE C.V., id=proyectos-y-construccion-rot-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","249896.46","4-4-CC-A-007-Y-0-4",,"https://sites.google.com/site/cnetuc/directorio","Nacional","works","Dirección General de Puertos","9012","MX-CPA","[Obra Publica]"
"2021-05-09T03:21:07.000Z","2006-07-05T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2006-07-05T00:00:00.000Z","México","Dirección General de Puertos","active","complete","[CHALSA CONSTRUCTORA S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=4-5-CC-A-019-Y-0-4&p_CveDep=00009&p_CveUni=012&p_NumeroLc=004&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=CHALSA CONSTRUCTORA S.A. DE C.V., details={type=company}, id=chalsa-constructora-sa-de-cv}]","MXN","Dirección General de Puertos","00009012-004-04-4-5-CC-A-019-Y-0-4","[contract]","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","[chalsa-constructora-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Supervisión del relleno para recuperación de playas erosionadas entre Chuburná-Chelem, Yuc","[{id=compranet3-1620530467436}]","Supervisión del relleno para recuperación de playas erosionadas entre Chuburná-Chelem, Yuc","open","institution","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","Dirección General de Puertos","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","4-5-CC-A-019-Y-0-4","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4-5-CC-A-019-Y-0-4-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=4-5-CC-A-019-Y-0-4&p_CveDep=00009&p_CveUni=012&p_NumeroLc=004&p_AnioLc=2004&ConSin=1}]","Supervisión del relleno para recuperación de playas erosionadas entre Chuburná-Chelem, Yuc","4-5-CC-A-019-Y-0-4","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES",,"00009012-004-04","ocds-0ud2q6-00009012-004-04","434635.05","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CHALSA CONSTRUCTORA S.A. DE C.V., id=chalsa-constructora-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","434635.05","4-5-CC-A-019-Y-0-4",,"https://sites.google.com/site/cnetuc/directorio","Nacional","works","Dirección General de Puertos","9012","MX-CPA","[Obra Publica]"
"2021-05-09T03:21:07.000Z","2005-03-08T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Adjudicacion Directa","es","[{id=compranet3}]","2005-03-08T00:00:00.000Z","México","Dirección General de Puertos","active","complete","[PLANEACION Y PROYECTOS DE INGENIERIA, S.C.]","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=12&NumInv=0004&AnoInv=2005&TipInv=D]","[{roles=supplier, name=PLANEACION Y PROYECTOS DE INGENIERIA, S.C., details={type=company}, id=planeacion-y-proyectos-de-ingenieria-sc}]","MXN","Dirección General de Puertos","00009012-004-05-5-G-CC-A-009-Y-0-5","[contract]","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","[planeacion-y-proyectos-de-ingenieria-sc]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Estudios y proyectos","[{id=compranet3-1620530467436}]","Estudios y proyectos","direct","institution","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","Dirección General de Puertos","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","5-G-CC-A-009-Y-0-5","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5-G-CC-A-009-Y-0-5-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=12&NumInv=0004&AnoInv=2005&TipInv=D}]","Estudios y proyectos","5-G-CC-A-009-Y-0-5","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES",,"00009012-004-05","ocds-0ud2q6-00009012-004-05","75166.36","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PLANEACION Y PROYECTOS DE INGENIERIA, S.C., id=planeacion-y-proyectos-de-ingenieria-sc}]","secretaria-de-comunicaciones-y-transportes","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","75166.36","5-G-CC-A-009-Y-0-5",,"https://sites.google.com/site/cnetuc/directorio","Nacional","works","Dirección General de Puertos","9012","MX-CPA","[Servicios Relacionados con la OP]"
"2021-05-09T03:21:07.000Z","2006-02-27T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2006-02-27T00:00:00.000Z","México","Dirección General de Puertos","active","complete","[SIFRA Y ASOCIADOS S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=12&NumInv=0004&AnoInv=2006&TipInv=D]","[{roles=supplier, name=SIFRA Y ASOCIADOS S.A. DE C.V., details={type=company}, id=sifra-y-asociados-sa-de-cv}]","MXN","Dirección General de Puertos","00009012-004-06-6-4-CC-A-009-Y-0-6","[contract]","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","[sifra-y-asociados-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Supervisiýn","[{id=compranet3-1620530467436}]","Supervisiýn","open","institution","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","Dirección General de Puertos","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","6-4-CC-A-009-Y-0-6","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-6-4-CC-A-009-Y-0-6-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=12&NumInv=0004&AnoInv=2006&TipInv=D}]","Supervisiýn para la Construcciýn de Infraestructura Marýtimo Portuaria en Alvarado, Ver","6-4-CC-A-009-Y-0-6","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES",,"00009012-004-06","ocds-0ud2q6-00009012-004-06","214557.33","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SIFRA Y ASOCIADOS S.A. DE C.V., id=sifra-y-asociados-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","214557.33","6-4-CC-A-009-Y-0-6",,"https://sites.google.com/site/cnetuc/directorio","Nacional","works","Dirección General de Puertos","9012","MX-CPA","[Servicios relacionados con obra publica]"
