"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.period.endDate","planning.budget.originalAmount.exchangeRate","planning.budget.originalAmount.amount","tender.originalValue.currency","planning.budget.originalAmount.currency","tender.originalValue.amount","tender.originalValue.exchangeRate","contracts.dateSigned"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-08-06T09:46:41.000Z","Costa Rica","Instituto del Café de Costa Rica","active","complete","[SCM METROLOGIA Y LABORATORIOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000079-0001400001]","571.768145","[{identifier={scheme=Registro Nacional, id=3101271623, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del cruce del aeropuerto, 2 km carretera a Heredia, Rio Segundo de Alajuela Rio Segundo, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=SCM METROLOGIA Y LABORATORIOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=scm-metrologia-y-laboratorios-sociedad-anonima}]","2245333.51","CRC","571.768145","Instituto del Café de Costa Rica","2019CD-000079-0001400001-432019005300119","[contract]","instituto-del-cafe-de-costa-rica","[scm-metrologia-y-laboratorios-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Calibración de los equipos de Laboratorio Químico","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-del-cafe-de-costa-rica","Instituto del Café de Costa Rica","instituto-del-cafe-de-costa-rica","432019005300119","4379.88","4379.88","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019005300119-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000079-0001400001}]","432019005300119","2019CD-000079-0001400001","ocds-rwubve-2019CD-000079-0001400001","[SERVICIOS]","2504275.86","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SCM METROLOGIA Y LABORATORIOS SOCIEDAD ANONIMA, id=scm-metrologia-y-laboratorios-sociedad-anonima}]","2245333.51","https://www.sicop.go.cr/index.jsp","buyer","2504275.86","432019005300119","2019-09-06T09:46:41.000Z","571.768145","3927","USD","USD","3927","571.768145",
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-03-04T09:14:35.000Z","Costa Rica","Instituto del Café de Costa Rica","active","complete","[MAQUINARIA INDUSTRIAL TIMSA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000030-0001400001]",,"[{identifier={scheme=Registro Nacional, id=3101123575, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 oeste de repuestos Hnos Copher Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=MAQUINARIA INDUSTRIAL TIMSA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=maquinaria-industrial-timsa-sociedad-anonima}]","2500000","CRC",,"Instituto del Café de Costa Rica","2019CD-000030-0001400001-432019005300034","[contract]","instituto-del-cafe-de-costa-rica","[maquinaria-industrial-timsa-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","MEJORAS A EQUIPO DE BENEFICIO","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","instituto-del-cafe-de-costa-rica","Instituto del Café de Costa Rica","instituto-del-cafe-de-costa-rica","432019005300034",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019005300034-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000030-0001400001}]","432019005300034","2019CD-000030-0001400001","ocds-rwubve-2019CD-000030-0001400001","[BIENES/SERVICIOS]","2500000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MAQUINARIA INDUSTRIAL TIMSA SOCIEDAD ANONIMA, id=maquinaria-industrial-timsa-sociedad-anonima}]","2500000","https://www.sicop.go.cr/index.jsp","buyer","2500000","432019005300034","2019-04-04T09:14:35.000Z",,,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-02-13T08:01:08.000Z","Costa Rica","Instituto del Café de Costa Rica","active","complete","[SUPLI SERVICIOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000003-0001400001]","572.175207","[{identifier={scheme=Registro Nacional, id=3101114331, uri=http://www.registronacional.go.cr/}, address={streetAddress=Plaza Gonzalez Gonzalez Viquez 75 este de las piscinas Silvia Poll Edificio Supli Servicios Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SUPLI SERVICIOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=supli-servicios-sociedad-anonima}]","2460000","CRC","572.175207","Instituto del Café de Costa Rica","2018CD-000003-0001400001-432018005300008","[contract]","instituto-del-cafe-de-costa-rica","[supli-servicios-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE MARCHAMOS Y ETIQUETAS DE SEGURIDAD","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-del-cafe-de-costa-rica","Instituto del Café de Costa Rica","instituto-del-cafe-de-costa-rica","432018005300008","4333.55","4333.55","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018005300008-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000003-0001400001}]","432018005300008","2018CD-000003-0001400001","ocds-rwubve-2018CD-000003-0001400001","[BIENES]","2479549.87","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SUPLI SERVICIOS SOCIEDAD ANONIMA, id=supli-servicios-sociedad-anonima}]","2460000","https://www.sicop.go.cr/index.jsp","buyer","2479549.87","432018005300008",,,,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-09-07T07:26:59.000Z","Costa Rica","Instituto del Café de Costa Rica","active","complete","[CENTRAL DE RADIOS CDR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000079-0001400001]",,"[{identifier={scheme=Registro Nacional, id=3101359639, uri=http://www.registronacional.go.cr/}, address={streetAddress=costado suroeste del puente juan pablo segundo Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CENTRAL DE RADIOS CDR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=central-de-radios-cdr-sociedad-anonima}]","2474520","CRC",,"Instituto del Café de Costa Rica","2020CD-000079-0001400001-432020005300091","[contract]","instituto-del-cafe-de-costa-rica","[central-de-radios-cdr-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Cuñas de radio para la divulgación y transmisión de mensajes del ICAFE , para el sector recolector y productor de café durante la campaña de recolección 2020-2021","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","instituto-del-cafe-de-costa-rica","Instituto del Café de Costa Rica","instituto-del-cafe-de-costa-rica","432020005300091",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020005300091-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000079-0001400001}]","432020005300091","2020CD-000079-0001400001","ocds-rwubve-2020CD-000079-0001400001","[SERVICIOS]","2474520","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CENTRAL DE RADIOS CDR SOCIEDAD ANONIMA, id=central-de-radios-cdr-sociedad-anonima}]","2474520","https://www.sicop.go.cr/index.jsp","buyer","2474520","432020005300091","2020-11-07T07:26:59.000Z",,,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-08-09T11:31:29.000Z","Costa Rica","Instituto del Café de Costa Rica","active","complete","[I S PRODUCTOS DE OFICINA CENTROAMERICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000081-0001400001]","570.288878","[{identifier={scheme=Registro Nacional, id=3101059552, uri=http://www.registronacional.go.cr/}, address={streetAddress=Calle 25 entre avenida 6 y 8, edificio No. 648 Carmen, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=I S PRODUCTOS DE OFICINA CENTROAMERICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=i-s-productos-de-oficina-centroamerica-sociedad-anonima}]","2321766","CRC","570.288878","Instituto del Café de Costa Rica","2019CD-000081-0001400001-432019005300122","[contract]","instituto-del-cafe-de-costa-rica","[i-s-productos-de-oficina-centroamerica-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE EQUIPOS DE COMPUTACION","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-del-cafe-de-costa-rica","Instituto del Café de Costa Rica","instituto-del-cafe-de-costa-rica","432019005300122","4327.9","4327.9","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019005300122-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000081-0001400001}]","432019005300122","2019CD-000081-0001400001","ocds-rwubve-2019CD-000081-0001400001","[BIENES]","2468153.24","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=I S PRODUCTOS DE OFICINA CENTROAMERICA SOCIEDAD ANONIMA, id=i-s-productos-de-oficina-centroamerica-sociedad-anonima}]","2321766","https://www.sicop.go.cr/index.jsp","buyer","2468153.24","432019005300122","2020-08-09T11:31:29.000Z",,,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-09-30T17:41:01.000Z","Costa Rica","Instituto del Café de Costa Rica","active","complete","[INTER QUIN DE GRECIA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000085-0001400001]",,"[{identifier={scheme=Registro Nacional, id=3101091806, uri=http://www.registronacional.go.cr/}, address={streetAddress=048-4100 Grecia, locality=Grecia, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=INTER QUIN DE GRECIA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=inter-quin-de-grecia-sociedad-anonima}]","324000","CRC",,"Instituto del Café de Costa Rica","2020CD-000085-0001400001-432020005300130","[contract]","instituto-del-cafe-de-costa-rica","[inter-quin-de-grecia-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de artículos de limpieza para prevención del COVID-19, de materiales educativos y equipamiento para nuevas Casas de la Alegría","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","instituto-del-cafe-de-costa-rica","Instituto del Café de Costa Rica","instituto-del-cafe-de-costa-rica","432020005300130",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020005300130-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000085-0001400001}]","432020005300130","2020CD-000085-0001400001","ocds-rwubve-2020CD-000085-0001400001","[BIENES]","2456530","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INTER QUIN DE GRECIA SOCIEDAD ANONIMA, id=inter-quin-de-grecia-sociedad-anonima}]","324000","https://www.sicop.go.cr/index.jsp","buyer","2456530","432020005300130","2020-11-30T17:41:01.000Z",,,,,,,
"2021-11-28T01:39:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2015-02-06T10:33:19.000Z","Costa Rica","Instituto del Café de Costa Rica","active","complete","[RODEX INTERNACIONAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CD-000010-0001400001]",,"[{identifier={scheme=Registro Nacional, id=3101384169, uri=http://www.registronacional.go.cr/}, address={streetAddress=500 noreste entrada principal de la Universidad Latina San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=RODEX INTERNACIONAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=rodex-internacional-sociedad-anonima}]","115020","CRC",,"Instituto del Café de Costa Rica","2015CD-000010-0001400001-432015005300015","[contract]","instituto-del-cafe-de-costa-rica","[rodex-internacional-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONSTRUCCION OFICINA INDUSTRIALIZACION CICAFE","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","instituto-del-cafe-de-costa-rica","Instituto del Café de Costa Rica","instituto-del-cafe-de-costa-rica","432015005300015",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432015005300015-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CD-000010-0001400001}]","432015005300015","2015CD-000010-0001400001","ocds-rwubve-2015CD-000010-0001400001","[BIENES/SERVICIOS]","2442189.9","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=RODEX INTERNACIONAL SOCIEDAD ANONIMA, id=rodex-internacional-sociedad-anonima}]","115020","https://www.sicop.go.cr/index.jsp","buyer","2442189.9","432015005300015",,,,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-12-12T12:52:38.000Z","Costa Rica","Instituto del Café de Costa Rica","active","complete","[I S PRODUCTOS DE OFICINA CENTROAMERICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000141-0001400001]","568.102467","[{identifier={scheme=Registro Nacional, id=3101059552, uri=http://www.registronacional.go.cr/}, address={streetAddress=Calle 25 entre avenida 6 y 8, edificio No. 648 Carmen, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=I S PRODUCTOS DE OFICINA CENTROAMERICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=i-s-productos-de-oficina-centroamerica-sociedad-anonima}]","2600000","CRC","568.102467","Instituto del Café de Costa Rica","2019CD-000141-0001400001-432019005300189","[contract]","instituto-del-cafe-de-costa-rica","[i-s-productos-de-oficina-centroamerica-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE EQUIPO DE IMPRESIÓN","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-del-cafe-de-costa-rica","Instituto del Café de Costa Rica","instituto-del-cafe-de-costa-rica","432019005300189","4294.209","4294.209","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019005300189-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000141-0001400001}]","432019005300189","2019CD-000141-0001400001","ocds-rwubve-2019CD-000141-0001400001","[BIENES/SERVICIOS]","2439550.73","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=I S PRODUCTOS DE OFICINA CENTROAMERICA SOCIEDAD ANONIMA, id=i-s-productos-de-oficina-centroamerica-sociedad-anonima}]","2600000","https://www.sicop.go.cr/index.jsp","buyer","2439550.73","432019005300189","2020-01-12T12:52:38.000Z",,,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-10-30T15:17:14.000Z","Costa Rica","Instituto del Café de Costa Rica","active","complete","[SCM METROLOGIA Y LABORATORIOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000101-0001400001]","605.283873","[{identifier={scheme=Registro Nacional, id=3101271623, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del cruce del aeropuerto, 2 km carretera a Heredia, Rio Segundo de Alajuela Rio Segundo, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=SCM METROLOGIA Y LABORATORIOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=scm-metrologia-y-laboratorios-sociedad-anonima}]","500000","CRC","605.283873","Instituto del Café de Costa Rica","2020CD-000101-0001400001-432020005300141","[contract]","instituto-del-cafe-de-costa-rica","[scm-metrologia-y-laboratorios-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CALIBRACION DE EQUIPOS, REPARACION DE MIRCOONDAS Y COMPRA DE REPUESTOS PARA EQUIPOS DE LABORATORIO","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-del-cafe-de-costa-rica","Instituto del Café de Costa Rica","instituto-del-cafe-de-costa-rica","432020005300141","3981","3981","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020005300141-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000101-0001400001}]","432020005300141","2020CD-000101-0001400001","ocds-rwubve-2020CD-000101-0001400001","[BIENES/SERVICIOS]","2409635.1","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SCM METROLOGIA Y LABORATORIOS SOCIEDAD ANONIMA, id=scm-metrologia-y-laboratorios-sociedad-anonima}]","500000","https://www.sicop.go.cr/index.jsp","buyer","2409635.1","432020005300141","2020-12-30T15:17:14.000Z","605.283873","4991","USD","USD","4991","605.283873",
"2021-11-28T01:38:18.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2014-05-14T16:21:01.000Z","Costa Rica","Instituto del Café de Costa Rica","active","complete","[SEFUISA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014CD-000028-0001400001]",,"[{identifier={scheme=Registro Nacional, id=3101270246, uri=http://www.registronacional.go.cr/}, address={streetAddress=200m sur de la Clinica Biblica Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SEFUISA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=sefuisa-sociedad-anonima}]","2824650","CRC",,"Instituto del Café de Costa Rica","2014CD-000028-0001400001-432014005300024","[contract]","instituto-del-cafe-de-costa-rica","[sefuisa-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE DELANTALES, GORRAS Y CHONETES COMO MATERIAL PROMOCIONAL","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","instituto-del-cafe-de-costa-rica","Instituto del Café de Costa Rica","instituto-del-cafe-de-costa-rica","432014005300024",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432014005300024-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014CD-000028-0001400001}]","432014005300024","2014CD-000028-0001400001","ocds-rwubve-2014CD-000028-0001400001","[BIENES]","2398950","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SEFUISA SOCIEDAD ANONIMA, id=sefuisa-sociedad-anonima}]","2824650","https://www.sicop.go.cr/index.jsp","buyer","2398950","432014005300024",,,,,,,,
"2021-11-28T01:39:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2015-02-04T11:13:17.000Z","Costa Rica","Instituto del Café de Costa Rica","active","complete","[PROMOMARK INVESTMENTS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CD-000002-0001400001]","538.496955","[{identifier={scheme=Registro Nacional, id=3101388704, uri=http://www.registronacional.go.cr/}, address={streetAddress=Santa Ana 400 este 125 Sur del Banco Nacional Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=PROMOMARK INVESTMENTS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=promomark-investments-sociedad-anonima}]","2600000","CRC","538.496955","Instituto del Café de Costa Rica","2015CD-000002-0001400001-432015005300009","[contract]","instituto-del-cafe-de-costa-rica","[promomark-investments-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","JARRAS Y VASOS TERMICOS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-del-cafe-de-costa-rica","Instituto del Café de Costa Rica","instituto-del-cafe-de-costa-rica","432015005300009","4366.885","4366.885","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432015005300009-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CD-000002-0001400001}]","432015005300009","2015CD-000002-0001400001","ocds-rwubve-2015CD-000002-0001400001","[BIENES]","2351554.28","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PROMOMARK INVESTMENTS SOCIEDAD ANONIMA, id=promomark-investments-sociedad-anonima}]","2600000","https://www.sicop.go.cr/index.jsp","buyer","2351554.28","432015005300009",,,,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-02-19T11:41:53.000Z","Costa Rica","Instituto del Café de Costa Rica","active","complete","[TECNO SOLUCIONES INTEGRALES LEIVA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000002-0001400001]","566.748831","[{identifier={scheme=Registro Nacional, id=3101404123, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la Embajada Americana 900 m oeste y 150 m norte, Urbanización Santa Catalina Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=TECNO SOLUCIONES INTEGRALES LEIVA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=tecno-soluciones-integrales-leiva-sociedad-anonima}]","1887273.61","CRC","566.748831","Instituto del Café de Costa Rica","2020CD-000002-0001400001-432020005300014","[contract]","instituto-del-cafe-de-costa-rica","[tecno-soluciones-integrales-leiva-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de análisis de residuos Paraquat","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-del-cafe-de-costa-rica","Instituto del Café de Costa Rica","instituto-del-cafe-de-costa-rica","432020005300014","4101.9","4101.9","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020005300014-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000002-0001400001}]","432020005300014","2020CD-000002-0001400001","ocds-rwubve-2020CD-000002-0001400001","[SERVICIOS]","2324747.03","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TECNO SOLUCIONES INTEGRALES LEIVA SOCIEDAD ANONIMA, id=tecno-soluciones-integrales-leiva-sociedad-anonima}]","1887273.61","https://www.sicop.go.cr/index.jsp","buyer","2324747.03","432020005300014","2020-08-19T11:41:53.000Z","566.748831","3330","USD","USD","3330","566.748831",
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-09-30T18:44:14.000Z","Costa Rica","Instituto del Café de Costa Rica","active","complete","[Novopromo, S.A.]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000112-0001400001]","584.651875","[{identifier={scheme=Registro Nacional, id=3101417384, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la Fabrica Jack's 800mts al Oeste contiguo al Motel Nube Blanca, Apartado postal 159-1260 Escazu Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=Novopromo, S.A., details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=novopromo-sa}]","2410000","CRC","584.651875","Instituto del Café de Costa Rica","2019CD-000112-0001400001-432019005300163","[contract]","instituto-del-cafe-de-costa-rica","[novopromo-sa]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de artículos promocionales de Café de Costa Rica 2019","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-del-cafe-de-costa-rica","Instituto del Café de Costa Rica","instituto-del-cafe-de-costa-rica","432019005300163","3967.43","3967.43","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019005300163-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000112-0001400001}]","432019005300163","2019CD-000112-0001400001","ocds-rwubve-2019CD-000112-0001400001","[BIENES]","2319565.39","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=Novopromo, S.A., id=novopromo-sa}]","2410000","https://www.sicop.go.cr/index.jsp","buyer","2319565.39","432019005300163","2019-12-30T18:44:14.000Z",,,,,,,
