"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2011-08-18T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-08-18T00:00:00.000Z","México","ENCARGADO DE LA GERENCIA REGIONAL ZONA NOROESTE SONORA","active","complete","[OVERCLOCKERS MÉXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=NL50_2011]","[{roles=supplier, name=OVERCLOCKERS MÉXICO S.A. DE C.V., details={type=company}, id=overclockers-mexico-sa-de-cv}]","MXN","ENCARGADO DE LA GERENCIA REGIONAL ZONA NOROESTE SONORA","NL50_2011-NL50_2011","[contract]","encargado-de-la-gerencia-regional-zona-noroeste-sonora-telecomunicaciones-de-mexico","[overclockers-mexico-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CABLE CONV. SATA IDE 2.5 3.5 A USB EXT. CABLE ADAPT. P/DISCO DURO SATA IDE INT. GABINETE C/FUENTE 20 4 PENTIUM IV 500 W TARJ. ELECT. PRINTIPAL INTERNA SOCKET AM3 CIRCUITO PROCESADOR SOCKET AM3.","[{id=pot-1620519810584}]","CABLE CONV. SATA IDE 2.5 3.5 A USB EXT. CABLE ADAPT. P/DISCO DURO SATA IDE INT. GABINETE C/FUENTE 20 4 PENTIUM IV 500 W TARJ. ELECT. PRINTIPAL INTERNA SOCKET AM3 CIRCUITO PROCESADOR SOCKET AM3.","direct","institution","encargado-de-la-gerencia-regional-zona-noroeste-sonora-telecomunicaciones-de-mexico","ENCARGADO DE LA GERENCIA REGIONAL ZONA NOROESTE SONORA","encargado-de-la-gerencia-regional-zona-noroeste-sonora-telecomunicaciones-de-mexico","NL50_2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-NL50_2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=NL50_2011}]","CABLE CONV. SATA IDE 2.5 3.5 A USB EXT. CABLE ADAPT. P/DISCO DURO SATA IDE INT. GABINETE C/FUENTE 20 4 PENTIUM IV 500 W TARJ. ELECT. PRINTIPAL INTERNA SOCKET AM3 CIRCUITO PROCESADOR SOCKET AM3.","NL50_2011","TELECOMUNICACIONES DE MÉXICO","2011-08-18T00:00:00.000Z","NL50_2011","ocds-0ud2q6-NL50_2011","7941.88","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OVERCLOCKERS MÉXICO S.A. DE C.V., id=overclockers-mexico-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7941.88","NL50_2011"
"2021-05-09T00:24:27.000Z","2012-05-18T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2012-05-18T00:00:00.000Z","México","ENCARGADO DE LA GERENCIA REGIONAL ZONA NOROESTE SONORA","active","complete","[COMPUPROVEEDORES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED26015]","[{roles=supplier, name=COMPUPROVEEDORES S.A. DE C.V., details={type=company}, id=compuproveedores-sa-de-cv}]","MXN","ENCARGADO DE LA GERENCIA REGIONAL ZONA NOROESTE SONORA","PED26015-PED26015","[contract]","encargado-de-la-gerencia-regional-zona-noroeste-sonora-telecomunicaciones-de-mexico","[compuproveedores-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REFACCIONES DE COMPUTO","[{id=pot-1620519810584}]","REFACCIONES DE COMPUTO","open","institution","encargado-de-la-gerencia-regional-zona-noroeste-sonora-telecomunicaciones-de-mexico","ENCARGADO DE LA GERENCIA REGIONAL ZONA NOROESTE SONORA","encargado-de-la-gerencia-regional-zona-noroeste-sonora-telecomunicaciones-de-mexico","PED26015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PED26015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED26015}]","REFACCIONES DE COMPUTO","PED26015","TELECOMUNICACIONES DE MÉXICO","2012-06-06T00:00:00.000Z","PED26015","ocds-0ud2q6-PED26015","5046","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMPUPROVEEDORES S.A. DE C.V., id=compuproveedores-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5046","PED26015"
"2021-05-09T00:24:27.000Z","2011-08-18T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-08-18T00:00:00.000Z","México","ENCARGADO DE LA GERENCIA REGIONAL ZONA NOROESTE SONORA","active","complete","[FRANCISCO JAVIER PACHECO ROJAS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=NL48_2011]","[{roles=supplier, name=FRANCISCO JAVIER PACHECO ROJAS, details={type=person}, id=francisco-javier-pacheco-rojas}]","MXN","ENCARGADO DE LA GERENCIA REGIONAL ZONA NOROESTE SONORA","NL48_2011-NL48_2011","[contract]","encargado-de-la-gerencia-regional-zona-noroeste-sonora-telecomunicaciones-de-mexico","[francisco-javier-pacheco-rojas]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRINT HEAD OKIDATA ML320 TURBO TRACTOR (L) OKI ML320 TURBO TRACTOR (R) OKI ML320 TURBO.","[{id=pot-1620519810584}]","PRINT HEAD OKIDATA ML320 TURBO TRACTOR (L) OKI ML320 TURBO TRACTOR (R) OKI ML320 TURBO.","direct","institution","encargado-de-la-gerencia-regional-zona-noroeste-sonora-telecomunicaciones-de-mexico","ENCARGADO DE LA GERENCIA REGIONAL ZONA NOROESTE SONORA","encargado-de-la-gerencia-regional-zona-noroeste-sonora-telecomunicaciones-de-mexico","NL48_2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-NL48_2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=NL48_2011}]","PRINT HEAD OKIDATA ML320 TURBO TRACTOR (L) OKI ML320 TURBO TRACTOR (R) OKI ML320 TURBO.","NL48_2011","TELECOMUNICACIONES DE MÉXICO","2011-08-18T00:00:00.000Z","NL48_2011","ocds-0ud2q6-NL48_2011","4528.29","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FRANCISCO JAVIER PACHECO ROJAS, id=francisco-javier-pacheco-rojas}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4528.29","NL48_2011"
"2021-05-09T00:24:27.000Z","2011-08-18T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-08-18T00:00:00.000Z","México","ENCARGADO DE LA GERENCIA REGIONAL ZONA NOROESTE SONORA","active","complete","[OVERCLOCKERS MÉXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=NL51_2011]","[{roles=supplier, name=OVERCLOCKERS MÉXICO S.A. DE C.V., details={type=company}, id=overclockers-mexico-sa-de-cv}]","MXN","ENCARGADO DE LA GERENCIA REGIONAL ZONA NOROESTE SONORA","NL51_2011-NL51_2011","[contract]","encargado-de-la-gerencia-regional-zona-noroeste-sonora-telecomunicaciones-de-mexico","[overclockers-mexico-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CIRCUITO CONV. ENERGÍA CA A CD. PENTIUM IV 500 W TARJ. ELECT. MEMORIA DDR3 1 GB TARJ. ELECT. MEMORIA DDR3 2 GB.","[{id=pot-1620519810584}]","CIRCUITO CONV. ENERGÍA CA A CD. PENTIUM IV 500 W TARJ. ELECT. MEMORIA DDR3 1 GB TARJ. ELECT. MEMORIA DDR3 2 GB.","direct","institution","encargado-de-la-gerencia-regional-zona-noroeste-sonora-telecomunicaciones-de-mexico","ENCARGADO DE LA GERENCIA REGIONAL ZONA NOROESTE SONORA","encargado-de-la-gerencia-regional-zona-noroeste-sonora-telecomunicaciones-de-mexico","NL51_2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-NL51_2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=NL51_2011}]","CIRCUITO CONV. ENERGÍA CA A CD. PENTIUM IV 500 W TARJ. ELECT. MEMORIA DDR3 1 GB TARJ. ELECT. MEMORIA DDR3 2 GB.","NL51_2011","TELECOMUNICACIONES DE MÉXICO","2011-08-18T00:00:00.000Z","NL51_2011","ocds-0ud2q6-NL51_2011","4491.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OVERCLOCKERS MÉXICO S.A. DE C.V., id=overclockers-mexico-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4491.4","NL51_2011"
"2021-05-09T00:24:27.000Z","2011-09-29T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-09-29T00:00:00.000Z","México","ENCARGADO DE LA GERENCIA REGIONAL ZONA NOROESTE SONORA","active","complete","[UNIFORMES Y EQUIPOS INDUSTRIALES EL VIGILANTE (ALICIA TRINIDAD FLORES PONCE)]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=NL70_2011]","[{roles=supplier, name=UNIFORMES Y EQUIPOS INDUSTRIALES EL VIGILANTE (ALICIA TRINIDAD FLORES PONCE), details={type=company}, id=uniformes-y-equipos-industriales-el-vigilante-alicia-trinidad-flores-ponce}]","MXN","ENCARGADO DE LA GERENCIA REGIONAL ZONA NOROESTE SONORA","NL70_2011-NL70_2011","[contract]","encargado-de-la-gerencia-regional-zona-noroeste-sonora-telecomunicaciones-de-mexico","[uniformes-y-equipos-industriales-el-vigilante-alicia-trinidad-flores-ponce]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CHOCLO CON SUELA ANTIDERRAPANTE PARA HOMBRE","[{id=pot-1620519810584}]","CHOCLO CON SUELA ANTIDERRAPANTE PARA HOMBRE","direct","institution","encargado-de-la-gerencia-regional-zona-noroeste-sonora-telecomunicaciones-de-mexico","ENCARGADO DE LA GERENCIA REGIONAL ZONA NOROESTE SONORA","encargado-de-la-gerencia-regional-zona-noroeste-sonora-telecomunicaciones-de-mexico","NL70_2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-NL70_2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=NL70_2011}]","CHOCLO CON SUELA ANTIDERRAPANTE PARA HOMBRE","NL70_2011","TELECOMUNICACIONES DE MÉXICO","2011-09-29T00:00:00.000Z","NL70_2011","ocds-0ud2q6-NL70_2011","4274.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=UNIFORMES Y EQUIPOS INDUSTRIALES EL VIGILANTE (ALICIA TRINIDAD FLORES PONCE), id=uniformes-y-equipos-industriales-el-vigilante-alicia-trinidad-flores-ponce}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4274.6","NL70_2011"
"2021-05-09T00:24:27.000Z","2011-08-17T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-08-17T00:00:00.000Z","México","ENCARGADO DE LA GERENCIA REGIONAL ZONA NOROESTE SONORA","active","complete","[RESPUESTAS ÓPTIMAS EN MAYOREO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=NL47_2011]","[{roles=supplier, name=RESPUESTAS ÓPTIMAS EN MAYOREO S.A. DE C.V., details={type=company}, id=respuestas-optimas-en-mayoreo-sa-de-cv}]","MXN","ENCARGADO DE LA GERENCIA REGIONAL ZONA NOROESTE SONORA","NL47_2011-NL47_2011","[contract]","encargado-de-la-gerencia-regional-zona-noroeste-sonora-telecomunicaciones-de-mexico","[respuestas-optimas-en-mayoreo-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","FUSOR OKIDATA 6300 2 JGOS.RODILLOS OKI B6300","[{id=pot-1620519810584}]","FUSOR OKIDATA 6300 2 JGOS.RODILLOS OKI B6300","direct","institution","encargado-de-la-gerencia-regional-zona-noroeste-sonora-telecomunicaciones-de-mexico","ENCARGADO DE LA GERENCIA REGIONAL ZONA NOROESTE SONORA","encargado-de-la-gerencia-regional-zona-noroeste-sonora-telecomunicaciones-de-mexico","NL47_2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-NL47_2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=NL47_2011}]","FUSOR OKIDATA 6300 2 JGOS.RODILLOS OKI B6300","NL47_2011","TELECOMUNICACIONES DE MÉXICO","2011-08-17T00:00:00.000Z","NL47_2011","ocds-0ud2q6-NL47_2011","3969.06","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RESPUESTAS ÓPTIMAS EN MAYOREO S.A. DE C.V., id=respuestas-optimas-en-mayoreo-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3969.06","NL47_2011"
"2021-05-09T00:24:27.000Z","2011-09-29T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-09-29T00:00:00.000Z","México","ENCARGADO DE LA GERENCIA REGIONAL ZONA NOROESTE SONORA","active","complete","[DISEÑO GRÁFICO & IMPRESIÓN UNIDO2 (MINERVA LETICIA ÁLVAREZ ESPINO)]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=NL69_2011]","[{roles=supplier, name=DISEÑO GRÁFICO & IMPRESIÓN UNIDO2 (MINERVA LETICIA ÁLVAREZ ESPINO), details={type=company}, id=diseno-grafico-&-impresion-unido2-minerva-leticia-alvarez-espino}]","MXN","ENCARGADO DE LA GERENCIA REGIONAL ZONA NOROESTE SONORA","NL69_2011-NL69_2011","[contract]","encargado-de-la-gerencia-regional-zona-noroeste-sonora-telecomunicaciones-de-mexico","[diseno-grafico-&-impresion-unido2-minerva-leticia-alvarez-espino]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GOMAS EN LASSER PARA SELLO FECHADOR MOD. P700 DE 55 X 40 MM. MONTADO EN APARATOS.","[{id=pot-1620519810584}]","GOMAS EN LASSER PARA SELLO FECHADOR MOD. P700 DE 55 X 40 MM. MONTADO EN APARATOS.","direct","institution","encargado-de-la-gerencia-regional-zona-noroeste-sonora-telecomunicaciones-de-mexico","ENCARGADO DE LA GERENCIA REGIONAL ZONA NOROESTE SONORA","encargado-de-la-gerencia-regional-zona-noroeste-sonora-telecomunicaciones-de-mexico","NL69_2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-NL69_2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=NL69_2011}]","GOMAS EN LASSER PARA SELLO FECHADOR MOD. P700 DE 55 X 40 MM. MONTADO EN APARATOS.","NL69_2011","TELECOMUNICACIONES DE MÉXICO","2011-09-29T00:00:00.000Z","NL69_2011","ocds-0ud2q6-NL69_2011","3937.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DISEÑO GRÁFICO & IMPRESIÓN UNIDO2 (MINERVA LETICIA ÁLVAREZ ESPINO), id=diseno-grafico-&-impresion-unido2-minerva-leticia-alvarez-espino}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3937.5","NL69_2011"
"2021-05-09T00:24:27.000Z","2011-08-22T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-08-22T00:00:00.000Z","México","ENCARGADO DE LA GERENCIA REGIONAL ZONA NOROESTE SONORA","active","complete","[SURTIDOR ELÉCTRICO DE MONTERREY S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=NL55_2011]","[{roles=supplier, name=SURTIDOR ELÉCTRICO DE MONTERREY S.A. DE C.V., details={type=company}, id=surtidor-electrico-de-monterrey-sa-de-cv}]","MXN","ENCARGADO DE LA GERENCIA REGIONAL ZONA NOROESTE SONORA","NL55_2011-NL55_2011","[contract]","encargado-de-la-gerencia-regional-zona-noroeste-sonora-telecomunicaciones-de-mexico","[surtidor-electrico-de-monterrey-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CABLE COAXIAL RG6 P/EXTERIOR CABLE UTP 5E","[{id=pot-1620519810584}]","CABLE COAXIAL RG6 P/EXTERIOR CABLE UTP 5E","direct","institution","encargado-de-la-gerencia-regional-zona-noroeste-sonora-telecomunicaciones-de-mexico","ENCARGADO DE LA GERENCIA REGIONAL ZONA NOROESTE SONORA","encargado-de-la-gerencia-regional-zona-noroeste-sonora-telecomunicaciones-de-mexico","NL55_2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-NL55_2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=NL55_2011}]","CABLE COAXIAL RG6 P/EXTERIOR CABLE UTP 5E","NL55_2011","TELECOMUNICACIONES DE MÉXICO","2011-08-22T00:00:00.000Z","NL55_2011","ocds-0ud2q6-NL55_2011","3828.12","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SURTIDOR ELÉCTRICO DE MONTERREY S.A. DE C.V., id=surtidor-electrico-de-monterrey-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3828.12","NL55_2011"
"2021-05-09T00:24:27.000Z","2011-09-07T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-09-07T00:00:00.000Z","México","ENCARGADO DE LA GERENCIA REGIONAL ZONA NOROESTE SONORA","active","complete","[EL ZAFIRO DE MONTERREY S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=NL65_2011]","[{roles=supplier, name=EL ZAFIRO DE MONTERREY S.A. DE C.V., details={type=company}, id=el-zafiro-de-monterrey-sa-de-cv}]","MXN","ENCARGADO DE LA GERENCIA REGIONAL ZONA NOROESTE SONORA","NL65_2011-NL65_2011","[contract]","encargado-de-la-gerencia-regional-zona-noroeste-sonora-telecomunicaciones-de-mexico","[el-zafiro-de-monterrey-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","27 IMPERMEABLES DE 2 PIEZAS","[{id=pot-1620519810584}]","27 IMPERMEABLES DE 2 PIEZAS","direct","institution","encargado-de-la-gerencia-regional-zona-noroeste-sonora-telecomunicaciones-de-mexico","ENCARGADO DE LA GERENCIA REGIONAL ZONA NOROESTE SONORA","encargado-de-la-gerencia-regional-zona-noroeste-sonora-telecomunicaciones-de-mexico","NL65_2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-NL65_2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=NL65_2011}]","27 IMPERMEABLES DE 2 PIEZAS","NL65_2011","TELECOMUNICACIONES DE MÉXICO","2011-09-07T00:00:00.000Z","NL65_2011","ocds-0ud2q6-NL65_2011","2833","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EL ZAFIRO DE MONTERREY S.A. DE C.V., id=el-zafiro-de-monterrey-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2833","NL65_2011"
"2021-05-09T00:24:27.000Z","2012-05-18T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2012-05-18T00:00:00.000Z","México","ENCARGADO DE LA GERENCIA REGIONAL ZONA NOROESTE SONORA","active","complete","[ALASSA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED26013]","[{roles=supplier, name=ALASSA S.A. DE C.V., details={type=company}, id=alassa-sa-de-cv}]","MXN","ENCARGADO DE LA GERENCIA REGIONAL ZONA NOROESTE SONORA","PED26013-PED26013","[contract]","encargado-de-la-gerencia-regional-zona-noroeste-sonora-telecomunicaciones-de-mexico","[alassa-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL DE LIMPIEZA","[{id=pot-1620519810584}]","MATERIAL DE LIMPIEZA","open","institution","encargado-de-la-gerencia-regional-zona-noroeste-sonora-telecomunicaciones-de-mexico","ENCARGADO DE LA GERENCIA REGIONAL ZONA NOROESTE SONORA","encargado-de-la-gerencia-regional-zona-noroeste-sonora-telecomunicaciones-de-mexico","PED26013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PED26013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED26013}]","MATERIAL DE LIMPIEZA","PED26013","TELECOMUNICACIONES DE MÉXICO","2012-06-06T00:00:00.000Z","PED26013","ocds-0ud2q6-PED26013","2192.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ALASSA S.A. DE C.V., id=alassa-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2192.4","PED26013"
"2021-05-09T00:24:27.000Z","2011-08-09T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","INVITACION A TRES PERSONAS","es","[{id=pot}]","2011-08-09T00:00:00.000Z","México","ENCARGADO DE LA GERENCIA REGIONAL ZONA NOROESTE SONORA","active","complete","[SERVICIOS Y CARTUCHOS LÁSER S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=NL45_2011]","[{roles=supplier, name=SERVICIOS Y CARTUCHOS LÁSER S.A. DE C.V., details={type=company}, id=servicios-y-cartuchos-laser-sa-de-cv}]","MXN","ENCARGADO DE LA GERENCIA REGIONAL ZONA NOROESTE SONORA","NL45_2011-NL45_2011","[contract]","encargado-de-la-gerencia-regional-zona-noroeste-sonora-telecomunicaciones-de-mexico","[servicios-y-cartuchos-laser-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CABLE PARALELO 1.8 MTS. TARJ. ELECT. EXT.ADAP.USB TARJ. ELECT. INT. ADAPT. RED PCI.","[{id=pot-1620519810584}]","CABLE PARALELO 1.8 MTS. TARJ. ELECT. EXT.ADAP.USB TARJ. ELECT. INT. ADAPT. RED PCI.","limited","institution","encargado-de-la-gerencia-regional-zona-noroeste-sonora-telecomunicaciones-de-mexico","ENCARGADO DE LA GERENCIA REGIONAL ZONA NOROESTE SONORA","encargado-de-la-gerencia-regional-zona-noroeste-sonora-telecomunicaciones-de-mexico","NL45_2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-NL45_2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=NL45_2011}]","CABLE PARALELO 1.8 MTS. TARJ. ELECT. EXT.ADAP.USB TARJ. ELECT. INT. ADAPT. RED PCI.","NL45_2011","TELECOMUNICACIONES DE MÉXICO","2011-08-09T00:00:00.000Z","NL45_2011","ocds-0ud2q6-NL45_2011","2150.64","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIOS Y CARTUCHOS LÁSER S.A. DE C.V., id=servicios-y-cartuchos-laser-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2150.64","NL45_2011"
"2021-05-09T00:24:27.000Z","2011-08-18T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-08-18T00:00:00.000Z","México","ENCARGADO DE LA GERENCIA REGIONAL ZONA NOROESTE SONORA","active","complete","[PROFUCOM DE MÉXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=NL49_2011]","[{roles=supplier, name=PROFUCOM DE MÉXICO S.A. DE C.V., details={type=company}, id=profucom-de-mexico-sa-de-cv}]","MXN","ENCARGADO DE LA GERENCIA REGIONAL ZONA NOROESTE SONORA","NL49_2011-NL49_2011","[contract]","encargado-de-la-gerencia-regional-zona-noroeste-sonora-telecomunicaciones-de-mexico","[profucom-de-mexico-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ENGRANE AVANCE CINTA EPSON FX890 TRACTOR EPSON FX890 MASCARILLA METÁLICA EPSON FX890","[{id=pot-1620519810584}]","ENGRANE AVANCE CINTA EPSON FX890 TRACTOR EPSON FX890 MASCARILLA METÁLICA EPSON FX890","direct","institution","encargado-de-la-gerencia-regional-zona-noroeste-sonora-telecomunicaciones-de-mexico","ENCARGADO DE LA GERENCIA REGIONAL ZONA NOROESTE SONORA","encargado-de-la-gerencia-regional-zona-noroeste-sonora-telecomunicaciones-de-mexico","NL49_2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-NL49_2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=NL49_2011}]","ENGRANE AVANCE CINTA EPSON FX890 TRACTOR EPSON FX890 MASCARILLA METÁLICA EPSON FX890","NL49_2011","TELECOMUNICACIONES DE MÉXICO","2011-08-18T00:00:00.000Z","NL49_2011","ocds-0ud2q6-NL49_2011","2031.06","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROFUCOM DE MÉXICO S.A. DE C.V., id=profucom-de-mexico-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2031.06","NL49_2011"
