"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","parties.buyer.address.locality","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","parties.buyer.address.region","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount","contracts.dateSigned"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-12-23T12:20:21.000Z","Costa Rica","MUNICIPALIDAD DE GARABITO","active","complete","[CONCREPAL DEL PACIFICO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000046-0021800611]","[{identifier={scheme=Registro Nacional, id=3101541242, uri=http://www.registronacional.go.cr/}, address={streetAddress=Costado sur de la ciudadela Carmen Lira Barranca, locality=Puntarenas, countryName=Costa Rica, region=Puntarenas}, roles=supplier, name=CONCREPAL DEL PACIFICO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=concrepal-del-pacifico-sociedad-anonima}]","650000","CRC","MUNICIPALIDAD DE GARABITO","2020CD-000046-0021800611-432020000900082","[contract]","municipalidad-de-garabito","[concrepal-del-pacifico-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE MATERIALES Y HERRAMIENTAS PARA CONTRUCCION DE PUETE","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Garabito","limited","institution","municipalidad-de-garabito","MUNICIPALIDAD DE GARABITO","municipalidad-de-garabito","432020000900082","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000900082-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000046-0021800611}]","Puntarenas","432020000900082","2021-03-23T12:20:21.000Z","2020CD-000046-0021800611","ocds-rwubve-2020CD-000046-0021800611","[BIENES]","600000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CONCREPAL DEL PACIFICO SOCIEDAD ANONIMA, id=concrepal-del-pacifico-sociedad-anonima}]","650000","https://www.sicop.go.cr/index.jsp","buyer","600000","432020000900082"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-12-23T12:19:47.000Z","Costa Rica","MUNICIPALIDAD DE GARABITO","active","complete","[CORPORACION COMERCIAL E INDUSTRIAL EL LAGAR C R SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000046-0021800611]","[{identifier={scheme=Registro Nacional, id=3101303248, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente al Cementerio de Desamparados Desamparados, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=CORPORACION COMERCIAL E INDUSTRIAL EL LAGAR C R SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=corporacion-comercial-e-industrial-el-lagar-c-r-sociedad-anonima}]","650000","CRC","MUNICIPALIDAD DE GARABITO","2020CD-000046-0021800611-432020000900083","[contract]","municipalidad-de-garabito","[corporacion-comercial-e-industrial-el-lagar-c-r-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE MATERIALES Y HERRAMIENTAS PARA CONTRUCCION DE PUETE","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Garabito","limited","institution","municipalidad-de-garabito","MUNICIPALIDAD DE GARABITO","municipalidad-de-garabito","432020000900083","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000900083-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000046-0021800611}]","Puntarenas","432020000900083","2021-03-23T12:19:47.000Z","2020CD-000046-0021800611","ocds-rwubve-2020CD-000046-0021800611","[BIENES]","527500","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CORPORACION COMERCIAL E INDUSTRIAL EL LAGAR C R SOCIEDAD ANONIMA, id=corporacion-comercial-e-industrial-el-lagar-c-r-sociedad-anonima}]","650000","https://www.sicop.go.cr/index.jsp","buyer","527500","432020000900083"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-05-11T08:53:00.000Z","Costa Rica","MUNICIPALIDAD DE GARABITO","active","complete","[COMERCIAL DE POTENCIA Y MAQUINARIA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000011-0021800611]","[{identifier={scheme=Registro Nacional, id=3101155082, uri=http://www.registronacional.go.cr/}, address={streetAddress=842-1150 Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=COMERCIAL DE POTENCIA Y MAQUINARIA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=comercial-de-potencia-y-maquinaria-sociedad-anonima}]","2317508","CRC","MUNICIPALIDAD DE GARABITO","2021CD-000011-0021800611-432021000900014","[contract]","municipalidad-de-garabito","[comercial-de-potencia-y-maquinaria-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE REPUESTOS Y MANO DE OBRA PARA EXCAVADORA SM 6858 DEL DEPARTAMENTO DE RELLENO SANITARIO","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Garabito","limited","institution","municipalidad-de-garabito","MUNICIPALIDAD DE GARABITO","municipalidad-de-garabito","432021000900014","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000900014-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000011-0021800611}]","Puntarenas","432021000900014","2022-05-11T08:53:00.000Z","2021CD-000011-0021800611","ocds-rwubve-2021CD-000011-0021800611","[BIENES/SERVICIOS]","2317508","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=COMERCIAL DE POTENCIA Y MAQUINARIA SOCIEDAD ANONIMA, id=comercial-de-potencia-y-maquinaria-sociedad-anonima}]","2317508","https://www.sicop.go.cr/index.jsp","buyer","2317508","432021000900014",,,,,,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-06-02T09:52:09.000Z","Costa Rica","MUNICIPALIDAD DE GARABITO","active","complete","[JORGE ALLAN ZUÑIGA SOLANO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000034-0021800611]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=109590257, uri=https://www.tse.go.cr/}, address={streetAddress=San Juan tibas, urb Jardines San Juan, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=JORGE ALLAN ZUÑIGA SOLANO, details={scaleReportedBySupplierMxCnet=Mediana, type=person}, id=jorge-allan-zuniga-solano}]","6000000","CRC","MUNICIPALIDAD DE GARABITO","2021CD-000034-0021800611-432021000900040","[contract]","municipalidad-de-garabito","[jorge-allan-zuniga-solano]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONSTRUCCION DE NICHOS DOBLES EN EL CEMENTERIO DE JACO","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Garabito","limited","institution","municipalidad-de-garabito","MUNICIPALIDAD DE GARABITO","municipalidad-de-garabito","432021000900040","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000900040-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000034-0021800611}]","Puntarenas","432021000900040","2021-08-02T09:52:09.000Z","2021CD-000034-0021800611","ocds-rwubve-2021CD-000034-0021800611","[BIENES]","4277205","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=JORGE ALLAN ZUÑIGA SOLANO, id=jorge-allan-zuniga-solano}]","6000000","https://www.sicop.go.cr/index.jsp","buyer","4277205","432021000900040",,,,,,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-08-23T14:16:34.000Z","Costa Rica","MUNICIPALIDAD DE GARABITO","active","complete","[COMERCIAL DE POTENCIA Y MAQUINARIA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000035-0021800611]","[{identifier={scheme=Registro Nacional, id=3101155082, uri=http://www.registronacional.go.cr/}, address={streetAddress=842-1150 Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=COMERCIAL DE POTENCIA Y MAQUINARIA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=comercial-de-potencia-y-maquinaria-sociedad-anonima}]","482632","CRC","MUNICIPALIDAD DE GARABITO","2021CD-000035-0021800611-432021000900077","[contract]","municipalidad-de-garabito","[comercial-de-potencia-y-maquinaria-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE REPUESTOS PARA SM 6858 DEL DEPTO. RELLENO SANITARIO","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Garabito","limited","institution","municipalidad-de-garabito","MUNICIPALIDAD DE GARABITO","municipalidad-de-garabito","432021000900077","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000900077-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000035-0021800611}]","Puntarenas","432021000900077","2022-08-23T14:16:34.000Z","2021CD-000035-0021800611","ocds-rwubve-2021CD-000035-0021800611","[BIENES]","482632","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=COMERCIAL DE POTENCIA Y MAQUINARIA SOCIEDAD ANONIMA, id=comercial-de-potencia-y-maquinaria-sociedad-anonima}]","482632","https://www.sicop.go.cr/index.jsp","buyer","482632","432021000900077",,,,,,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-05-17T15:35:53.000Z","Costa Rica","MUNICIPALIDAD DE GARABITO","active","complete","[L Y S SUMINISTROS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000036-0021800611]","[{identifier={scheme=Registro Nacional, id=3101741622, uri=http://www.registronacional.go.cr/}, address={streetAddress=CALLE BLANCOS 25 MTS OESTE ESC.DR.FERRAZ CASA BEIGE Calle Blancos, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=L Y S SUMINISTROS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=l-y-s-suministros-sociedad-anonima}]","520000","CRC","MUNICIPALIDAD DE GARABITO","2021CD-000036-0021800611-432021000900030","[contract]","municipalidad-de-garabito","[l-y-s-suministros-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE 10 TONER SAMSUNG MLT-D101S","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Garabito","limited","institution","municipalidad-de-garabito","MUNICIPALIDAD DE GARABITO","municipalidad-de-garabito","432021000900030","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000900030-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000036-0021800611}]","Puntarenas","432021000900030","2022-05-17T15:35:53.000Z","2021CD-000036-0021800611","ocds-rwubve-2021CD-000036-0021800611","[BIENES]","286991.71","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=L Y S SUMINISTROS SOCIEDAD ANONIMA, id=l-y-s-suministros-sociedad-anonima}]","520000","https://www.sicop.go.cr/index.jsp","buyer","286991.71","432021000900030","614.148741","614.148741","USD","USD","467.3","467.3",
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-06-28T12:08:38.000Z","Costa Rica","MUNICIPALIDAD DE GARABITO","active","complete","[IMPORTADORA MORA Y AGUILAR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000037-0021800611]","[{identifier={scheme=Registro Nacional, id=3101105612, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Sebastian de la Iglesia Catolica 100 norte San Sebastian, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=IMPORTADORA MORA Y AGUILAR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=importadora-mora-y-aguilar-sociedad-anonima}]","750000","CRC","MUNICIPALIDAD DE GARABITO","2021CD-000037-0021800611-432021000900052","[contract]","municipalidad-de-garabito","[importadora-mora-y-aguilar-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE 10 LIBROS DE ACTAS DE 400 FOLIOS CADA UNO PARA LAS ACTAS DEL CONCEJO MUNICIPAL.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Garabito","limited","institution","municipalidad-de-garabito","MUNICIPALIDAD DE GARABITO","municipalidad-de-garabito","432021000900052","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000900052-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000037-0021800611}]","Puntarenas","432021000900052","2022-06-28T12:08:38.000Z","2021CD-000037-0021800611","ocds-rwubve-2021CD-000037-0021800611","[BIENES]","172500","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=IMPORTADORA MORA Y AGUILAR SOCIEDAD ANONIMA, id=importadora-mora-y-aguilar-sociedad-anonima}]","750000","https://www.sicop.go.cr/index.jsp","buyer","172500","432021000900052",,,,,,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-05-19T15:19:48.000Z","Costa Rica","MUNICIPALIDAD DE GARABITO","active","complete","[PROVEDURIA GLOBAL GABA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000038-0021800611]","[{identifier={scheme=Registro Nacional, id=3101667782, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Rafael de Escazú, Plaza Atlantis local 2-22 Escazu, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=PROVEDURIA GLOBAL GABA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=proveduria-global-gaba-sociedad-anonima}]","908000","CRC","MUNICIPALIDAD DE GARABITO","2021CD-000038-0021800611-432021000900032","[contract]","municipalidad-de-garabito","[proveduria-global-gaba-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","BOLSAS PLASTICAS JARDINERA NEGRA DE 37 X 55 PULGADAS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Garabito","limited","institution","municipalidad-de-garabito","MUNICIPALIDAD DE GARABITO","municipalidad-de-garabito","432021000900032","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000900032-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000038-0021800611}]","Puntarenas","432021000900032","2022-05-19T15:19:48.000Z","2021CD-000038-0021800611","ocds-rwubve-2021CD-000038-0021800611","[BIENES]","540260","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=PROVEDURIA GLOBAL GABA SOCIEDAD ANONIMA, id=proveduria-global-gaba-sociedad-anonima}]","908000","https://www.sicop.go.cr/index.jsp","buyer","540260","432021000900032",,,,,,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-04-23T08:20:56.000Z","Costa Rica","MUNICIPALIDAD DE GARABITO","active","complete","[MINOR ENRIQUE GONZALEZ GONZALEZ]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000032-0021800611]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=204210288, uri=https://www.tse.go.cr/}, address={streetAddress=Costado este de la Iglesia de los Ángeles de Atenas. Atenas, locality=Atenas, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=MINOR ENRIQUE GONZALEZ GONZALEZ, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=minor-enrique-gonzalez-gonzalez}]","3500000","CRC","MUNICIPALIDAD DE GARABITO","2021CD-000032-0021800611-432021000900010","[contract]","municipalidad-de-garabito","[minor-enrique-gonzalez-gonzalez]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACION DE ABOGADO EXTERNO PARA ORGANO DIRECTOR","CRC","[{id=sicop-1638063428447}]","Servicios","Garabito","limited","institution","municipalidad-de-garabito","MUNICIPALIDAD DE GARABITO","municipalidad-de-garabito","432021000900010","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000900010-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000032-0021800611}]","Puntarenas","432021000900010","2022-04-23T08:20:56.000Z","2021CD-000032-0021800611","ocds-rwubve-2021CD-000032-0021800611","[SERVICIOS]","3500000","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=MINOR ENRIQUE GONZALEZ GONZALEZ, id=minor-enrique-gonzalez-gonzalez}]","3500000","https://www.sicop.go.cr/index.jsp","buyer","3500000","432021000900010",,,,,,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-05-05T12:40:09.000Z","Costa Rica","MUNICIPALIDAD DE GARABITO","active","complete","[MAQUINARIA Y TRACTORES, LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000031-0021800611]","[{identifier={scheme=Registro Nacional, id=3102004255, uri=http://www.registronacional.go.cr/}, address={streetAddress=Alajuela, Alajuela, San José, Radial Coyol, Condominio Centro Logístico RC # 5, Alajuela San Jose, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=MAQUINARIA Y TRACTORES, LIMITADA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=maquinaria-y-tractores-limitada}]","413287.6","CRC","MUNICIPALIDAD DE GARABITO","2021CD-000031-0021800611-432021000900027","[contract]","municipalidad-de-garabito","[maquinaria-y-tractores-limitada]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE REPUESTOS PARA SM 4718, DEPARTAMENTO DE RECOLECCION","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Garabito","limited","institution","municipalidad-de-garabito","MUNICIPALIDAD DE GARABITO","municipalidad-de-garabito","432021000900027","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000900027-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000031-0021800611}]","Puntarenas","432021000900027","2022-05-05T12:40:09.000Z","2021CD-000031-0021800611","ocds-rwubve-2021CD-000031-0021800611","[BIENES]","413287.6","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=MAQUINARIA Y TRACTORES, LIMITADA, id=maquinaria-y-tractores-limitada}]","413287.6","https://www.sicop.go.cr/index.jsp","buyer","413287.6","432021000900027",,,,,,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-05-11T08:41:14.000Z","Costa Rica","MUNICIPALIDAD DE GARABITO","active","complete","[INVERSIONES LA RUECA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000033-0021800611]","[{identifier={scheme=Registro Nacional, id=3101089260, uri=http://www.registronacional.go.cr/}, address={streetAddress=Avenida 14 calles 13 y 15 casa 1325 Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=INVERSIONES LA RUECA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=inversiones-la-rueca-sociedad-anonima}]","1125140","CRC","MUNICIPALIDAD DE GARABITO","2021CD-000033-0021800611-432021000900028","[contract]","municipalidad-de-garabito","[inversiones-la-rueca-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE SUMINISTROS DE LIMPIEZA Y ESTAÑONES DE JABON PARA LABAMANOS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Garabito","limited","institution","municipalidad-de-garabito","MUNICIPALIDAD DE GARABITO","municipalidad-de-garabito","432021000900028","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000900028-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000033-0021800611}]","Puntarenas","432021000900028","2022-05-11T08:41:14.000Z","2021CD-000033-0021800611","ocds-rwubve-2021CD-000033-0021800611","[BIENES]","284625","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=INVERSIONES LA RUECA SOCIEDAD ANONIMA, id=inversiones-la-rueca-sociedad-anonima}]","1125140","https://www.sicop.go.cr/index.jsp","buyer","284625","432021000900028",,,,,,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-05-11T08:40:29.000Z","Costa Rica","MUNICIPALIDAD DE GARABITO","active","complete","[IMOCA INVERSIONES MULTIPLES DEL OESTE CASTRO ATENCIO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000033-0021800611]","[{identifier={scheme=Registro Nacional, id=3101335665, uri=http://www.registronacional.go.cr/}, address={streetAddress=FRENTE AL GIMNASIO DEL LICEO ROBERTO BRENES MESEN Hatillo, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=IMOCA INVERSIONES MULTIPLES DEL OESTE CASTRO ATENCIO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=imoca-inversiones-multiples-del-oeste-castro-atencio-sociedad-anonima}]","1125140","CRC","MUNICIPALIDAD DE GARABITO","2021CD-000033-0021800611-432021000900029","[contract]","municipalidad-de-garabito","[imoca-inversiones-multiples-del-oeste-castro-atencio-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE SUMINISTROS DE LIMPIEZA Y ESTAÑONES DE JABON PARA LABAMANOS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Garabito","limited","institution","municipalidad-de-garabito","MUNICIPALIDAD DE GARABITO","municipalidad-de-garabito","432021000900029","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000900029-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000033-0021800611}]","Puntarenas","432021000900029","2022-05-11T08:40:29.000Z","2021CD-000033-0021800611","ocds-rwubve-2021CD-000033-0021800611","[BIENES]","898850","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=IMOCA INVERSIONES MULTIPLES DEL OESTE CASTRO ATENCIO SOCIEDAD ANONIMA, id=imoca-inversiones-multiples-del-oeste-castro-atencio-sociedad-anonima}]","1125140","https://www.sicop.go.cr/index.jsp","buyer","898850","432021000900029",,,,,,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-05-11T08:42:26.000Z","Costa Rica","MUNICIPALIDAD DE GARABITO","active","complete","[CARLOS DELGADO DIAZ]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000029-0021800611]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=111670324, uri=https://www.tse.go.cr/}, address={streetAddress=HIGUITO DE LA ENTRADA A CALLE VALVERDE 300 METROS SUR San Miguel, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=CARLOS DELGADO DIAZ, details={scaleReportedBySupplierMxCnet=Mediana, type=person}, id=carlos-delgado-diaz}]","8971000","CRC","MUNICIPALIDAD DE GARABITO","2021CD-000029-0021800611-432021000900025","[contract]","municipalidad-de-garabito","[carlos-delgado-diaz]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","REPARACION VARIAS DE INFRAESTRUTURA SM 6147 SM 4901 SM 4825 SM 4433 SM4618","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Garabito","limited","institution","municipalidad-de-garabito","MUNICIPALIDAD DE GARABITO","municipalidad-de-garabito","432021000900025","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000900025-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000029-0021800611}]","Puntarenas","432021000900025","2022-05-11T08:42:26.000Z","2021CD-000029-0021800611","ocds-rwubve-2021CD-000029-0021800611","[BIENES/SERVICIOS]","8971000","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=CARLOS DELGADO DIAZ, id=carlos-delgado-diaz}]","8971000","https://www.sicop.go.cr/index.jsp","buyer","8971000","432021000900025",,,,,,,
