"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","contracts.hasAmendments"
"2021-07-03T13:35:34.000Z","2020-06-09T20:22:00.000Z","Instituto Mexicano de la Radio","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-01-01T00:00:00.000Z","México","Dirección de Administración y Finanzas, Subdirección de Administración","IMER",,"complete","[MARCO CRHISTIAN PADILLA PEREZ]","https://sites.google.com/site/cnetuc/directorio","productor de imagen de la Emisora XHOF.","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1855936]","[{address={countryName=México}, roles=supplier, name=MARCO CRHISTIAN PADILLA PEREZ, details={scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=marco-crhistian-padilla-perez}]","Nacional","MXN","Dirección de Administración y Finanzas, Subdirección de Administración","AA-011MDL002-E160-2020-2327405","[contractTermination]","direccion-de-administracion-y-finanzas-subdireccion-de-administracion-instituto-mexicano-de-la-radio","[marco-crhistian-padilla-perez]","services","instituto-mexicano-de-la-radio","[{name=MX, id=mx, classification=country}]","Alejandro Ordoño Pérez","2019-12-23T18:00:00.000Z","alejandro-ordono-perez","contract","Dirección de Administración y Finanzas, Subdirección de Administración","unidad-compradora","productor de imagen de la Emisora XHOF.","[{id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1625400000017}]","Art. 41 fr. XIV","047MDL998","false","Expirado","productor de imagen de la Emisora XHOF.","direct","institution","direccion-de-administracion-y-finanzas-subdireccion-de-administracion-instituto-mexicano-de-la-radio","Dirección de Administración y Finanzas, Subdirección de Administración","direccion-de-administracion-y-finanzas-subdireccion-de-administracion-instituto-mexicano-de-la-radio","2327405","MX-CPA","MXN","productor de imagen de la Emisora XHOF.","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2327405-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1855936}]","productor de imagen de la Emisora XHOF.","2327405","No se utilizó el Contrato Marco","Electrónica","Instituto Mexicano de la Radio","2020-12-31T00:00:00.000Z","2120721","ocds-0ud2q6-AA-011MDL002-E160-2020","false","[{}]","05. Adjudicación Directa LAASSP","72000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMER","[{name=MARCO CRHISTIAN PADILLA PEREZ, id=marco-crhistian-padilla-perez}]","instituto-mexicano-de-la-radio","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","72000","2327405",
"2021-07-03T13:35:34.000Z","2020-06-04T15:04:00.000Z","Instituto Mexicano de la Radio","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-01-01T00:00:00.000Z","México","Dirección de Administración y Finanzas, Subdirección de Administración","IMER",,"complete","[ZAIRA DAMARIS PADRON SANCHEZ]","https://sites.google.com/site/cnetuc/directorio","Productora de sesiones en la emisora XHOF.","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1854068]","[{address={countryName=México}, roles=supplier, name=ZAIRA DAMARIS PADRON SANCHEZ, details={scaleReportedBySupplierMxCnet=Micro, type=person}, id=zaira-damaris-padron-sanchez}]","Nacional","MXN","Dirección de Administración y Finanzas, Subdirección de Administración","AA-011MDL002-E146-2020-2325194","[contractTermination]","direccion-de-administracion-y-finanzas-subdireccion-de-administracion-instituto-mexicano-de-la-radio","[zaira-damaris-padron-sanchez]","services","instituto-mexicano-de-la-radio","[{name=MX, id=mx, classification=country}]","Alejandro Ordoño Pérez","2019-12-23T18:00:00.000Z","alejandro-ordono-perez","contract","Dirección de Administración y Finanzas, Subdirección de Administración","unidad-compradora","Productora de sesiones en la emisora XHOF.","[{id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1625400000017}]","Art. 41 fr. XIV","047MDL998","false","Expirado","Productora de sesiones en la emisora XHOF.","direct","institution","direccion-de-administracion-y-finanzas-subdireccion-de-administracion-instituto-mexicano-de-la-radio","Dirección de Administración y Finanzas, Subdirección de Administración","direccion-de-administracion-y-finanzas-subdireccion-de-administracion-instituto-mexicano-de-la-radio","2325194","MX-CPA","MXN","Productora de sesiones en la emisora XHOF.","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2325194-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1854068}]","Productora de sesiones en la emisora XHOF.","2325194","No se utilizó el Contrato Marco","Electrónica","Instituto Mexicano de la Radio","2020-12-31T00:00:00.000Z","2118788","ocds-0ud2q6-AA-011MDL002-E146-2020","false","[{}]","05. Adjudicación Directa LAASSP","20880","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMER","[{name=ZAIRA DAMARIS PADRON SANCHEZ, id=zaira-damaris-padron-sanchez}]","instituto-mexicano-de-la-radio","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","20880","2325194",
"2021-07-03T13:41:16.000Z","2019-10-10T18:25:00.000Z","Instituto Mexicano de la Radio","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-01-01T00:00:00.000Z","México","Dirección de Administración y Finanzas, Subdirección de Administración","IMER",,"complete","[CLAUDIA EDITH GARCIA ZAMBRANO]","https://sites.google.com/site/cnetuc/directorio","Conductora especializada en XEDTL","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1748473]","[{address={countryName=México}, roles=supplier, name=CLAUDIA EDITH GARCIA ZAMBRANO, details={scaleReportedBySupplierMxCnet=Micro, type=person}, id=claudia-edith-garcia-zambrano}]","Nacional","MXN","Dirección de Administración y Finanzas, Subdirección de Administración","AA-011MDL002-E161-2019-2177279","[contractTermination]","direccion-de-administracion-y-finanzas-subdireccion-de-administracion-instituto-mexicano-de-la-radio","[claudia-edith-garcia-zambrano]","services","instituto-mexicano-de-la-radio","[{name=MX, id=mx, classification=country}]","Alejandro Ordoño Pérez","2018-12-31T00:00:00.000Z","alejandro-ordono-perez","contract","Dirección de Administración y Finanzas, Subdirección de Administración","unidad-compradora","Conductora","[{id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1625400000017}]","Art. 41 fr. XIV","047MDL998","false","Expirado","Conductora","direct","institution","direccion-de-administracion-y-finanzas-subdireccion-de-administracion-instituto-mexicano-de-la-radio","Dirección de Administración y Finanzas, Subdirección de Administración","direccion-de-administracion-y-finanzas-subdireccion-de-administracion-instituto-mexicano-de-la-radio","2177279","MX-CPA","MXN","Conductora especializada en XEDTL","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2177279-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1748473}]","Conductora","2177279","No se utilizó el Contrato Marco","Presencial","Instituto Mexicano de la Radio","2019-03-31T00:00:00.000Z","2000864","ocds-0ud2q6-AA-011MDL002-E161-2019","false","[{}]","05. Adjudicación Directa LAASSP","21000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMER","[{name=CLAUDIA EDITH GARCIA ZAMBRANO, id=claudia-edith-garcia-zambrano}]","instituto-mexicano-de-la-radio","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","21000","2177279",
"2021-07-03T13:41:16.000Z","2019-10-10T13:17:00.000Z","Instituto Mexicano de la Radio","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-01-16T00:00:00.000Z","México","Dirección de Administración y Finanzas, Subdirección de Administración","IMER",,"complete","[DAVID MEJIA ZEPEDA]","https://sites.google.com/site/cnetuc/directorio","Continuista de emisoras HD3","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1748107]","[{address={countryName=México}, roles=supplier, name=DAVID MEJIA ZEPEDA, details={scaleReportedBySupplierMxCnet=Micro, type=person}, id=david-mejia-zepeda}]","Nacional","MXN","Dirección de Administración y Finanzas, Subdirección de Administración","AA-011MDL002-E147-2019-2176911","[contractTermination]","direccion-de-administracion-y-finanzas-subdireccion-de-administracion-instituto-mexicano-de-la-radio","[david-mejia-zepeda]","services","instituto-mexicano-de-la-radio","[{name=MX, id=mx, classification=country}]","Alejandro Ordoño Pérez","2018-12-31T00:00:00.000Z","alejandro-ordono-perez","contract","Dirección de Administración y Finanzas, Subdirección de Administración","unidad-compradora","Continuista de emisoras HD3","[{id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1625400000017}]","Art. 41 fr. XIV","047MDL998","false","Expirado","Continuista de emisoras HD3","direct","institution","direccion-de-administracion-y-finanzas-subdireccion-de-administracion-instituto-mexicano-de-la-radio","Dirección de Administración y Finanzas, Subdirección de Administración","direccion-de-administracion-y-finanzas-subdireccion-de-administracion-instituto-mexicano-de-la-radio","2176911","MX-CPA","MXN","Continuista de emisoras HD3","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2176911-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1748107}]","Continuista","2176911","No se utilizó el Contrato Marco","Presencial","Instituto Mexicano de la Radio","2019-03-31T00:00:00.000Z","2000502","ocds-0ud2q6-AA-011MDL002-E147-2019","false","[{}]","05. Adjudicación Directa LAASSP","11250","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMER","[{name=DAVID MEJIA ZEPEDA, id=david-mejia-zepeda}]","instituto-mexicano-de-la-radio","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","11250","2176911",
"2019-09-11T10:42:05.000Z","2018-03-15T15:10:00.000Z","Instituto Mexicano de la Radio","Adjudicación Directa Federal","es","[{id=compranet}]","2018-01-01T00:00:00.000Z","México","Dirección de Administración y Finanzas","IMER",,"complete","[IRMA PERLA LARA CID]","https://sites.google.com/site/cnetuc/directorio","Servicios para la producción en la emisora XHYUC","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1413978]","[{address={countryName=México}, roles=supplier, name=IRMA PERLA LARA CID, details={scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=irma-perla-lara-cid}]","Nacional","MXN","Dirección de Administración y Finanzas","AA-011MDL002-E148-2018-1747651","[contractTermination]","direccion-de-administracion-y-finanzas-instituto-mexicano-de-la-radio","[irma-perla-lara-cid]","services","instituto-mexicano-de-la-radio","[{name=MX, id=mx, classification=country}]","Alejandro Ordoño Pérez","2017-12-18T10:00:00.000Z","alejandro-ordono-perez","contract","Dirección de Administración y Finanzas","unidad-compradora","Producción","[{id=compranet-1599767228359}]","Art. 41 fr. XIV","011MDL002","false","Expirado","Producción","direct","institution","direccion-de-administracion-y-finanzas-instituto-mexicano-de-la-radio","Dirección de Administración y Finanzas","direccion-de-administracion-y-finanzas-instituto-mexicano-de-la-radio","1747651","MX-CPA","MXN","Servicios para la producción en la emisora XHYUC","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1747651-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1413978}]","Producción","1747651","No se utilizó el Contrato Marco","Presencial","Instituto Mexicano de la Radio","2018-12-31T00:00:00.000Z","1641004","ocds-0ud2q6-AA-011MDL002-E148-2018","false","[{}]","05. Adjudicación Directa LAASSP","114000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMER","[{name=IRMA PERLA LARA CID, id=irma-perla-lara-cid}]","instituto-mexicano-de-la-radio","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","114000","1747651",
"2021-07-03T13:41:16.000Z","2019-10-10T13:38:00.000Z","Instituto Mexicano de la Radio","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-01-01T00:00:00.000Z","México","Dirección de Administración y Finanzas, Subdirección de Administración","IMER",,"complete","[JULIETA BEATRIZ RIVERA MARTINEZ]","https://sites.google.com/site/cnetuc/directorio","Actuación en la serie Radioteatros","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1748142]","[{address={countryName=México}, roles=supplier, name=JULIETA BEATRIZ RIVERA MARTINEZ, details={scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=julieta-beatriz-rivera-martinez}]","Nacional","MXN","Dirección de Administración y Finanzas, Subdirección de Administración","AA-011MDL002-E148-2019-2176942","[contractTermination]","direccion-de-administracion-y-finanzas-subdireccion-de-administracion-instituto-mexicano-de-la-radio","[julieta-beatriz-rivera-martinez]","services","instituto-mexicano-de-la-radio","[{name=MX, id=mx, classification=country}]","Alejandro Ordoño Pérez","2018-12-31T00:00:00.000Z","alejandro-ordono-perez","contract","Dirección de Administración y Finanzas, Subdirección de Administración","unidad-compradora","Actuación de serie","[{id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1625400000017}]","Art. 41 fr. XIV","047MDL998","false","Expirado","Actuación de serie","direct","institution","direccion-de-administracion-y-finanzas-subdireccion-de-administracion-instituto-mexicano-de-la-radio","Dirección de Administración y Finanzas, Subdirección de Administración","direccion-de-administracion-y-finanzas-subdireccion-de-administracion-instituto-mexicano-de-la-radio","2176942","MX-CPA","MXN","Actuación en la serie Radioteatros","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2176942-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1748142}]","Actuación de serie","2176942","No se utilizó el Contrato Marco","Presencial","Instituto Mexicano de la Radio","2019-03-31T00:00:00.000Z","2000537","ocds-0ud2q6-AA-011MDL002-E148-2019","false","[{}]","05. Adjudicación Directa LAASSP","5250","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMER","[{name=JULIETA BEATRIZ RIVERA MARTINEZ, id=julieta-beatriz-rivera-martinez}]","instituto-mexicano-de-la-radio","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","5250","2176942",
"2021-07-03T13:41:16.000Z","2019-10-10T18:49:00.000Z","Instituto Mexicano de la Radio","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-01-01T00:00:00.000Z","México","Dirección de Administración y Finanzas, Subdirección de Administración","IMER",,"complete","[CLAUDIA EUGENIA HERNANDEZ SOLIS]","https://sites.google.com/site/cnetuc/directorio","Conductora especializada del programa Hexen el libro negro en la emisora XHOF","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1748490]","[{address={countryName=México}, roles=supplier, name=CLAUDIA EUGENIA HERNANDEZ SOLIS, details={scaleReportedBySupplierMxCnet=Micro, type=person}, id=claudia-eugenia-hernandez-solis}]","Nacional","MXN","Dirección de Administración y Finanzas, Subdirección de Administración","AA-011MDL002-E163-2019-2177293","[contractTermination]","direccion-de-administracion-y-finanzas-subdireccion-de-administracion-instituto-mexicano-de-la-radio","[claudia-eugenia-hernandez-solis]","services","instituto-mexicano-de-la-radio","[{name=MX, id=mx, classification=country}]","Alejandro Ordoño Pérez","2018-12-31T00:00:00.000Z","alejandro-ordono-perez","contract","Dirección de Administración y Finanzas, Subdirección de Administración","unidad-compradora","Conductora","[{id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1625400000017}]","Art. 41 fr. XIV","047MDL998","false","Expirado","Conductora","direct","institution","direccion-de-administracion-y-finanzas-subdireccion-de-administracion-instituto-mexicano-de-la-radio","Dirección de Administración y Finanzas, Subdirección de Administración","direccion-de-administracion-y-finanzas-subdireccion-de-administracion-instituto-mexicano-de-la-radio","2177293","MX-CPA","MXN","Conductora especializada del programa Hexen el libro negro en la emisora XHOF","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2177293-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1748490}]","Conductora","2177293","No se utilizó el Contrato Marco","Presencial","Instituto Mexicano de la Radio","2019-03-31T00:00:00.000Z","2000872","ocds-0ud2q6-AA-011MDL002-E163-2019","false","[{}]","05. Adjudicación Directa LAASSP","16500","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMER","[{name=CLAUDIA EUGENIA HERNANDEZ SOLIS, id=claudia-eugenia-hernandez-solis}]","instituto-mexicano-de-la-radio","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","16500","2177293",
"2021-07-03T13:35:34.000Z","2020-06-10T14:01:00.000Z","Instituto Mexicano de la Radio","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-01-01T00:00:00.000Z","México","Dirección de Administración y Finanzas, Subdirección de Administración","IMER",,"complete","[AGUSTIN COTOC BARRIOS]","https://sites.google.com/site/cnetuc/directorio","programador musical en la emisora XHCAH.","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1856126]","[{address={countryName=México}, roles=supplier, name=AGUSTIN COTOC BARRIOS, details={scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=agustin-cotoc-barrios}]","Nacional","MXN","Dirección de Administración y Finanzas, Subdirección de Administración","AA-011MDL002-E163-2020-2327696","[contractTermination]","direccion-de-administracion-y-finanzas-subdireccion-de-administracion-instituto-mexicano-de-la-radio","[agustin-cotoc-barrios]","services","instituto-mexicano-de-la-radio","[{name=MX, id=mx, classification=country}]","Alejandro Ordoño Pérez","2019-12-23T18:00:00.000Z","alejandro-ordono-perez","contract","Dirección de Administración y Finanzas, Subdirección de Administración","unidad-compradora","programador musical en la emisora XHCAH.","[{id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1625400000017}]","Art. 41 fr. XIV","047MDL998","false","Expirado","programador musical en la emisora XHCAH.","direct","institution","direccion-de-administracion-y-finanzas-subdireccion-de-administracion-instituto-mexicano-de-la-radio","Dirección de Administración y Finanzas, Subdirección de Administración","direccion-de-administracion-y-finanzas-subdireccion-de-administracion-instituto-mexicano-de-la-radio","2327696","MX-CPA","MXN","programador musical en la emisora XHCAH.","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2327696-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1856126}]","programador musical en la emisora XHCAH.","2327696","No se utilizó el Contrato Marco","Electrónica","Instituto Mexicano de la Radio","2020-12-31T00:00:00.000Z","2120934","ocds-0ud2q6-AA-011MDL002-E163-2020","false","[{}]","05. Adjudicación Directa LAASSP","72000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMER","[{name=AGUSTIN COTOC BARRIOS, id=agustin-cotoc-barrios}]","instituto-mexicano-de-la-radio","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","72000","2327696",
"2021-07-03T13:41:16.000Z","2019-10-10T13:56:00.000Z","Instituto Mexicano de la Radio","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-01-01T00:00:00.000Z","México","Dirección de Administración y Finanzas, Subdirección de Administración","IMER",,"complete","[LAURA ELENA TORRES FLORES]","https://sites.google.com/site/cnetuc/directorio","Actuación en la serie Radioteatros","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1748176]","[{address={countryName=México}, roles=supplier, name=LAURA ELENA TORRES FLORES, details={scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=laura-elena-torres-flores}]","Nacional","MXN","Dirección de Administración y Finanzas, Subdirección de Administración","AA-011MDL002-E149-2019-2176978","[contractTermination]","direccion-de-administracion-y-finanzas-subdireccion-de-administracion-instituto-mexicano-de-la-radio","[laura-elena-torres-flores]","services","instituto-mexicano-de-la-radio","[{name=MX, id=mx, classification=country}]","Alejandro Ordoño Pérez","2018-12-31T00:00:00.000Z","alejandro-ordono-perez","contract","Dirección de Administración y Finanzas, Subdirección de Administración","unidad-compradora","Actuación de serie","[{id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1625400000017}]","Art. 41 fr. XIV","047MDL998","false","Expirado","Actuación de serie","direct","institution","direccion-de-administracion-y-finanzas-subdireccion-de-administracion-instituto-mexicano-de-la-radio","Dirección de Administración y Finanzas, Subdirección de Administración","direccion-de-administracion-y-finanzas-subdireccion-de-administracion-instituto-mexicano-de-la-radio","2176978","MX-CPA","MXN","Actuación en la serie Radioteatros","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2176978-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1748176}]","Actuación de serie","2176978","No se utilizó el Contrato Marco","Presencial","Instituto Mexicano de la Radio","2019-03-31T00:00:00.000Z","2000578","ocds-0ud2q6-AA-011MDL002-E149-2019","false","[{}]","05. Adjudicación Directa LAASSP","2550","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMER","[{name=LAURA ELENA TORRES FLORES, id=laura-elena-torres-flores}]","instituto-mexicano-de-la-radio","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","2550","2176978",
"2021-07-03T13:35:34.000Z","2020-06-04T19:58:00.000Z","Instituto Mexicano de la Radio","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-01-01T00:00:00.000Z","México","Dirección de Administración y Finanzas, Subdirección de Administración","IMER",,"complete","[JAVIER PLATAS JARAMILLO]","https://sites.google.com/site/cnetuc/directorio","Conductor especializado del programa La Otra versión en la emisora XHIMER.","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1854280]","[{address={countryName=México}, roles=supplier, name=JAVIER PLATAS JARAMILLO, details={scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=javier-platas-jaramillo}]","Nacional","MXN","Dirección de Administración y Finanzas, Subdirección de Administración","AA-011MDL002-E149-2020-2325284","[contractTermination]","direccion-de-administracion-y-finanzas-subdireccion-de-administracion-instituto-mexicano-de-la-radio","[javier-platas-jaramillo]","services","instituto-mexicano-de-la-radio","[{name=MX, id=mx, classification=country}]","Alejandro Ordoño Pérez","2019-12-23T18:00:00.000Z","alejandro-ordono-perez","contract","Dirección de Administración y Finanzas, Subdirección de Administración","unidad-compradora","Conductor especializado del programa La Otra versión en la emisora XHIMER.","[{id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1625400000017}]","Art. 41 fr. XIV","047MDL998","false","Expirado","Conductor especializado del programa La Otra versión en la emisora XHIMER.","direct","institution","direccion-de-administracion-y-finanzas-subdireccion-de-administracion-instituto-mexicano-de-la-radio","Dirección de Administración y Finanzas, Subdirección de Administración","direccion-de-administracion-y-finanzas-subdireccion-de-administracion-instituto-mexicano-de-la-radio","2325284","MX-CPA","MXN","Conductor especializado del programa La Otra versión en la emisora XHIMER.","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2325284-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1854280}]","Conductor especializado del programa La Otra versión en la emisora XHIMER.","2325284","No se utilizó el Contrato Marco","Electrónica","Instituto Mexicano de la Radio","2020-12-31T00:00:00.000Z","2119026","ocds-0ud2q6-AA-011MDL002-E149-2020","false","[{}]","05. Adjudicación Directa LAASSP","78552","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMER","[{name=JAVIER PLATAS JARAMILLO, id=javier-platas-jaramillo}]","instituto-mexicano-de-la-radio","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","78552","2325284",
"2019-09-11T10:42:05.000Z","2018-03-20T18:28:00.000Z","Instituto Mexicano de la Radio","Adjudicación Directa Federal","es","[{id=compranet}]","2018-01-01T00:00:00.000Z","México","Dirección de Administración y Finanzas","IMER",,"complete","[MARCOS ROMERO MARTINEZ]","https://sites.google.com/site/cnetuc/directorio","Sevicios como investigador especial","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1416406]","[{address={countryName=México}, roles=supplier, name=MARCOS ROMERO MARTINEZ, details={scaleReportedBySupplierMxCnet=Micro, type=person}, id=marcos-romero-martinez}]","Nacional","MXN","Dirección de Administración y Finanzas","AA-011MDL002-E164-2018-1750639","[contractTermination]","direccion-de-administracion-y-finanzas-instituto-mexicano-de-la-radio","[marcos-romero-martinez]","services","instituto-mexicano-de-la-radio","[{name=MX, id=mx, classification=country}]","Alejandro Ordoño Pérez","2017-12-18T10:00:00.000Z","alejandro-ordono-perez","contract","Dirección de Administración y Finanzas","unidad-compradora","Investigadora especial","[{id=compranet-1599767228359}]","Art. 41 fr. XIV","011MDL002","false","Expirado","Investigadora especial","direct","institution","direccion-de-administracion-y-finanzas-instituto-mexicano-de-la-radio","Dirección de Administración y Finanzas","direccion-de-administracion-y-finanzas-instituto-mexicano-de-la-radio","1750639","MX-CPA","MXN","Sevicios como investigador especial","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1750639-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1416406}]","Investigadora especial","1750639","No se utilizó el Contrato Marco","Presencial","Instituto Mexicano de la Radio","2018-12-31T00:00:00.000Z","1643601","ocds-0ud2q6-AA-011MDL002-E164-2018","false","[{}]","05. Adjudicación Directa LAASSP","132000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMER","[{name=MARCOS ROMERO MARTINEZ, id=marcos-romero-martinez}]","instituto-mexicano-de-la-radio","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","132000","1750639",
