"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned"
"2019-11-08T17:40:02.000Z","2012-05-26T13:52:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-06-04T00:00:00.000Z","México","Zona Obregón","CFE","complete","[YADIRA PEREZ RAMIREZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=117424]","[{address={countryName=México}, roles=supplier, name=YADIRA PEREZ RAMIREZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=yadira-perez-ramirez}]","Nacional","MXN","Zona Obregón","AA-018TOQ908-N23-2012-217386","[contractTermination]","zona-obregon-comision-federal-de-electricidad","[yadira-perez-ramirez]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Jesús Clemente Barraza Acosta","2012-05-30T11:00:00.000Z","jesus-clemente-barraza-acosta","contract","Zona Obregón","unidad-compradora","Servicio de Integración de ante proyecto de ahorro de energía en edificios de Zona de distribución Obregón","[{id=compranet-1620524637144}]","018TOQ908","false","Expirado","Servicio de Integración de ante proyecto de ahorro de energía en edificios de Zona de distribución Obregón","direct","institution","zona-obregon-comision-federal-de-electricidad","Zona Obregón","zona-obregon-comision-federal-de-electricidad","217386","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-217386-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=117424}]","600325123 SERVICIO DE INTEGRACIÓN DE ANTE PROYECTO DE AHORRO DE ENERGÍA","217386","true","Electrónica","Comisión Federal de Electricidad","2012-12-28T00:00:00.000Z","190603","ocds-0ud2q6-AA-018TOQ908-N23-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","31800","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=YADIRA PEREZ RAMIREZ, id=yadira-perez-ramirez}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","31800","217386","2012-05-01T00:00:00.000Z"
"2019-01-24T01:18:06.000Z","2013-05-16T19:01:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-05-24T00:00:00.000Z","México","Zona Obregón","CFE","complete","[IUSA Medicion]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=255189]","[{identifier={legalName=IUSA Medicion, scheme=RUPC, id=6152, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=IUSA Medicion, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=iusa-medicion}]","Nacional","MXN","Zona Obregón","AA-018TOQ908-N23-2013-334009","[contractTermination]","zona-obregon-comision-federal-de-electricidad","[iusa-medicion]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Jesús Clemente Barraza Acosta","2013-05-21T11:00:00.000Z","jesus-clemente-barraza-acosta","contract","Zona Obregón","unidad-compradora","CUBIERTAS DE POLICARBONATO PARA MEDIDORES DE AUTOGESTION","[{id=compranet-1620524637144}]","018TOQ908","false","Expirado","CUBIERTAS DE POLICARBONATO PARA MEDIDORES DE AUTOGESTION","direct","institution","zona-obregon-comision-federal-de-electricidad","Zona Obregón","zona-obregon-comision-federal-de-electricidad","334009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-334009-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=255189}]","500485614 CUBIERTAS DE POLICARBONATO PARA MEDIDORES DE AUTOGESTION","334009","true","Electrónica","Comisión Federal de Electricidad","2013-06-12T00:00:00.000Z","392252","ocds-0ud2q6-AA-018TOQ908-N23-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","75000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=IUSA Medicion, id=iusa-medicion}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","75000","334009",
"2019-01-24T01:18:06.000Z","2013-07-23T18:25:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-08-03T00:00:00.000Z","México","Zona Obregón","CFE","complete","[EQUIPOS ELECTRICOS PARA ALTA TENSION SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=280819]","[{identifier={legalName=EQUIPOS ELECTRICOS PARA ALTA TENSION SA DE CV, scheme=RUPC, id=7661, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EQUIPOS ELECTRICOS PARA ALTA TENSION SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=equipos-electricos-para-alta-tension-sa-de-cv}]","Internacional","MXN","Zona Obregón","AA-018TOQ908-I44-2013-363788","[contractTermination]","zona-obregon-comision-federal-de-electricidad","[equipos-electricos-para-alta-tension-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Jesús Clemente Barraza Acosta","2013-07-29T11:00:00.000Z","jesus-clemente-barraza-acosta","contract","Zona Obregón","unidad-compradora","700419840 HERRAMIENTA MENOR PARA LAS DIFERENTES AREAS DE CFE DE ZONA OBREGON 2013.","[{id=compranet-1620524637144}]","018TOQ908","false","Expirado","700419840 HERRAMIENTA MENOR PARA LAS DIFERENTES AREAS DE CFE DE ZONA OBREGON 2013.","direct","institution","zona-obregon-comision-federal-de-electricidad","Zona Obregón","zona-obregon-comision-federal-de-electricidad","363788","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-363788-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=280819}]","HERRAMIENTA MENOR PARA LAS DIFERENTES AREAS DE CFE ZONA OBREGON 2013","363788","true","Electrónica","Comisión Federal de Electricidad","2013-12-28T00:00:00.000Z","426832","ocds-0ud2q6-AA-018TOQ908-I44-2013","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","13594","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=EQUIPOS ELECTRICOS PARA ALTA TENSION SA DE CV, id=equipos-electricos-para-alta-tension-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","13594","363788",
"2019-01-24T01:17:24.000Z","2015-05-01T16:13:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-05-20T00:00:00.000Z","México","Zona Obregón","CFE","complete","[BIELKA SABRINA FIERRO PEÑA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=550390]","[{address={countryName=México}, roles=supplier, name=BIELKA SABRINA FIERRO PEÑA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=bielka-sabrina-fierro-pena}]","Nacional","MXN","Zona Obregón","AA-018TOQ908-N24-2015-776627","[contractTermination]","zona-obregon-comision-federal-de-electricidad","[bielka-sabrina-fierro-pena]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Jesús Clemente Barraza Acosta","2015-05-12T17:00:00.000Z","jesus-clemente-barraza-acosta","contract","Zona Obregón","unidad-compradora","AA-018TOQ908-N24-2015 SERVICIO DE GESTION DE CONTENIDOS ADMINSTRATIVOS","[{id=compranet-1620524637144}]","018TOQ908","false","Expirado","AA-018TOQ908-N24-2015 SERVICIO DE GESTION DE CONTENIDOS ADMINSTRATIVOS","direct","institution","zona-obregon-comision-federal-de-electricidad","Zona Obregón","zona-obregon-comision-federal-de-electricidad","776627","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-776627-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=550390}]","AA-018TOQ908-N24-2015 SERVICIO DE GESTION DE CONTENIDOS ADMINSTRATIVOS","776627","true","Electrónica","Comisión Federal de Electricidad","2016-01-01T00:00:00.000Z","809317","ocds-0ud2q6-AA-018TOQ908-N24-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","109333","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=BIELKA SABRINA FIERRO PEÑA, id=bielka-sabrina-fierro-pena}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","109333","776627","2015-05-20T00:00:00.000Z"
"2019-01-24T01:18:06.000Z","2013-07-23T18:25:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-08-03T00:00:00.000Z","México","Zona Obregón","CFE","complete","[DISTRIBUIDORA UNGER A DIUNA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=280819]","[{address={countryName=México}, roles=supplier, name=DISTRIBUIDORA UNGER A DIUNA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=distribuidora-unger-a-diuna-sa-de-cv}]","Internacional","MXN","Zona Obregón","AA-018TOQ908-I44-2013-363791","[contractTermination]","zona-obregon-comision-federal-de-electricidad","[distribuidora-unger-a-diuna-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Jesús Clemente Barraza Acosta","2013-07-29T11:00:00.000Z","jesus-clemente-barraza-acosta","contract","Zona Obregón","unidad-compradora","HERRAMIENTA MENOR PARA LAS DIFERENTES AREAS DE CFE DE ZONA OBREGON 2013.","[{id=compranet-1620524637144}]","018TOQ908","false","Expirado","HERRAMIENTA MENOR PARA LAS DIFERENTES AREAS DE CFE DE ZONA OBREGON 2013.","direct","institution","zona-obregon-comision-federal-de-electricidad","Zona Obregón","zona-obregon-comision-federal-de-electricidad","363791","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-363791-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=280819}]","HERRAMIENTA MENOR PARA LAS DIFERENTES AREAS DE CFE ZONA OBREGON 2013","363791","true","Electrónica","Comisión Federal de Electricidad","2013-12-28T00:00:00.000Z","426832","ocds-0ud2q6-AA-018TOQ908-I44-2013","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","35241","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=DISTRIBUIDORA UNGER A DIUNA SA DE CV, id=distribuidora-unger-a-diuna-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","35241","363791",
"2019-01-24T01:17:24.000Z","2015-05-04T19:55:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-05-15T00:00:00.000Z","México","Zona Obregón","CFE","complete","[VIMA SUMINISTROS INDUSTRIALES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=550882]","[{identifier={legalName=VIMA SUMINISTROS INDUSTRIALES, scheme=RUPC, id=7188, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=VIMA SUMINISTROS INDUSTRIALES, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=vima-suministros-industriales}]","Nacional","MXN","Zona Obregón","AA-018TOQ908-N25-2015-776632","[contractTermination]","zona-obregon-comision-federal-de-electricidad","[vima-suministros-industriales]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Jesús Clemente Barraza Acosta","2015-05-13T13:00:00.000Z","jesus-clemente-barraza-acosta","contract","Zona Obregón","unidad-compradora","AA-018TOQ908-N25-2015 ADQUISICION DE GORRAS, TOALLAS Y JABONES PRESTACION 2015","[{id=compranet-1620524637144}]","018TOQ908","false","Expirado","AA-018TOQ908-N25-2015 ADQUISICION DE GORRAS, TOALLAS Y JABONES PRESTACION 2015","direct","institution","zona-obregon-comision-federal-de-electricidad","Zona Obregón","zona-obregon-comision-federal-de-electricidad","776632","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-776632-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=550882}]","AA-018TOQ908-N25-2015 ADQUISICION DE GORRAS, TOALLAS Y JABONES PRESTACION 2015","776632","true","Electrónica","Comisión Federal de Electricidad","2016-01-01T00:00:00.000Z","809946","ocds-0ud2q6-AA-018TOQ908-N25-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","43602","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=VIMA SUMINISTROS INDUSTRIALES, id=vima-suministros-industriales}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","43602","776632","2015-05-16T00:00:00.000Z"
"2019-01-24T01:18:06.000Z","2013-07-23T18:25:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-08-03T00:00:00.000Z","México","Zona Obregón","CFE","complete","[GRUPO FERRETERIA CALZADA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=280819]","[{identifier={legalName=GRUPO FERRETERIA CALZADA SA DE CV, scheme=RUPC, id=7489, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GRUPO FERRETERIA CALZADA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=grupo-ferreteria-calzada-sa-de-cv}]","Internacional","MXN","Zona Obregón","AA-018TOQ908-I44-2013-363794","[contractTermination]","zona-obregon-comision-federal-de-electricidad","[grupo-ferreteria-calzada-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Jesús Clemente Barraza Acosta","2013-07-29T11:00:00.000Z","jesus-clemente-barraza-acosta","contract","Zona Obregón","unidad-compradora","700419835 HERRAMIENTA MENOR PARA LAS DIFERENTES AREAS DE CFE DE ZONA OBREGON 2013.","[{id=compranet-1620524637144}]","018TOQ908","false","Expirado","700419835 HERRAMIENTA MENOR PARA LAS DIFERENTES AREAS DE CFE DE ZONA OBREGON 2013.","direct","institution","zona-obregon-comision-federal-de-electricidad","Zona Obregón","zona-obregon-comision-federal-de-electricidad","363794","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-363794-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=280819}]","HERRAMIENTA MENOR PARA LAS DIFERENTES AREAS DE CFE ZONA OBREGON 2013","363794","true","Electrónica","Comisión Federal de Electricidad","2013-12-28T00:00:00.000Z","426832","ocds-0ud2q6-AA-018TOQ908-I44-2013","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","12558","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GRUPO FERRETERIA CALZADA SA DE CV, id=grupo-ferreteria-calzada-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","12558","363794",
"2019-11-08T17:40:02.000Z","2011-05-20T19:17:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-06-01T00:00:00.000Z","México","Zona Obregón","CFE","complete","[PROVEEDURIA INDUSTRIAL DE OCCIDENTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=609609]","[{identifier={legalName=PROVEEDURIA INDUSTRIAL DE OCCIDENTE SA DE CV, scheme=RUPC, id=7929, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PROVEEDURIA INDUSTRIAL DE OCCIDENTE SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=proveeduria-industrial-de-occidente-sa-de-cv}]","Nacional","MXN","Zona Obregón","AA-018TOQ908-N26-2011-26657","[contractTermination]","zona-obregon-comision-federal-de-electricidad","[proveeduria-industrial-de-occidente-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Jesús Clemente Barraza Acosta","2011-05-25T16:00:00.000Z","jesus-clemente-barraza-acosta","contract","Zona Obregón","unidad-compradora","EXTINTOR DE 70KG. POLVO QUIMICO SECO TIPO CARRETILLA","[{id=compranet-1620524637144}]","018TOQ908","false","Expirado","EXTINTOR DE 70KG. POLVO QUIMICO SECO TIPO CARRETILLA","direct","institution","zona-obregon-comision-federal-de-electricidad","Zona Obregón","zona-obregon-comision-federal-de-electricidad","26657","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-26657-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=609609}]","500415090 EXTINTOR DE 70KG. POLVO QUIMICO SECO TIPO CARRETILLA","26657","true","Mixta","Comisión Federal de Electricidad","2011-12-29T00:00:00.000Z","27131","ocds-0ud2q6-AA-018TOQ908-N26-2011","true","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","15474","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PROVEEDURIA INDUSTRIAL DE OCCIDENTE SA DE CV, id=proveeduria-industrial-de-occidente-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","15474","26657","2011-06-01T00:00:00.000Z"
"2019-11-08T17:40:02.000Z","2012-08-06T20:52:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-08-30T00:00:00.000Z","México","Zona Obregón","CFE","complete","[SISTEMAS ESPECIALIZADOS DEL GOLFO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=150359]","[{identifier={legalName=SISTEMAS ESPECIALIZADOS DEL GOLFO SA DE CV, scheme=RUPC, id=7467, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SISTEMAS ESPECIALIZADOS DEL GOLFO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=sistemas-especializados-del-golfo-sa-de-cv}]","Internacional","MXN","Zona Obregón","AA-018TOQ908-I55-2012-588247","[contractTermination]","zona-obregon-comision-federal-de-electricidad","[sistemas-especializados-del-golfo-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Jesús Clemente Barraza Acosta","2012-08-15T12:00:00.000Z","jesus-clemente-barraza-acosta","contract","Zona Obregón","unidad-compradora","500459297 CONTADORAS DE MONEDAS PARA EL AREA DE ATENCION A CLIENTES","[{id=compranet-1620524637144}]","018TOQ908","false","Expirado","500459297 CONTADORAS DE MONEDAS PARA EL AREA DE ATENCION A CLIENTES","direct","institution","zona-obregon-comision-federal-de-electricidad","Zona Obregón","zona-obregon-comision-federal-de-electricidad","588247","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-588247-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=150359}]","500459297 CONTADORAS DE MONEDAS PARA EL AREA DE ATENCION A CLIENTES","588247","true","Electrónica","Comisión Federal de Electricidad","2012-09-24T00:00:00.000Z","240242","ocds-0ud2q6-AA-018TOQ908-I55-2012","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","43000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SISTEMAS ESPECIALIZADOS DEL GOLFO SA DE CV, id=sistemas-especializados-del-golfo-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","43000","588247","2012-08-30T00:00:00.000Z"
"2019-01-24T01:18:06.000Z","2013-05-20T19:12:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-05-28T00:00:00.000Z","México","Zona Obregón","CFE","complete","[HERRAMIENTAS UTILES DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=256448]","[{identifier={legalName=HERRAMIENTAS UTILES DE MEXICO, S.A. DE C.V., scheme=RUPC, id=9237, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=HERRAMIENTAS UTILES DE MEXICO, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=herramientas-utiles-de-mexico-sa-de-cv}]","Nacional","MXN","Zona Obregón","AA-018TOQ908-N26-2013-335375","[contractTermination]","zona-obregon-comision-federal-de-electricidad","[herramientas-utiles-de-mexico-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Jesús Clemente Barraza Acosta","2013-05-24T11:00:00.000Z","jesus-clemente-barraza-acosta","contract","Zona Obregón","unidad-compradora","SERVICIO DE MANTENIMIENTO A PINZAS HIDRAULICAS DE LA ZONA OBREGON 2013","[{id=compranet-1620524637144}]","018TOQ908","false","Expirado","SERVICIO DE MANTENIMIENTO A PINZAS HIDRAULICAS DE LA ZONA OBREGON 2013","direct","institution","zona-obregon-comision-federal-de-electricidad","Zona Obregón","zona-obregon-comision-federal-de-electricidad","335375","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-335375-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=256448}]","600350551 SERVICIO DE MANTENIMIENTO A PINZAS HIDRAULICAS DE LA ZONA OBREGON 2013","335375","true","Electrónica","Comisión Federal de Electricidad","2013-12-10T00:00:00.000Z","393783","ocds-0ud2q6-AA-018TOQ908-N26-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","212400","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=HERRAMIENTAS UTILES DE MEXICO, S.A. DE C.V., id=herramientas-utiles-de-mexico-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","212400","335375",
"2019-11-08T17:40:02.000Z","2012-08-06T22:29:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-08-29T00:00:00.000Z","México","Zona Obregón","CFE","complete","[OROPEZA INGENIEROS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=150564]","[{identifier={legalName=OROPEZA INGENIEROS SA DE CV, scheme=RUPC, id=4525, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=OROPEZA INGENIEROS SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=oropeza-ingenieros-sa-de-cv}]","Internacional","MXN","Zona Obregón","AA-018TOQ908-I58-2012-224250","[contractTermination]","zona-obregon-comision-federal-de-electricidad","[oropeza-ingenieros-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Jesús Clemente Barraza Acosta","2012-08-20T16:00:00.000Z","jesus-clemente-barraza-acosta","contract","Zona Obregón","unidad-compradora","CAMARA INTERRUMPTIVA PARA CUCHILLA Y PROBADORES DE PINZA DISTRIBUCION. Licit. No. AA-018TOQ908-I58-2012.","[{id=compranet-1620524637144}]","018TOQ908","false","Expirado","CAMARA INTERRUMPTIVA PARA CUCHILLA Y PROBADORES DE PINZA DISTRIBUCION. Licit. No. AA-018TOQ908-I58-2012.","direct","institution","zona-obregon-comision-federal-de-electricidad","Zona Obregón","zona-obregon-comision-federal-de-electricidad","224250","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-224250-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=150564}]","500461115 CAMARA INTERRUPTIVA PARA CUCHILLA Y PROBADORES DE PINZA DISTRIBUCION","224250","true","Electrónica","Comisión Federal de Electricidad","2012-12-29T00:00:00.000Z","240448","ocds-0ud2q6-AA-018TOQ908-I58-2012","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","38838.42","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=OROPEZA INGENIEROS SA DE CV, id=oropeza-ingenieros-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","38838.42","224250","2012-08-28T00:00:00.000Z"
