"date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","tender.tenderPeriod.endDate","tender.tenderPeriod.startDate","awards.date","awards.status"
"2019-01-24T01:18:06.000Z","Secretaría de Seguridad Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2013-12-31T00:00:00.000Z","México","Dirección de Adquisiciones, Almacenes y Aseguramiento","CDMX","complete","[ABAMEX CHEVROLET S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=785424]","[{address={countryName=México}, roles=supplier, name=ABAMEX CHEVROLET S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=abamex-chevrolet-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones, Almacenes y Aseguramiento","SA-036000993-N79-2013-493618","[contractTermination]","direccion-de-adquisiciones-almacenes-y-aseguramiento-secretaria-de-seguridad-publica","[abamex-chevrolet-sa-de-cv]","goods","secretaria-de-seguridad-publica","[{name=MX, id=mx, classification=country}]","Sergio Jaramillo Salgado","sergio-jaramillo-salgado","contract","Dirección de Adquisiciones, Almacenes y Aseguramiento","unidad-compradora","ADQUISICIÓN DE 10 CAMIONETAS TIPO VAN","[{id=compranet-1620524637144}]","909010942","false","Expirado","ADQUISICIÓN DE 10 CAMIONETAS TIPO VAN","direct","institution","direccion-de-adquisiciones-almacenes-y-aseguramiento-secretaria-de-seguridad-publica","Dirección de Adquisiciones, Almacenes y Aseguramiento","direccion-de-adquisiciones-almacenes-y-aseguramiento-secretaria-de-seguridad-publica","493618","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-493618-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=785424}]","Ciudad de México","ADQUISICIÓN DE 10 CAMIONETAS TIPO VAN","493618","true","Mixta","Secretaría de Seguridad Pública","2013-12-31T00:00:00.000Z","566855","ocds-0ud2q6-SA-036000993-N79-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","3472150","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CDMX","[{name=ABAMEX CHEVROLET S.A. DE C.V., id=abamex-chevrolet-sa-de-cv}]","secretaria-de-seguridad-publica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3472150","493618","2013-12-31T00:00:00.000Z",,,,
"2019-01-24T01:17:46.000Z","Secretaría de Seguridad Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2014-03-10T00:00:00.000Z","México","Dirección de Adquisiciones, Almacenes y Aseguramiento","CDMX","complete","[Secretaria de la Defensa Nacional, Dirección Fabrica de Vestuario y Equipo]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=787157]","[{address={countryName=México}, roles=supplier, name=Secretaria de la Defensa Nacional, Dirección Fabrica de Vestuario y Equipo, details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=secretaria-de-la-defensa-nacional-direccion-fabrica-de-vestuario-y-equipo}]","Nacional","MXN","Dirección de Adquisiciones, Almacenes y Aseguramiento","SA-036000993-N13-2014-981579","[contractTermination]","direccion-de-adquisiciones-almacenes-y-aseguramiento-secretaria-de-seguridad-publica","[secretaria-de-la-defensa-nacional-direccion-fabrica-de-vestuario-y-equipo]","goods","secretaria-de-seguridad-publica","[{name=MX, id=mx, classification=country}]","Sergio Jaramillo Salgado","sergio-jaramillo-salgado","contract","Dirección de Adquisiciones, Almacenes y Aseguramiento","unidad-compradora","FUNDAS PARA CHALECOS ANTIBALAS NIVEL III-A","[{id=compranet-1620524637144}]","909010942","false","Expirado","FUNDAS PARA CHALECOS ANTIBALAS NIVEL III-A","direct","institution","direccion-de-adquisiciones-almacenes-y-aseguramiento-secretaria-de-seguridad-publica","Dirección de Adquisiciones, Almacenes y Aseguramiento","direccion-de-adquisiciones-almacenes-y-aseguramiento-secretaria-de-seguridad-publica","981579","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-981579-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=787157}]","Ciudad de México","ADQUISICIÓN DE FUNDAS PARA CHALECOS NIVEL III-A","981579","true","Presencial","Secretaría de Seguridad Pública","2014-06-11T00:00:00.000Z","742170","ocds-0ud2q6-SA-036000993-N13-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","3447675","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CDMX","[{name=Secretaria de la Defensa Nacional, Dirección Fabrica de Vestuario y Equipo, id=secretaria-de-la-defensa-nacional-direccion-fabrica-de-vestuario-y-equipo}]","secretaria-de-seguridad-publica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3447675","981579",,,,,
"2019-01-24T01:16:35.000Z","Secretaría de Seguridad Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2017-04-26T00:00:00.000Z","México","Dirección de Adquisiciones, Almacenes y Aseguramiento","CDMX","complete","[LABORATORIO QUIMICO CLINICO AZTECA S.A.P.I. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1453825]","[{address={countryName=México}, roles=supplier, name=LABORATORIO QUIMICO CLINICO AZTECA S.A.P.I. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=laboratorio-quimico-clinico-azteca-sapi-de-cv}]","Nacional","MXN","Dirección de Adquisiciones, Almacenes y Aseguramiento","AA-909010942-E37-2017-1744753","[contractTermination]","direccion-de-adquisiciones-almacenes-y-aseguramiento-secretaria-de-seguridad-publica","[laboratorio-quimico-clinico-azteca-sapi-de-cv]","services","secretaria-de-seguridad-publica","[{name=MX, id=mx, classification=country}]","Sergio Jaramillo Salgado","sergio-jaramillo-salgado","contract","Dirección de Adquisiciones, Almacenes y Aseguramiento","unidad-compradora","Aplicación de exámenes toxicológicos de drogas de abuso.","[{id=compranet-1620524637144}]","909010942","false","Expirado","Aplicación de exámenes toxicológicos de drogas de abuso.","direct","institution","direccion-de-adquisiciones-almacenes-y-aseguramiento-secretaria-de-seguridad-publica","Dirección de Adquisiciones, Almacenes y Aseguramiento","direccion-de-adquisiciones-almacenes-y-aseguramiento-secretaria-de-seguridad-publica","1744753","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1744753-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1453825}]","Ciudad de México","Aplicación de exámenes toxicológicos de drogas de abuso.","1744753","true","Presencial","Secretaría de Seguridad Pública","2017-06-21T00:00:00.000Z","1638179","ocds-0ud2q6-AA-909010942-E37-2017","false","[{}]","05. Adjudicación Directa LAASSP","3447400","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CDMX","[{name=LABORATORIO QUIMICO CLINICO AZTECA S.A.P.I. DE C.V., id=laboratorio-quimico-clinico-azteca-sapi-de-cv}]","secretaria-de-seguridad-publica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","3447400","1744753",,,,,
"2019-01-24T01:16:35.000Z","Secretaría de Seguridad Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2017-10-19T00:00:00.000Z","México","Dirección de Adquisiciones, Almacenes y Aseguramiento","CDMX","complete","[SUPERISSSTE]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1453864]","[{address={countryName=México}, roles=supplier, name=SUPERISSSTE, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=superissste}]","Nacional","MXN","Dirección de Adquisiciones, Almacenes y Aseguramiento","AA-909010942-E44-2017-1745980","[contractTermination]","direccion-de-adquisiciones-almacenes-y-aseguramiento-secretaria-de-seguridad-publica","[superissste]","goods","secretaria-de-seguridad-publica","[{name=MX, id=mx, classification=country}]","Sergio Jaramillo Salgado","sergio-jaramillo-salgado","contract","Dirección de Adquisiciones, Almacenes y Aseguramiento","unidad-compradora","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","[{id=compranet-1620524637144}]","909010942","false","Expirado","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","direct","institution","direccion-de-adquisiciones-almacenes-y-aseguramiento-secretaria-de-seguridad-publica","Dirección de Adquisiciones, Almacenes y Aseguramiento","direccion-de-adquisiciones-almacenes-y-aseguramiento-secretaria-de-seguridad-publica","1745980","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1745980-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1453864}]","Ciudad de México","Vestuario y uniformes.","1745980","true","Presencial","Secretaría de Seguridad Pública","2017-12-31T00:00:00.000Z","1639339","ocds-0ud2q6-AA-909010942-E44-2017","false","[{}]","05. Adjudicación Directa LAASSP","3420293.65","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CDMX","[{name=SUPERISSSTE, id=superissste}]","secretaria-de-seguridad-publica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3420293.65","1745980",,,,,
"2019-01-24T01:17:00.000Z","Secretaría de Seguridad Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2016-09-30T00:00:00.000Z","México","Dirección de Adquisiciones, Almacenes y Aseguramiento","CDMX","complete","[CENTRO DE INVESTIGACIÓN Y DOCENCIA ECONÓMICA, A.C.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=996052]","[{address={countryName=México}, roles=supplier, name=CENTRO DE INVESTIGACIÓN Y DOCENCIA ECONÓMICA, A.C., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=centro-de-investigacion-y-docencia-economica-ac}]","Nacional","MXN","Dirección de Adquisiciones, Almacenes y Aseguramiento","AA-909010942-E23-2016-1235075","[contractTermination]","direccion-de-adquisiciones-almacenes-y-aseguramiento-secretaria-de-seguridad-publica","[centro-de-investigacion-y-docencia-economica-ac]","services","secretaria-de-seguridad-publica","[{name=MX, id=mx, classification=country}]","Sergio Jaramillo Salgado","sergio-jaramillo-salgado","contract","Dirección de Adquisiciones, Almacenes y Aseguramiento","unidad-compradora","DETECCION DE FACTORES DETONANTES DE LA VIOLENCIA Y DE LA DELINCUENCIA","[{id=compranet-1620524637144}]","909010942","false","Expirado","DETECCION DE FACTORES DETONANTES DE LA VIOLENCIA Y DE LA DELINCUENCIA","direct","institution","direccion-de-adquisiciones-almacenes-y-aseguramiento-secretaria-de-seguridad-publica","Dirección de Adquisiciones, Almacenes y Aseguramiento","direccion-de-adquisiciones-almacenes-y-aseguramiento-secretaria-de-seguridad-publica","1235075","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1235075-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=996052}]","Ciudad de México","DETECCION DE FACTORES DETONANTES DE LA VIOLENCIA Y DE LA DELINCUENCIA EN LOS PO","1235075","true","Presencial","Secretaría de Seguridad Pública","2016-12-25T00:00:00.000Z","1194813","ocds-0ud2q6-AA-909010942-E23-2016","false","[{}]","05. Adjudicación Directa LAASSP","3380000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CDMX","[{name=CENTRO DE INVESTIGACIÓN Y DOCENCIA ECONÓMICA, A.C., id=centro-de-investigacion-y-docencia-economica-ac}]","secretaria-de-seguridad-publica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","3380000","1235075","2016-09-30T00:00:00.000Z",,,,
"2019-01-24T01:18:06.000Z","Secretaría de Seguridad Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2013-08-01T00:00:00.000Z","México","Dirección de Adquisiciones, Almacenes y Aseguramiento","CDMX","complete","[TRANSERVICIOS MULTIPLES NACIONALES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=783146]","[{address={countryName=México}, roles=supplier, name=TRANSERVICIOS MULTIPLES NACIONALES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=transervicios-multiples-nacionales-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones, Almacenes y Aseguramiento","SA-036000993-N61-2013-492553","[contractTermination]","direccion-de-adquisiciones-almacenes-y-aseguramiento-secretaria-de-seguridad-publica","[transervicios-multiples-nacionales-sa-de-cv]","goods","secretaria-de-seguridad-publica","[{name=MX, id=mx, classification=country}]","Sergio Jaramillo Salgado","sergio-jaramillo-salgado","contract","Dirección de Adquisiciones, Almacenes y Aseguramiento","unidad-compradora","EQUIPO DE INVESTIGACION","[{id=compranet-1620524637144}]","909010942","false","Expirado","EQUIPO DE INVESTIGACION","direct","institution","direccion-de-adquisiciones-almacenes-y-aseguramiento-secretaria-de-seguridad-publica","Dirección de Adquisiciones, Almacenes y Aseguramiento","direccion-de-adquisiciones-almacenes-y-aseguramiento-secretaria-de-seguridad-publica","492553","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-492553-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=783146}]","Ciudad de México","EQUIPO DE INVESTIGACION","492553","true","Mixta","Secretaría de Seguridad Pública","2013-08-15T00:00:00.000Z","565384","ocds-0ud2q6-SA-036000993-N61-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","3250130","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CDMX","[{name=TRANSERVICIOS MULTIPLES NACIONALES SA DE CV, id=transervicios-multiples-nacionales-sa-de-cv}]","secretaria-de-seguridad-publica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3250130","492553","2013-08-01T00:00:00.000Z",,,,
"2019-01-24T01:18:06.000Z","Secretaría de Seguridad Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2013-12-31T00:00:00.000Z","México","Dirección de Adquisiciones, Almacenes y Aseguramiento","CDMX","complete","[comercial crymex, s.a. de c.v.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=786340]","[{address={countryName=México}, roles=supplier, name=comercial crymex, s.a. de c.v., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=comercial-crymex-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones, Almacenes y Aseguramiento","SA-036000993-N100-2013-537881","[contractTermination]","direccion-de-adquisiciones-almacenes-y-aseguramiento-secretaria-de-seguridad-publica","[comercial-crymex-sa-de-cv]","goods","secretaria-de-seguridad-publica","[{name=MX, id=mx, classification=country}]","Sergio Jaramillo Salgado","sergio-jaramillo-salgado","contract","Dirección de Adquisiciones, Almacenes y Aseguramiento","unidad-compradora","VEHICULOS TIPO PICK UP","[{id=compranet-1620524637144}]","909010942","false","Expirado","VEHICULOS TIPO PICK UP","direct","institution","direccion-de-adquisiciones-almacenes-y-aseguramiento-secretaria-de-seguridad-publica","Dirección de Adquisiciones, Almacenes y Aseguramiento","direccion-de-adquisiciones-almacenes-y-aseguramiento-secretaria-de-seguridad-publica","537881","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-537881-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=786340}]","Ciudad de México","6 CAMIONETAS TIPO PICK UP","537881","true","Presencial","Secretaría de Seguridad Pública","2013-12-31T00:00:00.000Z","614248","ocds-0ud2q6-SA-036000993-N100-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","3112758.6","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CDMX","[{name=comercial crymex, s.a. de c.v., id=comercial-crymex-sa-de-cv}]","secretaria-de-seguridad-publica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3112758.6","537881","2013-12-31T00:00:00.000Z",,,,
"2019-01-24T01:18:06.000Z","Secretaría de Seguridad Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2013-07-04T00:00:00.000Z","México","Dirección de Adquisiciones, Almacenes y Aseguramiento","CDMX","complete","[IMPRESORA Y ENCUADERNADORA PROGRESO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=785550]","[{identifier={legalName=IMPRESORA Y ENCUADERNADORA PROGRESO, S.A. DE C.V., scheme=RUPC, id=20175, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=IMPRESORA Y ENCUADERNADORA PROGRESO, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=impresora-y-encuadernadora-progreso-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones, Almacenes y Aseguramiento","SA-036000993-N89-2013-518609","[contractTermination]","direccion-de-adquisiciones-almacenes-y-aseguramiento-secretaria-de-seguridad-publica","[impresora-y-encuadernadora-progreso-sa-de-cv]","goods","secretaria-de-seguridad-publica","[{name=MX, id=mx, classification=country}]","Sergio Jaramillo Salgado","sergio-jaramillo-salgado","contract","Dirección de Adquisiciones, Almacenes y Aseguramiento","unidad-compradora","MOCHILAS Y VALES DE UNIFORMES 2013","[{id=compranet-1620524637144}]","909010942","false","Expirado","MOCHILAS Y VALES DE UNIFORMES 2013","direct","institution","direccion-de-adquisiciones-almacenes-y-aseguramiento-secretaria-de-seguridad-publica","Dirección de Adquisiciones, Almacenes y Aseguramiento","direccion-de-adquisiciones-almacenes-y-aseguramiento-secretaria-de-seguridad-publica","518609","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-518609-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=785550}]","Ciudad de México","MOCHILAS Y UTILES ESCOLARES","518609","true","Presencial","Secretaría de Seguridad Pública","2013-08-19T00:00:00.000Z","593419","ocds-0ud2q6-SA-036000993-N89-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","2902575.67","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CDMX","[{name=IMPRESORA Y ENCUADERNADORA PROGRESO, S.A. DE C.V., id=impresora-y-encuadernadora-progreso-sa-de-cv}]","secretaria-de-seguridad-publica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2902575.67","518609","2013-07-04T00:00:00.000Z",,,,
"2019-01-24T01:18:06.000Z","Secretaría de Seguridad Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2013-06-28T00:00:00.000Z","México","Dirección de Adquisiciones, Almacenes y Aseguramiento","CDMX","complete","[AUTOMOTRIZ SAN COSME SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=783127]","[{address={countryName=México}, roles=supplier, name=AUTOMOTRIZ SAN COSME SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=automotriz-san-cosme-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones, Almacenes y Aseguramiento","SA-036000993-N58-2013-491656","[contractTermination]","direccion-de-adquisiciones-almacenes-y-aseguramiento-secretaria-de-seguridad-publica","[automotriz-san-cosme-sa-de-cv]","goods","secretaria-de-seguridad-publica","[{name=MX, id=mx, classification=country}]","Sergio Jaramillo Salgado","sergio-jaramillo-salgado","contract","Dirección de Adquisiciones, Almacenes y Aseguramiento","unidad-compradora","VEHICULOS TIPO SEDAN UTILITARIOS","[{id=compranet-1620524637144}]","909010942","false","Expirado","VEHICULOS TIPO SEDAN UTILITARIOS","direct","institution","direccion-de-adquisiciones-almacenes-y-aseguramiento-secretaria-de-seguridad-publica","Dirección de Adquisiciones, Almacenes y Aseguramiento","direccion-de-adquisiciones-almacenes-y-aseguramiento-secretaria-de-seguridad-publica","491656","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-491656-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=783127}]","Ciudad de México","VEHICULOS TIPO SEDAN UTILITARIOS","491656","true","Presencial","Secretaría de Seguridad Pública","2013-07-12T00:00:00.000Z","564697","ocds-0ud2q6-SA-036000993-N58-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","2834482.8","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CDMX","[{name=AUTOMOTRIZ SAN COSME SA DE CV, id=automotriz-san-cosme-sa-de-cv}]","secretaria-de-seguridad-publica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2834482.8","491656","2013-06-28T00:00:00.000Z",,,,
"2019-01-24T01:16:35.000Z","Secretaría de Seguridad Pública","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-11-21T00:00:00.000Z","México","Dirección de Adquisiciones, Almacenes y Aseguramiento","CDMX","complete","[Jorge Luis Piedras Solís]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1316897]","[{address={countryName=México}, roles=supplier, name=Jorge Luis Piedras Solís, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=jorge-luis-piedras-solis}]","Nacional","MXN","Dirección de Adquisiciones, Almacenes y Aseguramiento","IA-909010942-E29-2017-1747262","[contractTermination]","direccion-de-adquisiciones-almacenes-y-aseguramiento-secretaria-de-seguridad-publica","[jorge-luis-piedras-solis]","goods","secretaria-de-seguridad-publica","[{name=MX, id=mx, classification=country}]","Sergio Jaramillo Salgado","sergio-jaramillo-salgado","contract","Dirección de Adquisiciones, Almacenes y Aseguramiento","unidad-compradora","Colchones para diferenctes áreas U.P.M.S. que integran la Dirección General de la Policía Metropolitana.","[{id=compranet-1620524637144}]","909010942","false","Expirado","Colchones para diferenctes áreas U.P.M.S. que integran la Dirección General de la Policía Metropolitana.","limited","institution","direccion-de-adquisiciones-almacenes-y-aseguramiento-secretaria-de-seguridad-publica","Dirección de Adquisiciones, Almacenes y Aseguramiento","direccion-de-adquisiciones-almacenes-y-aseguramiento-secretaria-de-seguridad-publica","1747262","MX-CPA","MXN","[{datePublished=2017-11-21T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1747262-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1316897}]","Ciudad de México","COLCHONES INDIVIDUALES 1468 PIEZAS","1747262","true","Presencial","Secretaría de Seguridad Pública","2017-12-31T00:00:00.000Z","1540077","ocds-0ud2q6-IA-909010942-E29-2017","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","2833240","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CDMX","[{name=Jorge Luis Piedras Solís, id=jorge-luis-piedras-solis}]","secretaria-de-seguridad-publica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2833240","1747262",,"2017-11-16T10:00:00.000Z","2017-11-08T15:01:00.000Z","2017-11-21T00:00:00.000Z","active"
"2019-01-24T01:18:06.000Z","Secretaría de Seguridad Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2013-06-28T00:00:00.000Z","México","Dirección de Adquisiciones, Almacenes y Aseguramiento","CDMX","complete","[SURMAN ANZURES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=783126]","[{address={countryName=México}, roles=supplier, name=SURMAN ANZURES, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=surman-anzures-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones, Almacenes y Aseguramiento","SA-036000993-N57-2013-491651","[contractTermination]","direccion-de-adquisiciones-almacenes-y-aseguramiento-secretaria-de-seguridad-publica","[surman-anzures-sa-de-cv]","goods","secretaria-de-seguridad-publica","[{name=MX, id=mx, classification=country}]","Sergio Jaramillo Salgado","sergio-jaramillo-salgado","contract","Dirección de Adquisiciones, Almacenes y Aseguramiento","unidad-compradora","VEHICULOS TIPO SEDAN UTILITARIOS","[{id=compranet-1620524637144}]","909010942","false","Expirado","VEHICULOS TIPO SEDAN UTILITARIOS","direct","institution","direccion-de-adquisiciones-almacenes-y-aseguramiento-secretaria-de-seguridad-publica","Dirección de Adquisiciones, Almacenes y Aseguramiento","direccion-de-adquisiciones-almacenes-y-aseguramiento-secretaria-de-seguridad-publica","491651","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-491651-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=783126}]","Ciudad de México","VEHICULOS TIPO SEDAN UTILITARIOS","491651","true","Presencial","Secretaría de Seguridad Pública","2013-07-12T00:00:00.000Z","564687","ocds-0ud2q6-SA-036000993-N57-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","2750000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CDMX","[{name=SURMAN ANZURES, S.A. DE C.V., id=surman-anzures-sa-de-cv}]","secretaria-de-seguridad-publica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2750000","491651","2013-06-28T00:00:00.000Z",,,,
