"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","parties.buyer.procuringEntityMxIMSS","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.awardCriteriaDetails"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2011-01-03T00:00:00.000Z","México","Delegación Puebla Almacen Delegacional En Puebla","IMSS","[AGUA PURIFICADA LOS VOLCANES, SA DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10696222&pr=2011]","[{roles=supplier, name=AGUA PURIFICADA LOS VOLCANES, SA DE CV, additionalIdentifiers={legalName=AGUA PURIFICADA LOS VOLCANES, SA DE CV, scheme=RFC, id=APV940803PI2}, details={type=company}, id=agua-purificada-los-volcanes-sa-de-cv}]","28979.2","MXN","Delegación Puebla Almacen Delegacional En Puebla","PUE-044-S150055-10696222","[contractTermination]","delegacion-puebla-almacen-delegacional-en-puebla-instituto-mexicano-del-seguro-social","[agua-purificada-los-volcanes-sa-de-cv]","ALMACEN DELEGACIONAL EN PUEBLA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Puebla","[{id=comprasimss-1620608011130}]","Delegación Puebla","false","open","institution","delegacion-puebla-almacen-delegacional-en-puebla-instituto-mexicano-del-seguro-social","Delegación Puebla","delegacion-puebla-instituto-mexicano-del-seguro-social","10696222","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10696222, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10696222&pr=2011}]","Puebla","10696222","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","10696222","ocds-0ud2q6-PUE-044-S150055","[Servicios Generales]","28979.2","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=AGUA PURIFICADA LOS VOLCANES, SA DE CV, id=agua-purificada-los-volcanes-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","28979.2","10696222"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2010-01-01T00:00:00.000Z","México","Delegación Puebla Almacen Delegacional En Puebla","IMSS","[AGUA PURIFICADA LOS VOLCANES, SA DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10629565&pr=2010]","[{roles=supplier, name=AGUA PURIFICADA LOS VOLCANES, SA DE CV, additionalIdentifiers={legalName=AGUA PURIFICADA LOS VOLCANES, SA DE CV, scheme=RFC, id=APV940803PI2}, details={type=company}, id=agua-purificada-los-volcanes-sa-de-cv}]","25000","MXN","Delegación Puebla Almacen Delegacional En Puebla","PUE-016-S051137-10629565","[contractTermination]","delegacion-puebla-almacen-delegacional-en-puebla-instituto-mexicano-del-seguro-social","[agua-purificada-los-volcanes-sa-de-cv]","ALMACEN DELEGACIONAL EN PUEBLA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Puebla","[{id=comprasimss-1620608011130}]","Delegación Puebla","false","open","institution","delegacion-puebla-almacen-delegacional-en-puebla-instituto-mexicano-del-seguro-social","Delegación Puebla","delegacion-puebla-instituto-mexicano-del-seguro-social","10629565","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10629565, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10629565&pr=2010}]","Puebla","10629565","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10629565","ocds-0ud2q6-PUE-016-S051137","[Servicios Generales]","25000","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=AGUA PURIFICADA LOS VOLCANES, SA DE CV, id=agua-purificada-los-volcanes-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","25000","10629565"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2009-01-01T00:00:00.000Z","México","Delegación Puebla Almacen Delegacional En Puebla","IMSS","[AGUA PURIFICADA LOS VOLCANES, SA DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10660740&pr=2009]","[{roles=supplier, name=AGUA PURIFICADA LOS VOLCANES, SA DE CV, additionalIdentifiers={legalName=AGUA PURIFICADA LOS VOLCANES, SA DE CV, scheme=RFC, id=APV940803PI2}, details={type=company}, id=agua-purificada-los-volcanes-sa-de-cv}]","23000","MXN","Delegación Puebla Almacen Delegacional En Puebla","PUE-0064123701708-S90151-10660740","[contractTermination]","delegacion-puebla-almacen-delegacional-en-puebla-instituto-mexicano-del-seguro-social","[agua-purificada-los-volcanes-sa-de-cv]","ALMACEN DELEGACIONAL EN PUEBLA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Puebla","[{id=comprasimss-1620608011130}]","Delegación Puebla","false","open","institution","delegacion-puebla-almacen-delegacional-en-puebla-instituto-mexicano-del-seguro-social","Delegación Puebla","delegacion-puebla-instituto-mexicano-del-seguro-social","10660740","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10660740, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10660740&pr=2009}]","Puebla","10660740","Instituto Mexicano del Seguro Social","2009-12-31T00:00:00.000Z","10660740","ocds-0ud2q6-PUE-0064123701708-S90151","[Servicios Generales]","23000","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=AGUA PURIFICADA LOS VOLCANES, SA DE CV, id=agua-purificada-los-volcanes-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","23000","10660740"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2009-03-13T00:00:00.000Z","México","Delegación Puebla Almacen Delegacional En Puebla","IMSS","[AGUA PURIFICADA LOS VOLCANES, SA DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10660741&pr=2009]","[{roles=supplier, name=AGUA PURIFICADA LOS VOLCANES, SA DE CV, additionalIdentifiers={legalName=AGUA PURIFICADA LOS VOLCANES, SA DE CV, scheme=RFC, id=APV940803PI2}, details={type=company}, id=agua-purificada-los-volcanes-sa-de-cv}]","19999.99","MXN","Delegación Puebla Almacen Delegacional En Puebla","PUE-0064123701708-S91151-10660741","[contractTermination]","delegacion-puebla-almacen-delegacional-en-puebla-instituto-mexicano-del-seguro-social","[agua-purificada-los-volcanes-sa-de-cv]","ALMACEN DELEGACIONAL EN PUEBLA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Puebla","[{id=comprasimss-1620608011130}]","Delegación Puebla","false","open","institution","delegacion-puebla-almacen-delegacional-en-puebla-instituto-mexicano-del-seguro-social","Delegación Puebla","delegacion-puebla-instituto-mexicano-del-seguro-social","10660741","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10660741, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10660741&pr=2009}]","Puebla","10660741","Instituto Mexicano del Seguro Social","2009-12-31T00:00:00.000Z","10660741","ocds-0ud2q6-PUE-0064123701708-S91151","[Servicios Generales]","19999.99","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=AGUA PURIFICADA LOS VOLCANES, SA DE CV, id=agua-purificada-los-volcanes-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","19999.99","10660741"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2009-07-01T00:00:00.000Z","México","Delegación Tlaxcala Almacen Delegacional En Tlaxcala","IMSS","[AGUA PURIFICADA LOS VOLCANES, SA DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10648476&pr=2009]","[{roles=supplier, name=AGUA PURIFICADA LOS VOLCANES, SA DE CV, additionalIdentifiers={legalName=AGUA PURIFICADA LOS VOLCANES, SA DE CV, scheme=RFC, id=APV940803PI2}, details={type=company}, id=agua-purificada-los-volcanes-sa-de-cv}]","15408","MXN","Delegación Tlaxcala Almacen Delegacional En Tlaxcala","TLAX-M90057-10648476","[contractTermination]","delegacion-tlaxcala-almacen-delegacional-en-tlaxcala-instituto-mexicano-del-seguro-social","[agua-purificada-los-volcanes-sa-de-cv]","ALMACEN DELEGACIONAL EN TLAXCALA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Tlaxcala","[{id=comprasimss-1620608011130}]","Delegación Tlaxcala","false","direct","institution","delegacion-tlaxcala-almacen-delegacional-en-tlaxcala-instituto-mexicano-del-seguro-social","Delegación Tlaxcala","delegacion-tlaxcala-instituto-mexicano-del-seguro-social","10648476","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10648476, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10648476&pr=2009}]","Tlaxcala","10648476","Instituto Mexicano del Seguro Social","2009-12-31T00:00:00.000Z","10648476","ocds-0ud2q6-TLAX-M90057","[Servicios Generales]","15408","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=AGUA PURIFICADA LOS VOLCANES, SA DE CV, id=agua-purificada-los-volcanes-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","15408","10648476","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF."
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-09-15T00:00:00.000Z","México","Delegación Tlaxcala Almacen Delegacional En Tlaxcala","IMSS","[AGUA PURIFICADA LOS VOLCANES, SA DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10767298&pr=2011]","[{roles=supplier, name=AGUA PURIFICADA LOS VOLCANES, SA DE CV, additionalIdentifiers={legalName=AGUA PURIFICADA LOS VOLCANES, SA DE CV, scheme=RFC, id=APV940803PI2}, details={type=company}, id=agua-purificada-los-volcanes-sa-de-cv}]","10270","MXN","Delegación Tlaxcala Almacen Delegacional En Tlaxcala","TLAX-ADJDIR11511-S150176-10767298","[contractTermination]","delegacion-tlaxcala-almacen-delegacional-en-tlaxcala-instituto-mexicano-del-seguro-social","[agua-purificada-los-volcanes-sa-de-cv]","ALMACEN DELEGACIONAL EN TLAXCALA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Tlaxcala","[{id=comprasimss-1620608011130}]","Delegación Tlaxcala","false","direct","institution","delegacion-tlaxcala-almacen-delegacional-en-tlaxcala-instituto-mexicano-del-seguro-social","Delegación Tlaxcala","delegacion-tlaxcala-instituto-mexicano-del-seguro-social","10767298","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10767298, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10767298&pr=2011}]","Tlaxcala","10767298","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","10767298","ocds-0ud2q6-TLAX-ADJDIR11511-S150176","[Servicios Generales]","10270","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=AGUA PURIFICADA LOS VOLCANES, SA DE CV, id=agua-purificada-los-volcanes-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","10270","10767298","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF."
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2013-10-24T00:00:00.000Z","México","H. de Especialidades, ""Gral. Div. Manuel Avila Camacho"", Centro Médico Nacional, Puebla Umae Especialidades Puebla","IMSS","[AGUA PURIFICADA LOS VOLCANES S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11035008&pr=2013]","[{roles=supplier, name=AGUA PURIFICADA LOS VOLCANES S.A. DE C.V., additionalIdentifiers={legalName=AGUA PURIFICADA LOS VOLCANES S.A. DE C.V., scheme=RFC, id=APV940803P12}, details={type=company}, id=agua-purificada-los-volcanes-sa-de-cv}]","3700","MXN","H. de Especialidades, ""Gral. Div. Manuel Avila Camacho"", Centro Médico Nacional, Puebla Umae Especialidades Puebla","PUE-HE-MAC-S350169-11035008","[contractTermination]","h-de-especialidades-gra-l-di-v-manuel-avila-camacho-centro-medico-nacional-puebla-umae-especialidades-puebla-instituto-mexicano-del-seguro-social","[agua-purificada-los-volcanes-sa-de-cv]","UMAE ESPECIALIDADES PUEBLA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Especialidades, ""Gral. Div. Manuel Avila Camacho"", Centro Médico Nacional, Puebla","[{id=comprasimss-1620608011130}]","H. de Especialidades, ""Gral. Div. Manuel Avila Camacho"", Centro Médico Nacional, Puebla","false","direct","institution","h-de-especialidades-gra-l-di-v-manuel-avila-camacho-centro-medico-nacional-puebla-umae-especialidades-puebla-instituto-mexicano-del-seguro-social","H. de Especialidades, ""Gral. Div. Manuel Avila Camacho"", Centro Médico Nacional, Puebla","h-de-especialidades-gra-l-di-v-manuel-avila-camacho-centro-medico-nacional-puebla-instituto-mexicano-del-seguro-social","11035008","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11035008, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11035008&pr=2013}]","Puebla","11035008","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","11035008","ocds-0ud2q6-PUE-HE-MAC-S350169","[Servicios Generales]","3700","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=AGUA PURIFICADA LOS VOLCANES S.A. DE C.V., id=agua-purificada-los-volcanes-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","3700","11035008","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF."
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2009-12-01T00:00:00.000Z","México","Delegación Puebla Almacen Delegacional En Puebla","IMSS","[AGUA PURIFICADA LOS VOLCANES, SA DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10629106&pr=2009]","[{roles=supplier, name=AGUA PURIFICADA LOS VOLCANES, SA DE CV, additionalIdentifiers={legalName=AGUA PURIFICADA LOS VOLCANES, SA DE CV, scheme=RFC, id=APV940803PI2}, details={type=company}, id=agua-purificada-los-volcanes-sa-de-cv}]","2404.33","MXN","Delegación Puebla Almacen Delegacional En Puebla","PUE-RECAD007SG10-S051242-10629106","[contractTermination]","delegacion-puebla-almacen-delegacional-en-puebla-instituto-mexicano-del-seguro-social","[agua-purificada-los-volcanes-sa-de-cv]","ALMACEN DELEGACIONAL EN PUEBLA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Puebla","[{id=comprasimss-1620608011130}]","Delegación Puebla","false","direct","institution","delegacion-puebla-almacen-delegacional-en-puebla-instituto-mexicano-del-seguro-social","Delegación Puebla","delegacion-puebla-instituto-mexicano-del-seguro-social","10629106","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10629106, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10629106&pr=2009}]","Puebla","10629106","Instituto Mexicano del Seguro Social","2009-12-31T00:00:00.000Z","10629106","ocds-0ud2q6-PUE-RECAD007SG10-S051242","[Servicios Generales]","2404.33","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=AGUA PURIFICADA LOS VOLCANES, SA DE CV, id=agua-purificada-los-volcanes-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","2404.33","10629106","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF."
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2009-12-01T00:00:00.000Z","México","Delegación Puebla Almacen Delegacional En Puebla","IMSS","[AGUA PURIFICADA LOS VOLCANES, SA DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10674978&pr=2009]","[{roles=supplier, name=AGUA PURIFICADA LOS VOLCANES, SA DE CV, additionalIdentifiers={legalName=AGUA PURIFICADA LOS VOLCANES, SA DE CV, scheme=RFC, id=APV940803PI2}, details={type=company}, id=agua-purificada-los-volcanes-sa-de-cv}]","2072.7","MXN","Delegación Puebla Almacen Delegacional En Puebla","PUE-RECAD007SG10-S051233-10674978","[contractTermination]","delegacion-puebla-almacen-delegacional-en-puebla-instituto-mexicano-del-seguro-social","[agua-purificada-los-volcanes-sa-de-cv]","ALMACEN DELEGACIONAL EN PUEBLA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Puebla","[{id=comprasimss-1620608011130}]","Delegación Puebla","false","direct","institution","delegacion-puebla-almacen-delegacional-en-puebla-instituto-mexicano-del-seguro-social","Delegación Puebla","delegacion-puebla-instituto-mexicano-del-seguro-social","10674978","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10674978, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10674978&pr=2009}]","Puebla","10674978","Instituto Mexicano del Seguro Social","2009-12-31T00:00:00.000Z","10674978","ocds-0ud2q6-PUE-RECAD007SG10-S051233","[Servicios Generales]","2072.7","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=AGUA PURIFICADA LOS VOLCANES, SA DE CV, id=agua-purificada-los-volcanes-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","2072.7","10674978","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF."
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2017-01-01T00:00:00.000Z","México","H. de Especialidades, ""Gral. Div. Manuel Avila Camacho"", Centro Médico Nacional, Puebla Umae Especialidades Puebla","IMSS","[AGUA PURIFICADA LOS VOLCANES S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11760801&pr=2017]","[{roles=supplier, name=AGUA PURIFICADA LOS VOLCANES S.A. DE C.V., additionalIdentifiers={legalName=AGUA PURIFICADA LOS VOLCANES S.A. DE C.V., scheme=RFC, id=APV940803P12}, details={type=company}, id=agua-purificada-los-volcanes-sa-de-cv}]","116","MXN","H. de Especialidades, ""Gral. Div. Manuel Avila Camacho"", Centro Médico Nacional, Puebla Umae Especialidades Puebla","PUE-HE-MAC-LA006E52216-S7M0005-11760801","[contract]","h-de-especialidades-gra-l-di-v-manuel-avila-camacho-centro-medico-nacional-puebla-umae-especialidades-puebla-instituto-mexicano-del-seguro-social","[agua-purificada-los-volcanes-sa-de-cv]","UMAE ESPECIALIDADES PUEBLA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Especialidades, ""Gral. Div. Manuel Avila Camacho"", Centro Médico Nacional, Puebla","[{id=comprasimss-1620608011130}]","H. de Especialidades, ""Gral. Div. Manuel Avila Camacho"", Centro Médico Nacional, Puebla","false","open","institution","h-de-especialidades-gra-l-di-v-manuel-avila-camacho-centro-medico-nacional-puebla-umae-especialidades-puebla-instituto-mexicano-del-seguro-social","H. de Especialidades, ""Gral. Div. Manuel Avila Camacho"", Centro Médico Nacional, Puebla","h-de-especialidades-gra-l-di-v-manuel-avila-camacho-centro-medico-nacional-puebla-instituto-mexicano-del-seguro-social","11760801","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11760801, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11760801&pr=2017}]","Puebla","11760801","Instituto Mexicano del Seguro Social","2017-12-31T00:00:00.000Z","11760801","ocds-0ud2q6-PUE-HE-MAC-LA006E52216-S7M0005","[Servicios Generales]","116","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=AGUA PURIFICADA LOS VOLCANES S.A. DE C.V., id=agua-purificada-los-volcanes-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","116","11760801",
