"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","parties.buyer.memberOf.initials","parties.buyer.identifier.uri","tender.procurementMethodCharacterMxCnet","tender.mainProcurementCategory","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","parties.buyer.identifier.legalName","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","parties.buyer.identifier.scheme","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2012-05-22T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-05-22T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[MIMBRERA JIMENEZ EDGAR ROMULO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4200122839]","[{roles=supplier, name=MIMBRERA JIMENEZ EDGAR ROMULO, details={type=person}, id=mimbrera-jimenez-edgar-romulo}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4200122839-4200122839","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[mimbrera-jimenez-edgar-romulo]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GEL ACUOSO DE ACOPLAMIENTO PARA U.S HIPO","[{id=pot-1620519810584}]","GEL ACUOSO DE ACOPLAMIENTO PARA U.S HIPO","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4200122839","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4200122839-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4200122839}]","GEL ACUOSO DE ACOPLAMIENTO PARA U.S HIPO","4200122839","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2012-05-22T00:00:00.000Z","4200122839","ocds-0ud2q6-4200122839","77493.25","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MIMBRERA JIMENEZ EDGAR ROMULO, id=mimbrera-jimenez-edgar-romulo}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","77493.25","4200122839"
"2021-05-09T00:24:27.000Z","2012-05-23T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-05-23T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[MIMBRERA JIMENEZ EDGAR ROMULO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4200122861]","[{roles=supplier, name=MIMBRERA JIMENEZ EDGAR ROMULO, details={type=person}, id=mimbrera-jimenez-edgar-romulo}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4200122861-4200122861","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[mimbrera-jimenez-edgar-romulo]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","BOTA DE LONA PARA USO QUIRURGICO","[{id=pot-1620519810584}]","BOTA DE LONA PARA USO QUIRURGICO","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4200122861","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4200122861-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4200122861}]","BOTA DE LONA PARA USO QUIRURGICO","4200122861","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2012-05-23T00:00:00.000Z","4200122861","ocds-0ud2q6-4200122861","370445.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MIMBRERA JIMENEZ EDGAR ROMULO, id=mimbrera-jimenez-edgar-romulo}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","370445.2","4200122861"
"2021-05-09T00:24:27.000Z","2012-05-25T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-05-25T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[MIMBRERA JIMENEZ EDGAR ROMULO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4200122901]","[{roles=supplier, name=MIMBRERA JIMENEZ EDGAR ROMULO, details={type=person}, id=mimbrera-jimenez-edgar-romulo}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4200122901-4200122901","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[mimbrera-jimenez-edgar-romulo]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TIRA REACTIVA TRIGLICERIDOS TUBO CON 25","[{id=pot-1620519810584}]","TIRA REACTIVA TRIGLICERIDOS TUBO CON 25","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4200122901","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4200122901-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4200122901}]","TIRA REACTIVA TRIGLICERIDOS TUBO CON 25","4200122901","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2012-05-25T00:00:00.000Z","4200122901","ocds-0ud2q6-4200122901","17136","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MIMBRERA JIMENEZ EDGAR ROMULO, id=mimbrera-jimenez-edgar-romulo}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","17136","4200122901"
"2021-05-09T00:24:27.000Z","2012-05-29T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-05-29T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[MIMBRERA JIMENEZ EDGAR ROMULO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4200122939]","[{roles=supplier, name=MIMBRERA JIMENEZ EDGAR ROMULO, details={type=person}, id=mimbrera-jimenez-edgar-romulo}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4200122939-4200122939","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[mimbrera-jimenez-edgar-romulo]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","NUTRICION ENTERAL","[{id=pot-1620519810584}]","NUTRICION ENTERAL","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4200122939","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4200122939-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4200122939}]","NUTRICION ENTERAL","4200122939","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2012-05-29T00:00:00.000Z","4200122939","ocds-0ud2q6-4200122939","3658","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MIMBRERA JIMENEZ EDGAR ROMULO, id=mimbrera-jimenez-edgar-romulo}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3658","4200122939"
"2021-05-09T00:24:27.000Z","2012-06-12T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-06-12T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[MIMBRERA JIMENEZ EDGAR ROMULO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4200123130]","[{roles=supplier, name=MIMBRERA JIMENEZ EDGAR ROMULO, details={type=person}, id=mimbrera-jimenez-edgar-romulo}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4200123130-4200123130","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[mimbrera-jimenez-edgar-romulo]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MONOFILAMENTO DE POLIPROPILENO CAL.1","[{id=pot-1620519810584}]","MONOFILAMENTO DE POLIPROPILENO CAL.1","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4200123130","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4200123130-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4200123130}]","MONOFILAMENTO DE POLIPROPILENO CAL.1","4200123130","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2012-06-12T00:00:00.000Z","4200123130","ocds-0ud2q6-4200123130","7736.74","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MIMBRERA JIMENEZ EDGAR ROMULO, id=mimbrera-jimenez-edgar-romulo}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7736.74","4200123130"
"2021-05-09T00:24:27.000Z","2012-06-19T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-06-19T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[MIMBRERA JIMENEZ EDGAR ROMULO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4200123230]","[{roles=supplier, name=MIMBRERA JIMENEZ EDGAR ROMULO, details={type=person}, id=mimbrera-jimenez-edgar-romulo}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4200123230-4200123230","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[mimbrera-jimenez-edgar-romulo]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LAMINILLA PORTAOBJETOS DE VIDRIO 24 X 75","[{id=pot-1620519810584}]","LAMINILLA PORTAOBJETOS DE VIDRIO 24 X 75","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4200123230","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4200123230-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4200123230}]","LAMINILLA PORTAOBJETOS DE VIDRIO 24 X 75","4200123230","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2012-06-19T00:00:00.000Z","4200123230","ocds-0ud2q6-4200123230","5350","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MIMBRERA JIMENEZ EDGAR ROMULO, id=mimbrera-jimenez-edgar-romulo}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5350","4200123230"
"2021-05-09T00:24:27.000Z","2012-06-27T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-06-27T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[MIMBRERA JIMENEZ EDGAR ROMULO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4200123331]","[{roles=supplier, name=MIMBRERA JIMENEZ EDGAR ROMULO, details={type=person}, id=mimbrera-jimenez-edgar-romulo}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4200123331-4200123331","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[mimbrera-jimenez-edgar-romulo]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CANULA ENDOTRAQUEAL TIPO MURPHY","[{id=pot-1620519810584}]","CANULA ENDOTRAQUEAL TIPO MURPHY","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4200123331","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4200123331-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4200123331}]","CANULA ENDOTRAQUEAL TIPO MURPHY","4200123331","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2012-06-27T00:00:00.000Z","4200123331","ocds-0ud2q6-4200123331","561.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MIMBRERA JIMENEZ EDGAR ROMULO, id=mimbrera-jimenez-edgar-romulo}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","561.6","4200123331"
"2021-05-09T00:24:27.000Z","2012-06-29T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-06-29T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[MIMBRERA JIMENEZ EDGAR ROMULO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4200123368]","[{roles=supplier, name=MIMBRERA JIMENEZ EDGAR ROMULO, details={type=person}, id=mimbrera-jimenez-edgar-romulo}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4200123368-4200123368","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[mimbrera-jimenez-edgar-romulo]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","OLIVAS P/IMPEDANCIOMETRO GRASONSTANDLER","[{id=pot-1620519810584}]","OLIVAS P/IMPEDANCIOMETRO GRASONSTANDLER","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4200123368","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4200123368-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4200123368}]","OLIVAS P/IMPEDANCIOMETRO GRASONSTANDLER","4200123368","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2012-06-29T00:00:00.000Z","4200123368","ocds-0ud2q6-4200123368","5125","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MIMBRERA JIMENEZ EDGAR ROMULO, id=mimbrera-jimenez-edgar-romulo}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5125","4200123368"
"2021-05-09T00:24:27.000Z","2012-07-06T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-07-06T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[MIMBRERA JIMENEZ EDGAR ROMULO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4200123423]","[{roles=supplier, name=MIMBRERA JIMENEZ EDGAR ROMULO, details={type=person}, id=mimbrera-jimenez-edgar-romulo}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4200123423-4200123423","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[mimbrera-jimenez-edgar-romulo]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ESPEJO VAGINAL DESECHABLE MEDIANO","[{id=pot-1620519810584}]","ESPEJO VAGINAL DESECHABLE MEDIANO","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4200123423","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4200123423-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4200123423}]","ESPEJO VAGINAL DESECHABLE MEDIANO","4200123423","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2012-07-06T00:00:00.000Z","4200123423","ocds-0ud2q6-4200123423","11830","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MIMBRERA JIMENEZ EDGAR ROMULO, id=mimbrera-jimenez-edgar-romulo}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","11830","4200123423"
"2021-05-09T00:24:27.000Z","2012-07-06T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-07-06T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[MIMBRERA JIMENEZ EDGAR ROMULO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4200123455]","[{roles=supplier, name=MIMBRERA JIMENEZ EDGAR ROMULO, details={type=person}, id=mimbrera-jimenez-edgar-romulo}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4200123455-4200123455","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[mimbrera-jimenez-edgar-romulo]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","BOLSA DRENABLE OPACA PARA OSTOMIA","[{id=pot-1620519810584}]","BOLSA DRENABLE OPACA PARA OSTOMIA","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4200123455","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4200123455-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4200123455}]","BOLSA DRENABLE OPACA PARA OSTOMIA","4200123455","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2012-07-06T00:00:00.000Z","4200123455","ocds-0ud2q6-4200123455","9041.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MIMBRERA JIMENEZ EDGAR ROMULO, id=mimbrera-jimenez-edgar-romulo}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9041.4","4200123455"
"2021-05-09T00:24:27.000Z","2012-11-21T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-11-21T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[MIMBRERA JIMENEZ EDGAR ROMULO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4200124927]","[{roles=supplier, name=MIMBRERA JIMENEZ EDGAR ROMULO, details={type=person}, id=mimbrera-jimenez-edgar-romulo}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4200124927-4200124927","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[mimbrera-jimenez-edgar-romulo]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CATETER VENOSO CENTRAL ADULTO DE","[{id=pot-1620519810584}]","CATETER VENOSO CENTRAL ADULTO DE","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4200124927","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4200124927-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4200124927}]","CATETER VENOSO CENTRAL ADULTO DE","4200124927","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2012-11-21T00:00:00.000Z","4200124927","ocds-0ud2q6-4200124927","15097.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MIMBRERA JIMENEZ EDGAR ROMULO, id=mimbrera-jimenez-edgar-romulo}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","15097.5","4200124927"
"2021-05-09T00:24:27.000Z","2012-12-06T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-12-06T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[MIMBRERA JIMENEZ EDGAR ROMULO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4200125186]","[{roles=supplier, name=MIMBRERA JIMENEZ EDGAR ROMULO, details={type=person}, id=mimbrera-jimenez-edgar-romulo}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4200125186-4200125186","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[mimbrera-jimenez-edgar-romulo]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","BAROSPERSE A/D MEDIO DE CONTRASTE 340","[{id=pot-1620519810584}]","BAROSPERSE A/D MEDIO DE CONTRASTE 340","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4200125186","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4200125186-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4200125186}]","BAROSPERSE A/D MEDIO DE CONTRASTE 340","4200125186","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2012-12-06T00:00:00.000Z","4200125186","ocds-0ud2q6-4200125186","7932","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MIMBRERA JIMENEZ EDGAR ROMULO, id=mimbrera-jimenez-edgar-romulo}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7932","4200125186"
