"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.period.endDate","tender.tenderPeriod.startDate","parties.buyer.memberOf.initials","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet"
"2021-05-09T03:21:07.000Z","2005-03-12T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2005-03-12T00:00:00.000Z","México","Centro SCT México","active","complete","[BODEGA DE LLANTAS PATRIOTISMO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4-0-CB-A-541-W-X-04&p_CveDep=00009&p_CveUni=027&p_NumeroLc=027&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=BODEGA DE LLANTAS PATRIOTISMO, S.A. DE C.V., details={type=company}, id=bodega-de-llantas-patriotismo-sa-de-cv}]","Nacional","MXN","Centro SCT México","00009027-027-04-4-0-CB-A-541-W-X-04","[contract]","centro-sct-mexico-secretaria-de-comunicaciones-y-transportes","[bodega-de-llantas-patriotismo-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT México","unidad-compradora","LLANTAS","[{id=compranet3-1620530467436}]","9027","LLANTAS","open","institution","centro-sct-mexico-secretaria-de-comunicaciones-y-transportes","Centro SCT México","centro-sct-mexico-secretaria-de-comunicaciones-y-transportes","4-0-CB-A-541-W-X-04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4-0-CB-A-541-W-X-04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4-0-CB-A-541-W-X-04&p_CveDep=00009&p_CveUni=027&p_NumeroLc=027&p_AnioLc=2004&ConSin=1}]","LLANTAS","4-0-CB-A-541-W-X-04","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009027-027-04","ocds-0ud2q6-00009027-027-04","157447.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BODEGA DE LLANTAS PATRIOTISMO, S.A. DE C.V., id=bodega-de-llantas-patriotismo-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","157447.2","4-0-CB-A-541-W-X-04"
"2021-05-09T03:21:07.000Z","2006-05-10T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2006-05-10T00:00:00.000Z","México","Centro SCT Jalisco","active","complete","[BODEGA DE LLANTAS PATRIOTISMO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CSCT-642-2003-023&p_CveDep=00009&p_CveUni=026&p_NumeroLc=019&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=BODEGA DE LLANTAS PATRIOTISMO, S.A. DE C.V., details={type=company}, id=bodega-de-llantas-patriotismo-sa-de-cv}]","Nacional","MXN","Centro SCT Jalisco","00009026-019-03-CSCT-642-2003-023","[contract]","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","[bodega-de-llantas-patriotismo-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Jalisco","unidad-compradora","Llantas para vehiculos","[{id=compranet3-1620530467436}]","9026","Llantas para vehiculos","open","institution","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","Centro SCT Jalisco","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","CSCT-642-2003-023","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CSCT-642-2003-023-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CSCT-642-2003-023&p_CveDep=00009&p_CveUni=026&p_NumeroLc=019&p_AnioLc=2003&ConSin=1}]","Llantas para vehiculos","CSCT-642-2003-023","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009026-019-03","ocds-0ud2q6-00009026-019-03","145600","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BODEGA DE LLANTAS PATRIOTISMO, S.A. DE C.V., id=bodega-de-llantas-patriotismo-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","145600","CSCT-642-2003-023"
"2021-05-09T03:21:07.000Z","2006-06-09T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2006-06-09T00:00:00.000Z","México","Centro SCT Sinaloa","active","complete","[BODEGA DE LLANTAS PATRIOTISMO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT-645-ADQ/035-04&p_CveDep=00009&p_CveUni=037&p_NumeroLc=020&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=BODEGA DE LLANTAS PATRIOTISMO, S.A. DE C.V., details={type=company}, id=bodega-de-llantas-patriotismo-sa-de-cv}]","Nacional","MXN","Centro SCT Sinaloa","00009037-020-04-SCT-645-ADQ/035-04","[contract]","centro-sct-sinaloa-secretaria-de-comunicaciones-y-transportes","[bodega-de-llantas-patriotismo-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Sinaloa","unidad-compradora","LLANTAS PARA VEHICULOS","[{id=compranet3-1620530467436}]","9037","LLANTAS PARA VEHICULOS","open","institution","centro-sct-sinaloa-secretaria-de-comunicaciones-y-transportes","Centro SCT Sinaloa","centro-sct-sinaloa-secretaria-de-comunicaciones-y-transportes","SCT-645-ADQ/035-04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SCT-645-ADQ/035-04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT-645-ADQ/035-04&p_CveDep=00009&p_CveUni=037&p_NumeroLc=020&p_AnioLc=2004&ConSin=1}]","LLANTAS PARA VEHICULOS","SCT-645-ADQ/035-04","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009037-020-04","ocds-0ud2q6-00009037-020-04","58884","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BODEGA DE LLANTAS PATRIOTISMO, S.A. DE C.V., id=bodega-de-llantas-patriotismo-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","58884","SCT-645-ADQ/035-04"
"2021-05-09T03:21:07.000Z","2005-06-07T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2005-06-07T00:00:00.000Z","México","Centro SCT Morelos","active","complete","[BODEGA DE LLANTAS PATRIOTISMO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT637/00009029-08&p_CveDep=00009&p_CveUni=029&p_NumeroLc=008&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=BODEGA DE LLANTAS PATRIOTISMO, S.A. DE C.V., details={type=company}, id=bodega-de-llantas-patriotismo-sa-de-cv}]","Nacional","MXN","Centro SCT Morelos","00009029-008-03-SCT637/00009029-08","[contract]","centro-sct-morelos-secretaria-de-comunicaciones-y-transportes","[bodega-de-llantas-patriotismo-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Morelos","unidad-compradora","Adquisición de llantas de hule para vehículos terrestres","[{id=compranet3-1620530467436}]","9029","Adquisición de llantas de hule para vehículos terrestres","open","institution","centro-sct-morelos-secretaria-de-comunicaciones-y-transportes","Centro SCT Morelos","centro-sct-morelos-secretaria-de-comunicaciones-y-transportes","SCT637/00009029-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SCT637/00009029-08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT637/00009029-08&p_CveDep=00009&p_CveUni=029&p_NumeroLc=008&p_AnioLc=2003&ConSin=1}]","Adquisición de llantas de hule para vehículos terrestres","SCT637/00009029-08","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009029-008-03","ocds-0ud2q6-00009029-008-03","41739.13","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BODEGA DE LLANTAS PATRIOTISMO, S.A. DE C.V., id=bodega-de-llantas-patriotismo-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","41739.13","SCT637/00009029-08"
"2021-05-09T03:21:07.000Z","2003-01-09T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2003-01-09T00:00:00.000Z","México","Centro SCT Nayarit","active","complete","[BODEGA DE LLANTAS PATRIOTISMO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=3-R-EF-A-15-V-0-3&p_CveDep=00009&p_CveUni=030&p_NumeroLc=006&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=BODEGA DE LLANTAS PATRIOTISMO, S.A. DE C.V., details={type=company}, id=bodega-de-llantas-patriotismo-sa-de-cv}]","Nacional","MXN","Centro SCT Nayarit","00009030-006-03-3-R-EF-A-15-V-0-3","[contract]","centro-sct-nayarit-secretaria-de-comunicaciones-y-transportes","[bodega-de-llantas-patriotismo-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Nayarit","unidad-compradora","ADQUISICION DE LLANTAS, CAMARAS Y CORBATAS","[{id=compranet3-1620530467436}]","9030","ADQUISICION DE LLANTAS, CAMARAS Y CORBATAS","open","institution","centro-sct-nayarit-secretaria-de-comunicaciones-y-transportes","Centro SCT Nayarit","centro-sct-nayarit-secretaria-de-comunicaciones-y-transportes","3-R-EF-A-15-V-0-3","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-3-R-EF-A-15-V-0-3-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=3-R-EF-A-15-V-0-3&p_CveDep=00009&p_CveUni=030&p_NumeroLc=006&p_AnioLc=2003&ConSin=1}]","ADQUISICION DE LLANTAS, CAMARAS Y CORBATAS","3-R-EF-A-15-V-0-3","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009030-006-03","ocds-0ud2q6-00009030-006-03","90398","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BODEGA DE LLANTAS PATRIOTISMO, S.A. DE C.V., id=bodega-de-llantas-patriotismo-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","90398","3-R-EF-A-15-V-0-3"
"2021-05-09T03:21:07.000Z","2007-07-01T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2007-07-01T00:00:00.000Z","México","Centro SCT Nayarit","active","complete","[BODEGA DE LLANTAS PATRIOTISMO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=5-R-CF-A-07-V-0-5&p_CveDep=00009&p_CveUni=030&p_NumeroLc=016&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=BODEGA DE LLANTAS PATRIOTISMO, S.A. DE C.V., details={type=company}, id=bodega-de-llantas-patriotismo-sa-de-cv}]","Nacional","MXN","Centro SCT Nayarit","00009030-016-04-5-R-CF-A-07-V-0-5","[contract]","centro-sct-nayarit-secretaria-de-comunicaciones-y-transportes","[bodega-de-llantas-patriotismo-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Nayarit","unidad-compradora","ADQUISICION DE HERRAMIENTAS MENORES, LLANTAS Y PINTURAS","[{id=compranet3-1620530467436}]","9030","ADQUISICION DE HERRAMIENTAS MENORES, LLANTAS Y PINTURAS","open","institution","centro-sct-nayarit-secretaria-de-comunicaciones-y-transportes","Centro SCT Nayarit","centro-sct-nayarit-secretaria-de-comunicaciones-y-transportes","5-R-CF-A-07-V-0-5","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5-R-CF-A-07-V-0-5-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=5-R-CF-A-07-V-0-5&p_CveDep=00009&p_CveUni=030&p_NumeroLc=016&p_AnioLc=2004&ConSin=1}]","ADQUISICION DE HERRAMIENTAS MENORES, LLANTAS Y PINTURAS","5-R-CF-A-07-V-0-5","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009030-016-04","ocds-0ud2q6-00009030-016-04","104400","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BODEGA DE LLANTAS PATRIOTISMO, S.A. DE C.V., id=bodega-de-llantas-patriotismo-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","104400","5-R-CF-A-07-V-0-5"
"2021-05-09T03:21:07.000Z","2005-08-09T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2005-08-09T00:00:00.000Z","México","Subgerencia de Administración en Sinaloa","active","complete","[BODEGA DE LLANTAS PATRIOTISMO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=048&p_CveDep=16101&p_CveUni=028&p_NumeroLc=011&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=BODEGA DE LLANTAS PATRIOTISMO, S.A. DE C.V., details={type=company}, id=bodega-de-llantas-patriotismo-sa-de-cv}]","Nacional","MXN","Subgerencia de Administración en Sinaloa","16101028-011-04-48","[contract]","subgerencia-de-administracion-en-sinaloa-comision-nacional-del-agua","[bodega-de-llantas-patriotismo-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Administración en Sinaloa","unidad-compradora","Llantas","[{id=compranet3-1620530467436}]","16101028","Llantas","open","institution","subgerencia-de-administracion-en-sinaloa-comision-nacional-del-agua","Subgerencia de Administración en Sinaloa","subgerencia-de-administracion-en-sinaloa-comision-nacional-del-agua","48","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-48-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=048&p_CveDep=16101&p_CveUni=028&p_NumeroLc=011&p_AnioLc=2004&ConSin=1}]","Llantas","48","COMISIÓN NACIONAL DEL AGUA","16101028-011-04","ocds-0ud2q6-16101028-011-04","32600","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BODEGA DE LLANTAS PATRIOTISMO, S.A. DE C.V., id=bodega-de-llantas-patriotismo-sa-de-cv}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","32600","48"
"2021-05-09T03:21:07.000Z","2004-09-07T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2004-09-07T00:00:00.000Z","México","Subgerencia de Administración en Tamaulipas","active","complete","[BODEGA DE LLANTAS PATRIOTISMO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=038&p_CveDep=16101&p_CveUni=030&p_NumeroLc=006&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=BODEGA DE LLANTAS PATRIOTISMO, S.A. DE C.V., details={type=company}, id=bodega-de-llantas-patriotismo-sa-de-cv}]","Nacional","MXN","Subgerencia de Administración en Tamaulipas","16101030-006-03-38","[contract]","subgerencia-de-administracion-en-tamaulipas-comision-nacional-del-agua","[bodega-de-llantas-patriotismo-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Administración en Tamaulipas","unidad-compradora","Adquisición de Llantas.","[{id=compranet3-1620530467436}]","16101030","Adquisición de Llantas.","open","institution","subgerencia-de-administracion-en-tamaulipas-comision-nacional-del-agua","Subgerencia de Administración en Tamaulipas","subgerencia-de-administracion-en-tamaulipas-comision-nacional-del-agua","38","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-38-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=038&p_CveDep=16101&p_CveUni=030&p_NumeroLc=006&p_AnioLc=2003&ConSin=1}]","Adquisición de Llantas.","38","COMISIÓN NACIONAL DEL AGUA","16101030-006-03","ocds-0ud2q6-16101030-006-03","67880","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BODEGA DE LLANTAS PATRIOTISMO, S.A. DE C.V., id=bodega-de-llantas-patriotismo-sa-de-cv}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","67880","38"
"2021-05-09T03:21:07.000Z","2004-09-08T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2004-09-08T00:00:00.000Z","México","Subgerencia de Administración en Baja California","active","complete","[BODEGA DE LLANTAS PATRIOTISMO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=Contrato S/N&p_CveDep=16101&p_CveUni=010&p_NumeroLc=010&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=BODEGA DE LLANTAS PATRIOTISMO, S.A. DE C.V., details={type=company}, id=bodega-de-llantas-patriotismo-sa-de-cv}]","Nacional","MXN","Subgerencia de Administración en Baja California","16101010-010-03-Contrato S/N","[contract]","subgerencia-de-administracion-en-baja-california-comision-nacional-del-agua","[bodega-de-llantas-patriotismo-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Administración en Baja California","unidad-compradora","Adquisición de llantas para vehículos y maquinariai","[{id=compranet3-1620530467436}]","16101010","Adquisición de llantas para vehículos y maquinariai","open","institution","subgerencia-de-administracion-en-baja-california-comision-nacional-del-agua","Subgerencia de Administración en Baja California","subgerencia-de-administracion-en-baja-california-comision-nacional-del-agua","Contrato S/N","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-Contrato S/N-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=Contrato S/N&p_CveDep=16101&p_CveUni=010&p_NumeroLc=010&p_AnioLc=2003&ConSin=1}]","Adquisición de llantas para vehículos y maquinariai","Contrato S/N","COMISIÓN NACIONAL DEL AGUA","16101010-010-03","ocds-0ud2q6-16101010-010-03","352082","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BODEGA DE LLANTAS PATRIOTISMO, S.A. DE C.V., id=bodega-de-llantas-patriotismo-sa-de-cv}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","352082","Contrato S/N"
"2021-05-09T03:21:07.000Z","2004-02-07T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2004-02-07T00:00:00.000Z","México","Subgerencia de Administración en Yucatán","active","complete","[BODEGA DE LLANTAS PATRIOTISMO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=033/2003&p_CveDep=16101&p_CveUni=011&p_NumeroLc=005&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=BODEGA DE LLANTAS PATRIOTISMO, S.A. DE C.V., details={type=company}, id=bodega-de-llantas-patriotismo-sa-de-cv}]","Nacional","MXN","Subgerencia de Administración en Yucatán","16101011-005-03-033/2003","[contract]","subgerencia-de-administracion-en-yucatan-comision-nacional-del-agua","[bodega-de-llantas-patriotismo-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Administración en Yucatán","unidad-compradora","Material y útiles para oficina; consumibles de cómputo; llantas de hule para vehículos terrestres y maquinaria y equipo industrial para las Gerencias Estatales de Campeche, Quintana Roo y Regional Península de Yucatán de la Comisión Nacional del Agua.","[{id=compranet3-1620530467436}]","16101011","Material y útiles para oficina; consumibles de cómputo; llantas de hule para vehículos terrestres y maquinaria y equipo industrial para las Gerencias Estatales de Campeche, Quintana Roo y Regional Península de Yucatán de la Comisión Nacional del Agua.","open","institution","subgerencia-de-administracion-en-yucatan-comision-nacional-del-agua","Subgerencia de Administración en Yucatán","subgerencia-de-administracion-en-yucatan-comision-nacional-del-agua","033/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-033/2003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=033/2003&p_CveDep=16101&p_CveUni=011&p_NumeroLc=005&p_AnioLc=2003&ConSin=1}]","Material y útiles para oficina; consumibles de cómputo; llantas de hule para vehículos terrestres y maquinaria y equipo industrial para las Gerencias Estatales de Campeche, Quintana Roo y Regional Península de Yucatán de la Comisión Nacional del Agua.","033/2003","COMISIÓN NACIONAL DEL AGUA","16101011-005-03","ocds-0ud2q6-16101011-005-03","100250","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BODEGA DE LLANTAS PATRIOTISMO, S.A. DE C.V., id=bodega-de-llantas-patriotismo-sa-de-cv}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","100250","033/2003"
"2021-05-09T03:21:07.000Z","2005-03-08T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2005-03-08T00:00:00.000Z","México","Subgerencia de Administración en Nuevo León","active","complete","[BODEGA DE LLANTAS PATRIOTISMO, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=NL069&p_CveDep=16101&p_CveUni=025&p_NumeroLc=005&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=BODEGA DE LLANTAS PATRIOTISMO, S.A DE C.V., details={type=company}, id=bodega-de-llantas-patriotismo-sa-de-cv}]","Nacional","MXN","Subgerencia de Administración en Nuevo León","16101025-005-03-NL069","[contract]","subgerencia-de-administracion-en-nuevo-leon-comision-nacional-del-agua","[bodega-de-llantas-patriotismo-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Administración en Nuevo León","unidad-compradora","Adquisición de llantas para vehiculos.","[{id=compranet3-1620530467436}]","16101025","Adquisición de llantas para vehiculos.","open","institution","subgerencia-de-administracion-en-nuevo-leon-comision-nacional-del-agua","Subgerencia de Administración en Nuevo León","subgerencia-de-administracion-en-nuevo-leon-comision-nacional-del-agua","NL069","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-NL069-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=NL069&p_CveDep=16101&p_CveUni=025&p_NumeroLc=005&p_AnioLc=2003&ConSin=1}]","Adquisición de llantas para vehiculos.","NL069","COMISIÓN NACIONAL DEL AGUA","16101025-005-03","ocds-0ud2q6-16101025-005-03","55000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BODEGA DE LLANTAS PATRIOTISMO, S.A DE C.V., id=bodega-de-llantas-patriotismo-sa-de-cv}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","55000","NL069"
