"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-10-24T14:06:08.000Z","Costa Rica","Banco Central de Costa Rica","active","complete","[Asociación Instituto de Auditores Internos de Costa Rica]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000373-0004900001]","[{identifier={scheme=Registro Nacional, id=3002084207, uri=http://www.registronacional.go.cr/}, address={streetAddress=600 Metros Oeste de Romanas Balla, 2do. Piso del Colegoi de Contadores Púlblicos de Costa Rica San Vicente, locality=Moravia, countryName=Costa Rica, region=San José}, roles=supplier, name=Asociación Instituto de Auditores Internos de Costa Rica, details={scaleReportedBySupplierMxCnet=No clasificado, type=company}, id=asociacion-instituto-de-auditores-internos-de-costa-rica}]","710000","CRC","Banco Central de Costa Rica","2018CD-000373-0004900001-432018023000355","[contract]","banco-central-de-costa-rica","[asociacion-instituto-de-auditores-internos-de-costa-rica]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Inscripción de 4 funcionarios de la Auditoría Interna del BCCR en elcurso","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","banco-central-de-costa-rica","Banco Central de Costa Rica","banco-central-de-costa-rica","432018023000355","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018023000355-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000373-0004900001}]","432018023000355",,"2018CD-000373-0004900001","ocds-rwubve-2018CD-000373-0004900001","[SERVICIOS]","710000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=Asociación Instituto de Auditores Internos de Costa Rica, id=asociacion-instituto-de-auditores-internos-de-costa-rica}]","710000","https://www.sicop.go.cr/index.jsp","buyer","710000","432018023000355",,,,,,,,,,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-12-11T14:23:01.000Z","Costa Rica","TRIBUNAL SUPREMO DE ELECCIONES","active","complete","[INNOGRAFIC DE COSTA RICA R G SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000373-0012300001]","[{identifier={scheme=Registro Nacional, id=3101717948, uri=http://www.registronacional.go.cr/}, address={streetAddress=FRENTE AL COLEGIO EDGAR CERVANTES Hatillo, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=INNOGRAFIC DE COSTA RICA R G SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=innografic-de-costa-rica-r-g-sociedad-anonima}]","3000000","CRC","TRIBUNAL SUPREMO DE ELECCIONES","2018CD-000373-0012300001-432018004000712","[contract]","tribunal-supremo-de-elecciones","[innografic-de-costa-rica-r-g-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Diagramación e impresión de la Revista Electoral No. 26","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","tribunal-supremo-de-elecciones","TRIBUNAL SUPREMO DE ELECCIONES","tribunal-supremo-de-elecciones","432018004000712","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018004000712-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000373-0012300001}]","432018004000712",,"2018CD-000373-0012300001","ocds-rwubve-2018CD-000373-0012300001","[SERVICIOS]","1676400","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INNOGRAFIC DE COSTA RICA R G SOCIEDAD ANONIMA, id=innografic-de-costa-rica-r-g-sociedad-anonima}]","3000000","https://www.sicop.go.cr/index.jsp","buyer","1676400","432018004000712",,,,,,,,,,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-04-18T13:48:28.000Z","Costa Rica","MUNICIPALIDAD DE SAN JOSE","active","complete","[EQUIPOS TACTICOS Y DE RESCATE ETR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000373-0015499999]","[{identifier={scheme=Registro Nacional, id=3101719704, uri=http://www.registronacional.go.cr/}, address={streetAddress=Calle 14 avenida 8 y 10 Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=EQUIPOS TACTICOS Y DE RESCATE ETR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=equipos-tacticos-y-de-rescate-etr-sociedad-anonima}]","3800000","CRC","MUNICIPALIDAD DE SAN JOSE","2018CD-000373-0015499999-432018013500390","[contract]","municipalidad-de-san-jose","[equipos-tacticos-y-de-rescate-etr-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DEL DISEÑO DE 1 TOTEM PARA PROYECTO MARCA CIUDAD","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","municipalidad-de-san-jose","MUNICIPALIDAD DE SAN JOSE","municipalidad-de-san-jose","432018013500390","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018013500390-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000373-0015499999}]","432018013500390",,"2018CD-000373-0015499999","ocds-rwubve-2018CD-000373-0015499999","[BIENES]","3762000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=EQUIPOS TACTICOS Y DE RESCATE ETR SOCIEDAD ANONIMA, id=equipos-tacticos-y-de-rescate-etr-sociedad-anonima}]","3800000","https://www.sicop.go.cr/index.jsp","buyer","3762000","432018013500390",,,,,,,"San José","San José",,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-11-15T15:56:08.000Z","Costa Rica","Banco Central de Costa Rica","active","complete","[GUARDADOCUMENTOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000374-0004900001]","[{identifier={scheme=Registro Nacional, id=3101100114, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Francisco 2 Rios, del Motel la Fuente 50 al sur, contiguo a Clorox. San Francisco de Dos Rios, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=GUARDADOCUMENTOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=guardadocumentos-sociedad-anonima}]","267750","CRC","Banco Central de Costa Rica","2018CD-000374-0004900001-432018023000371","[contract]","banco-central-de-costa-rica","[guardadocumentos-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIOS DE ALMACENAJE, CUSTODIA Y CLASIFICACIÓN DE DOCUMENTOS PARA LA SUPERINTENDENCIA GENERAL DE VALORES (SUGEVAL)","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","banco-central-de-costa-rica","Banco Central de Costa Rica","banco-central-de-costa-rica","432018023000371","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018023000371-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000374-0004900001}]","432018023000371","2019-11-15T15:56:08.000Z","2018CD-000374-0004900001","ocds-rwubve-2018CD-000374-0004900001","[BIENES/SERVICIOS]","190320","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GUARDADOCUMENTOS SOCIEDAD ANONIMA, id=guardadocumentos-sociedad-anonima}]","267750","https://www.sicop.go.cr/index.jsp","buyer","190320","432018023000371",,,,,,,,,,,,,,,"2019-10-03T00:00:00.000Z"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-11-15T14:02:49.000Z","Costa Rica","TRIBUNAL SUPREMO DE ELECCIONES","active","complete","[Fundación de la Universidad de Costa Rica para la Investigación]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000374-0012300001]","[{identifier={scheme=Registro Nacional, id=3006101757, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 metros este y 200 metros norte de la Fuente de la Hispanidad, San Pedro de montes de Oca, San José, Costa Rica San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=Fundación de la Universidad de Costa Rica para la Investigación, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=fundacion-de-la-universidad-de-costa-rica-para-la-investigacion}]","360000","CRC","TRIBUNAL SUPREMO DE ELECCIONES","2018CD-000374-0012300001-432018004000646","[contract]","tribunal-supremo-de-elecciones","[fundacion-de-la-universidad-de-costa-rica-para-la-investigacion]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CURSO PRESERVACIÓN DE DOCUMENTOS DIGITALES","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","tribunal-supremo-de-elecciones","TRIBUNAL SUPREMO DE ELECCIONES","tribunal-supremo-de-elecciones","432018004000646","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018004000646-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000374-0012300001}]","432018004000646",,"2018CD-000374-0012300001","ocds-rwubve-2018CD-000374-0012300001","[SERVICIOS]","360000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=Fundación de la Universidad de Costa Rica para la Investigación, id=fundacion-de-la-universidad-de-costa-rica-para-la-investigacion}]","360000","https://www.sicop.go.cr/index.jsp","buyer","360000","432018004000646",,,,,,,,,,,,,,,
"2021-11-28T01:44:21.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-05-02T14:11:00.000Z","Costa Rica","MUNICIPALIDAD DE SAN JOSE","active","complete","[GRUPO LUMAFE SOCIEDAD DE RESPONSABILIDAD LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000374-0015499999]","[{identifier={scheme=Registro Nacional, id=3102500548, uri=http://www.registronacional.go.cr/}, address={streetAddress=BARRIO CORAZON DE JESUS CONTIGUO A LA YANBER, COMPLEJO DE BODEGA, BODEGA #31 San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=GRUPO LUMAFE SOCIEDAD DE RESPONSABILIDAD LIMITADA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=grupo-lumafe-sociedad-de-responsabilidad-limitada}]","8349500","CRC","MUNICIPALIDAD DE SAN JOSE","2018CD-000374-0015499999-432018013500455","[contract]","municipalidad-de-san-jose","[grupo-lumafe-sociedad-de-responsabilidad-limitada]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de papel higienico","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","municipalidad-de-san-jose","MUNICIPALIDAD DE SAN JOSE","municipalidad-de-san-jose","432018013500455","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018013500455-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000374-0015499999}]","432018013500455",,"2018CD-000374-0015499999","ocds-rwubve-2018CD-000374-0015499999","[BIENES]","3107000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=GRUPO LUMAFE SOCIEDAD DE RESPONSABILIDAD LIMITADA, id=grupo-lumafe-sociedad-de-responsabilidad-limitada}]","8349500","https://www.sicop.go.cr/index.jsp","buyer","3107000","432018013500455",,,,,,,"San José","San José",,,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-05-02T14:10:05.000Z","Costa Rica","MUNICIPALIDAD DE SAN JOSE","active","complete","[IMPORTACIONES R C DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000374-0015499999]","[{identifier={scheme=Registro Nacional, id=3101734294, uri=http://www.registronacional.go.cr/}, address={streetAddress=Muelle de San Carlos Florencia, locality=San Carlos, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=IMPORTACIONES R C DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=importaciones-r-c-de-costa-rica-sociedad-anonima}]","8349500","CRC","MUNICIPALIDAD DE SAN JOSE","2018CD-000374-0015499999-432018013500456","[contract]","municipalidad-de-san-jose","[importaciones-r-c-de-costa-rica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de papel higienico","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","municipalidad-de-san-jose","MUNICIPALIDAD DE SAN JOSE","municipalidad-de-san-jose","432018013500456","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018013500456-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000374-0015499999}]","432018013500456",,"2018CD-000374-0015499999","ocds-rwubve-2018CD-000374-0015499999","[BIENES]","1638150","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=IMPORTACIONES R C DE COSTA RICA SOCIEDAD ANONIMA, id=importaciones-r-c-de-costa-rica-sociedad-anonima}]","8349500","https://www.sicop.go.cr/index.jsp","buyer","1638150","432018013500456",,,,,,,"San José","San José",,,,,,,
"2021-11-28T01:44:21.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-05-02T14:02:44.000Z","Costa Rica","MUNICIPALIDAD DE SAN JOSE","active","complete","[MAGIC DISTRIBUTORS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000374-0015499999]","[{identifier={scheme=Registro Nacional, id=3101461798, uri=http://www.registronacional.go.cr/}, address={streetAddress=100m N, 100m O de la iglesia de la Pitahaya Santa Maria Goretti Aguacaliente (San Francisco), locality=Cartago, countryName=Costa Rica, region=Cartago}, roles=supplier, name=MAGIC DISTRIBUTORS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=magic-distributors-sociedad-anonima}]","8349500","CRC","MUNICIPALIDAD DE SAN JOSE","2018CD-000374-0015499999-432018013500457","[contract]","municipalidad-de-san-jose","[magic-distributors-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de papel higienico","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","municipalidad-de-san-jose","MUNICIPALIDAD DE SAN JOSE","municipalidad-de-san-jose","432018013500457","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018013500457-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000374-0015499999}]","432018013500457",,"2018CD-000374-0015499999","ocds-rwubve-2018CD-000374-0015499999","[BIENES]","1142320","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=MAGIC DISTRIBUTORS SOCIEDAD ANONIMA, id=magic-distributors-sociedad-anonima}]","8349500","https://www.sicop.go.cr/index.jsp","buyer","1142320","432018013500457",,,,,,,"San José","San José",,,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-05-02T13:59:52.000Z","Costa Rica","MUNICIPALIDAD DE SAN JOSE","active","complete","[SISTEMAS DEL PACIFICO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000374-0015499999]","[{identifier={scheme=Registro Nacional, id=3101189541, uri=http://www.registronacional.go.cr/}, address={streetAddress=Ciudadela Kennedy Costado NE Plaza de Deportes Barranca, locality=Puntarenas, countryName=Costa Rica, region=Puntarenas}, roles=supplier, name=SISTEMAS DEL PACIFICO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=sistemas-del-pacifico-sociedad-anonima}]","8349500","CRC","MUNICIPALIDAD DE SAN JOSE","2018CD-000374-0015499999-432018013500458","[contract]","municipalidad-de-san-jose","[sistemas-del-pacifico-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de papel higienico","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","municipalidad-de-san-jose","MUNICIPALIDAD DE SAN JOSE","municipalidad-de-san-jose","432018013500458","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018013500458-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000374-0015499999}]","432018013500458",,"2018CD-000374-0015499999","ocds-rwubve-2018CD-000374-0015499999","[BIENES]","7659920","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=SISTEMAS DEL PACIFICO SOCIEDAD ANONIMA, id=sistemas-del-pacifico-sociedad-anonima}]","8349500","https://www.sicop.go.cr/index.jsp","buyer","7659920","432018013500458",,,,,,,"San José","San José",,,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-10-19T11:50:29.000Z","Costa Rica","Banco Central de Costa Rica","active","complete","[ECO GLOBAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000375-0004900001]","[{identifier={scheme=Registro Nacional, id=3101208329, uri=http://www.registronacional.go.cr/}, address={streetAddress=Barrio Trejos Montealegre calle Durazno, avenida Malinche y Jacaranda casa blanca 2 plantas porton negro San Rafael, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=ECO GLOBAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=eco-global-sociedad-anonima}]","1210000","CRC","Banco Central de Costa Rica","2018CD-000375-0004900001-432018023000345","[contract]","banco-central-de-costa-rica","[eco-global-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Inscripción de 20 funcionarios de la División Servicios Tecnológicos enel programa de capacitación denominado","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","banco-central-de-costa-rica","Banco Central de Costa Rica","banco-central-de-costa-rica","432018023000345","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018023000345-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000375-0004900001}]","432018023000345",,"2018CD-000375-0004900001","ocds-rwubve-2018CD-000375-0004900001","[SERVICIOS]","1187879.14","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ECO GLOBAL SOCIEDAD ANONIMA, id=eco-global-sociedad-anonima}]","1210000","https://www.sicop.go.cr/index.jsp","buyer","1187879.14","432018023000345","593.939568","593.939568","USD","USD","2000","2000",,,,,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-11-13T14:33:00.000Z","Costa Rica","TRIBUNAL SUPREMO DE ELECCIONES","active","complete","[ACG ARISOL CONSULTING GROUP SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000375-0012300001]","[{identifier={scheme=Registro Nacional, id=3101313740, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente al Centro Comercial El Pueblo, oficentro Torres del Campo, segundo piso San Francisco, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=ACG ARISOL CONSULTING GROUP SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=acg-arisol-consulting-group-sociedad-anonima}]","175000","CRC","TRIBUNAL SUPREMO DE ELECCIONES","2018CD-000375-0012300001-432018004000638","[contract]","tribunal-supremo-de-elecciones","[acg-arisol-consulting-group-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CAPACITACIÓN - CURSO LAS MEJORES TÉCNICAS DE REDACCIÓN PARA LOS DOCUMENTOS SECRETARIALES","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","tribunal-supremo-de-elecciones","TRIBUNAL SUPREMO DE ELECCIONES","tribunal-supremo-de-elecciones","432018004000638","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018004000638-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000375-0012300001}]","432018004000638",,"2018CD-000375-0012300001","ocds-rwubve-2018CD-000375-0012300001","[SERVICIOS]","175000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ACG ARISOL CONSULTING GROUP SOCIEDAD ANONIMA, id=acg-arisol-consulting-group-sociedad-anonima}]","175000","https://www.sicop.go.cr/index.jsp","buyer","175000","432018004000638",,,,,,,,,,,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-07-12T08:33:12.000Z","Costa Rica","MUNICIPALIDAD DE SAN JOSE","active","complete","[LUBRIESPECIALES INTERNACIONALES SOCIEDAD DE RESPONSABILIDAD LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000375-0015499999]","[{identifier={scheme=Registro Nacional, id=3102379100, uri=http://www.registronacional.go.cr/}, address={streetAddress=uruca de la Yamaha 75 sur frente pinturas Sur Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=LUBRIESPECIALES INTERNACIONALES SOCIEDAD DE RESPONSABILIDAD LIMITADA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=lubriespeciales-internacionales-sociedad-de-responsabilidad-limitada}]","1025000","CRC","MUNICIPALIDAD DE SAN JOSE","2018CD-000375-0015499999-432018013500872","[contract]","municipalidad-de-san-jose","[lubriespeciales-internacionales-sociedad-de-responsabilidad-limitada]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de Aceites","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","municipalidad-de-san-jose","MUNICIPALIDAD DE SAN JOSE","municipalidad-de-san-jose","432018013500872","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018013500872-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000375-0015499999}]","432018013500872",,"2018CD-000375-0015499999","ocds-rwubve-2018CD-000375-0015499999","[BIENES]","202500","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=LUBRIESPECIALES INTERNACIONALES SOCIEDAD DE RESPONSABILIDAD LIMITADA, id=lubriespeciales-internacionales-sociedad-de-responsabilidad-limitada}]","1025000","https://www.sicop.go.cr/index.jsp","buyer","202500","432018013500872",,,,,,,"San José","San José",,,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-07-12T08:31:35.000Z","Costa Rica","MUNICIPALIDAD DE SAN JOSE","active","complete","[LUTZ HERMANOS & COMPAÑIA LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000375-0015499999]","[{identifier={scheme=Registro Nacional, id=3102003210, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente a Capris, Edificio Yamaha Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=LUTZ HERMANOS & COMPAÑIA LIMITADA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=lutz-hermanos-&-compania-limitada}]","1025000","CRC","MUNICIPALIDAD DE SAN JOSE","2018CD-000375-0015499999-432018013500873","[contract]","municipalidad-de-san-jose","[lutz-hermanos-&-compania-limitada]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de Aceites","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","municipalidad-de-san-jose","MUNICIPALIDAD DE SAN JOSE","municipalidad-de-san-jose","432018013500873","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018013500873-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000375-0015499999}]","432018013500873",,"2018CD-000375-0015499999","ocds-rwubve-2018CD-000375-0015499999","[BIENES]","991153","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=LUTZ HERMANOS & COMPAÑIA LIMITADA, id=lutz-hermanos-&-compania-limitada}]","1025000","https://www.sicop.go.cr/index.jsp","buyer","991153","432018013500873",,,,,,,"San José","San José",,,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-07-12T08:28:42.000Z","Costa Rica","MUNICIPALIDAD DE SAN JOSE","active","complete","[IMPORTADORA A D NAT SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000375-0015499999]","[{identifier={scheme=Registro Nacional, id=3101167171, uri=http://www.registronacional.go.cr/}, address={streetAddress=contiguo al parqueo de Walmart san sebastian apartado 912-1000 San Sebastian, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=IMPORTADORA A D NAT SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=importadora-a-d-nat-sociedad-anonima}]","1025000","CRC","MUNICIPALIDAD DE SAN JOSE","2018CD-000375-0015499999-432018013500874","[contract]","municipalidad-de-san-jose","[importadora-a-d-nat-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de Aceites","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","municipalidad-de-san-jose","MUNICIPALIDAD DE SAN JOSE","municipalidad-de-san-jose","432018013500874","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018013500874-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000375-0015499999}]","432018013500874",,"2018CD-000375-0015499999","ocds-rwubve-2018CD-000375-0015499999","[BIENES]","1823250","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=IMPORTADORA A D NAT SOCIEDAD ANONIMA, id=importadora-a-d-nat-sociedad-anonima}]","1025000","https://www.sicop.go.cr/index.jsp","buyer","1823250","432018013500874",,,,,,,"San José","San José",,,,,,,
