"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-01-24T01:17:00.000Z","2015-11-10T02:00:00.000Z","2015-12-22T00:00:00.000Z","Instituto Mexicano del Seguro Social","Licitación Pública","es","[{id=compranet}]","2016-01-01T00:00:00.000Z","México","Oficina de Adquisicion de Bienes y Contratacion de Servicios de la Delegación Durango","IMSS","complete","[LUIS ALONSO CAVAZOS TAMEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=726410]","[{address={countryName=México}, roles=supplier, name=LUIS ALONSO CAVAZOS TAMEZ, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=luis-alonso-cavazos-tamez}]","Nacional","MXN","Oficina de Adquisicion de Bienes y Contratacion de Servicios de la Delegación Durango","LA-019GYR010-N295-2015-969014","[contractTermination]","oficina-de-adquisicion-de-bienes-y-contratacion-de-servicios-de-la-delegacion-durango-instituto-mexicano-del-seguro-social","[luis-alonso-cavazos-tamez]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Jesús Antolin Nuñez","2015-11-26T09:00:00.000Z","jesus-antolin-nunez","contract","Oficina de Adquisicion de Bienes y Contratacion de Servicios de la Delegación Durango","unidad-compradora","D5M0912","[{id=compranet-1620524637144}]","050GYR010","false","Expirado","D5M0912","open","institution","oficina-de-adquisicion-de-bienes-y-contratacion-de-servicios-de-la-delegacion-durango-instituto-mexicano-del-seguro-social","Oficina de Adquisicion de Bienes y Contratacion de Servicios de la Delegación Durango","oficina-de-adquisicion-de-bienes-y-contratacion-de-servicios-de-la-delegacion-durango-instituto-mexicano-del-seguro-social","969014","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-969014-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=726410}]","LA-019GYR010-N295-2015 PROVEEDORES QUE SUMINISTREN ALIMENTOS (VIVERES) A ...","969014","true","Electrónica","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","927194","ocds-0ud2q6-LA-019GYR010-N295-2015","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","126944.86","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=LUIS ALONSO CAVAZOS TAMEZ, id=luis-alonso-cavazos-tamez}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","126944.86","969014"
"2019-01-24T01:17:00.000Z","2015-11-10T02:00:00.000Z","2015-12-22T00:00:00.000Z","Instituto Mexicano del Seguro Social","Licitación Pública","es","[{id=compranet}]","2016-01-01T00:00:00.000Z","México","Oficina de Adquisicion de Bienes y Contratacion de Servicios de la Delegación Durango","IMSS","complete","[LUIS ALONSO CAVAZOS TAMEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=726410]","[{address={countryName=México}, roles=supplier, name=LUIS ALONSO CAVAZOS TAMEZ, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=luis-alonso-cavazos-tamez}]","Nacional","MXN","Oficina de Adquisicion de Bienes y Contratacion de Servicios de la Delegación Durango","LA-019GYR010-N295-2015-968869","[contractTermination]","oficina-de-adquisicion-de-bienes-y-contratacion-de-servicios-de-la-delegacion-durango-instituto-mexicano-del-seguro-social","[luis-alonso-cavazos-tamez]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Jesús Antolin Nuñez","2015-11-26T09:00:00.000Z","jesus-antolin-nunez","contract","Oficina de Adquisicion de Bienes y Contratacion de Servicios de la Delegación Durango","unidad-compradora","D5M0883","[{id=compranet-1620524637144}]","050GYR010","false","Expirado","D5M0883","open","institution","oficina-de-adquisicion-de-bienes-y-contratacion-de-servicios-de-la-delegacion-durango-instituto-mexicano-del-seguro-social","Oficina de Adquisicion de Bienes y Contratacion de Servicios de la Delegación Durango","oficina-de-adquisicion-de-bienes-y-contratacion-de-servicios-de-la-delegacion-durango-instituto-mexicano-del-seguro-social","968869","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-968869-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=726410}]","LA-019GYR010-N295-2015 PROVEEDORES QUE SUMINISTREN ALIMENTOS (VIVERES) A ...","968869","true","Electrónica","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","927194","ocds-0ud2q6-LA-019GYR010-N295-2015","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","919503","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=LUIS ALONSO CAVAZOS TAMEZ, id=luis-alonso-cavazos-tamez}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","919503","968869"
"2019-01-24T01:17:00.000Z","2015-11-10T02:00:00.000Z","2015-12-22T00:00:00.000Z","Instituto Mexicano del Seguro Social","Licitación Pública","es","[{id=compranet}]","2016-01-01T00:00:00.000Z","México","Oficina de Adquisicion de Bienes y Contratacion de Servicios de la Delegación Durango","IMSS","complete","[LUIS ALONSO CAVAZOS TAMEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=726410]","[{address={countryName=México}, roles=supplier, name=LUIS ALONSO CAVAZOS TAMEZ, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=luis-alonso-cavazos-tamez}]","Nacional","MXN","Oficina de Adquisicion de Bienes y Contratacion de Servicios de la Delegación Durango","LA-019GYR010-N295-2015-969007","[contractTermination]","oficina-de-adquisicion-de-bienes-y-contratacion-de-servicios-de-la-delegacion-durango-instituto-mexicano-del-seguro-social","[luis-alonso-cavazos-tamez]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Jesús Antolin Nuñez","2015-11-26T09:00:00.000Z","jesus-antolin-nunez","contract","Oficina de Adquisicion de Bienes y Contratacion de Servicios de la Delegación Durango","unidad-compradora","D5M0909","[{id=compranet-1620524637144}]","050GYR010","false","Expirado","D5M0909","open","institution","oficina-de-adquisicion-de-bienes-y-contratacion-de-servicios-de-la-delegacion-durango-instituto-mexicano-del-seguro-social","Oficina de Adquisicion de Bienes y Contratacion de Servicios de la Delegación Durango","oficina-de-adquisicion-de-bienes-y-contratacion-de-servicios-de-la-delegacion-durango-instituto-mexicano-del-seguro-social","969007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-969007-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=726410}]","LA-019GYR010-N295-2015 PROVEEDORES QUE SUMINISTREN ALIMENTOS (VIVERES) A ...","969007","true","Electrónica","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","927194","ocds-0ud2q6-LA-019GYR010-N295-2015","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","1680196.83","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=LUIS ALONSO CAVAZOS TAMEZ, id=luis-alonso-cavazos-tamez}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1680196.83","969007"
"2019-01-24T01:17:00.000Z","2015-11-10T02:00:00.000Z","2015-12-22T00:00:00.000Z","Instituto Mexicano del Seguro Social","Licitación Pública","es","[{id=compranet}]","2016-01-01T00:00:00.000Z","México","Oficina de Adquisicion de Bienes y Contratacion de Servicios de la Delegación Durango","IMSS","complete","[LUIS ALONSO CAVAZOS TAMEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=726410]","[{address={countryName=México}, roles=supplier, name=LUIS ALONSO CAVAZOS TAMEZ, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=luis-alonso-cavazos-tamez}]","Nacional","MXN","Oficina de Adquisicion de Bienes y Contratacion de Servicios de la Delegación Durango","LA-019GYR010-N295-2015-969016","[contractTermination]","oficina-de-adquisicion-de-bienes-y-contratacion-de-servicios-de-la-delegacion-durango-instituto-mexicano-del-seguro-social","[luis-alonso-cavazos-tamez]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Jesús Antolin Nuñez","2015-11-26T09:00:00.000Z","jesus-antolin-nunez","contract","Oficina de Adquisicion de Bienes y Contratacion de Servicios de la Delegación Durango","unidad-compradora","D5M0913","[{id=compranet-1620524637144}]","050GYR010","false","Expirado","D5M0913","open","institution","oficina-de-adquisicion-de-bienes-y-contratacion-de-servicios-de-la-delegacion-durango-instituto-mexicano-del-seguro-social","Oficina de Adquisicion de Bienes y Contratacion de Servicios de la Delegación Durango","oficina-de-adquisicion-de-bienes-y-contratacion-de-servicios-de-la-delegacion-durango-instituto-mexicano-del-seguro-social","969016","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-969016-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=726410}]","LA-019GYR010-N295-2015 PROVEEDORES QUE SUMINISTREN ALIMENTOS (VIVERES) A ...","969016","true","Electrónica","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","927194","ocds-0ud2q6-LA-019GYR010-N295-2015","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","174504.34","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=LUIS ALONSO CAVAZOS TAMEZ, id=luis-alonso-cavazos-tamez}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","174504.34","969016"
"2019-01-24T01:17:00.000Z","2015-11-10T02:00:00.000Z","2015-12-22T00:00:00.000Z","Instituto Mexicano del Seguro Social","Licitación Pública","es","[{id=compranet}]","2016-01-01T00:00:00.000Z","México","Oficina de Adquisicion de Bienes y Contratacion de Servicios de la Delegación Durango","IMSS","complete","[LUIS ALONSO CAVAZOS TAMEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=726410]","[{address={countryName=México}, roles=supplier, name=LUIS ALONSO CAVAZOS TAMEZ, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=luis-alonso-cavazos-tamez}]","Nacional","MXN","Oficina de Adquisicion de Bienes y Contratacion de Servicios de la Delegación Durango","LA-019GYR010-N295-2015-968975","[contractTermination]","oficina-de-adquisicion-de-bienes-y-contratacion-de-servicios-de-la-delegacion-durango-instituto-mexicano-del-seguro-social","[luis-alonso-cavazos-tamez]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Jesús Antolin Nuñez","2015-11-26T09:00:00.000Z","jesus-antolin-nunez","contract","Oficina de Adquisicion de Bienes y Contratacion de Servicios de la Delegación Durango","unidad-compradora","D5M0902","[{id=compranet-1620524637144}]","050GYR010","false","Expirado","D5M0902","open","institution","oficina-de-adquisicion-de-bienes-y-contratacion-de-servicios-de-la-delegacion-durango-instituto-mexicano-del-seguro-social","Oficina de Adquisicion de Bienes y Contratacion de Servicios de la Delegación Durango","oficina-de-adquisicion-de-bienes-y-contratacion-de-servicios-de-la-delegacion-durango-instituto-mexicano-del-seguro-social","968975","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-968975-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=726410}]","LA-019GYR010-N295-2015 PROVEEDORES QUE SUMINISTREN ALIMENTOS (VIVERES) A ...","968975","true","Electrónica","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","927194","ocds-0ud2q6-LA-019GYR010-N295-2015","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","195401.56","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=LUIS ALONSO CAVAZOS TAMEZ, id=luis-alonso-cavazos-tamez}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","195401.56","968975"
"2019-01-24T01:17:00.000Z","2015-11-10T02:00:00.000Z","2015-12-22T00:00:00.000Z","Instituto Mexicano del Seguro Social","Licitación Pública","es","[{id=compranet}]","2016-01-01T00:00:00.000Z","México","Oficina de Adquisicion de Bienes y Contratacion de Servicios de la Delegación Durango","IMSS","complete","[LUIS ALONSO CAVAZOS TAMEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=726410]","[{address={countryName=México}, roles=supplier, name=LUIS ALONSO CAVAZOS TAMEZ, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=luis-alonso-cavazos-tamez}]","Nacional","MXN","Oficina de Adquisicion de Bienes y Contratacion de Servicios de la Delegación Durango","LA-019GYR010-N295-2015-968889","[contractTermination]","oficina-de-adquisicion-de-bienes-y-contratacion-de-servicios-de-la-delegacion-durango-instituto-mexicano-del-seguro-social","[luis-alonso-cavazos-tamez]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Jesús Antolin Nuñez","2015-11-26T09:00:00.000Z","jesus-antolin-nunez","contract","Oficina de Adquisicion de Bienes y Contratacion de Servicios de la Delegación Durango","unidad-compradora","D5M0890","[{id=compranet-1620524637144}]","050GYR010","false","Expirado","D5M0890","open","institution","oficina-de-adquisicion-de-bienes-y-contratacion-de-servicios-de-la-delegacion-durango-instituto-mexicano-del-seguro-social","Oficina de Adquisicion de Bienes y Contratacion de Servicios de la Delegación Durango","oficina-de-adquisicion-de-bienes-y-contratacion-de-servicios-de-la-delegacion-durango-instituto-mexicano-del-seguro-social","968889","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-968889-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=726410}]","LA-019GYR010-N295-2015 PROVEEDORES QUE SUMINISTREN ALIMENTOS (VIVERES) A ...","968889","true","Electrónica","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","927194","ocds-0ud2q6-LA-019GYR010-N295-2015","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","676247.14","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=LUIS ALONSO CAVAZOS TAMEZ, id=luis-alonso-cavazos-tamez}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","676247.14","968889"
"2019-01-24T01:17:00.000Z","2015-11-10T02:00:00.000Z","2015-12-22T00:00:00.000Z","Instituto Mexicano del Seguro Social","Licitación Pública","es","[{id=compranet}]","2016-01-01T00:00:00.000Z","México","Oficina de Adquisicion de Bienes y Contratacion de Servicios de la Delegación Durango","IMSS","complete","[LUIS ALONSO CAVAZOS TAMEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=726410]","[{address={countryName=México}, roles=supplier, name=LUIS ALONSO CAVAZOS TAMEZ, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=luis-alonso-cavazos-tamez}]","Nacional","MXN","Oficina de Adquisicion de Bienes y Contratacion de Servicios de la Delegación Durango","LA-019GYR010-N295-2015-968963","[contractTermination]","oficina-de-adquisicion-de-bienes-y-contratacion-de-servicios-de-la-delegacion-durango-instituto-mexicano-del-seguro-social","[luis-alonso-cavazos-tamez]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Jesús Antolin Nuñez","2015-11-26T09:00:00.000Z","jesus-antolin-nunez","contract","Oficina de Adquisicion de Bienes y Contratacion de Servicios de la Delegación Durango","unidad-compradora","D5M0898","[{id=compranet-1620524637144}]","050GYR010","false","Expirado","D5M0898","open","institution","oficina-de-adquisicion-de-bienes-y-contratacion-de-servicios-de-la-delegacion-durango-instituto-mexicano-del-seguro-social","Oficina de Adquisicion de Bienes y Contratacion de Servicios de la Delegación Durango","oficina-de-adquisicion-de-bienes-y-contratacion-de-servicios-de-la-delegacion-durango-instituto-mexicano-del-seguro-social","968963","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-968963-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=726410}]","LA-019GYR010-N295-2015 PROVEEDORES QUE SUMINISTREN ALIMENTOS (VIVERES) A ...","968963","true","Electrónica","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","927194","ocds-0ud2q6-LA-019GYR010-N295-2015","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","326975.51","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=LUIS ALONSO CAVAZOS TAMEZ, id=luis-alonso-cavazos-tamez}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","326975.51","968963"
"2019-01-24T01:17:00.000Z","2015-11-10T02:00:00.000Z","2015-12-22T00:00:00.000Z","Instituto Mexicano del Seguro Social","Licitación Pública","es","[{id=compranet}]","2016-01-01T00:00:00.000Z","México","Oficina de Adquisicion de Bienes y Contratacion de Servicios de la Delegación Durango","IMSS","complete","[LUIS ALONSO CAVAZOS TAMEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=726410]","[{address={countryName=México}, roles=supplier, name=LUIS ALONSO CAVAZOS TAMEZ, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=luis-alonso-cavazos-tamez}]","Nacional","MXN","Oficina de Adquisicion de Bienes y Contratacion de Servicios de la Delegación Durango","LA-019GYR010-N295-2015-968893","[contractTermination]","oficina-de-adquisicion-de-bienes-y-contratacion-de-servicios-de-la-delegacion-durango-instituto-mexicano-del-seguro-social","[luis-alonso-cavazos-tamez]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Jesús Antolin Nuñez","2015-11-26T09:00:00.000Z","jesus-antolin-nunez","contract","Oficina de Adquisicion de Bienes y Contratacion de Servicios de la Delegación Durango","unidad-compradora","D5M0892","[{id=compranet-1620524637144}]","050GYR010","false","Expirado","D5M0892","open","institution","oficina-de-adquisicion-de-bienes-y-contratacion-de-servicios-de-la-delegacion-durango-instituto-mexicano-del-seguro-social","Oficina de Adquisicion de Bienes y Contratacion de Servicios de la Delegación Durango","oficina-de-adquisicion-de-bienes-y-contratacion-de-servicios-de-la-delegacion-durango-instituto-mexicano-del-seguro-social","968893","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-968893-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=726410}]","LA-019GYR010-N295-2015 PROVEEDORES QUE SUMINISTREN ALIMENTOS (VIVERES) A ...","968893","true","Electrónica","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","927194","ocds-0ud2q6-LA-019GYR010-N295-2015","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","2117240.57","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=LUIS ALONSO CAVAZOS TAMEZ, id=luis-alonso-cavazos-tamez}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2117240.57","968893"
"2019-11-08T17:40:02.000Z",,"2011-08-18T00:00:00.000Z","Instituto Mexicano del Seguro Social","Licitación Pública","es","[{id=compranet}]","2011-08-18T00:00:00.000Z","México","Oficina de Adquisicion de Bienes y Contratacion de Servicios de la Delegación Durango","IMSS","complete","[LUIS ALONSO CAVAZOS TAMEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=28361]","[{address={countryName=México}, roles=supplier, name=LUIS ALONSO CAVAZOS TAMEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=luis-alonso-cavazos-tamez}]",,"MXN","Oficina de Adquisicion de Bienes y Contratacion de Servicios de la Delegación Durango","LA-019GYR010-N65-2011-36391","[contractTermination]","oficina-de-adquisicion-de-bienes-y-contratacion-de-servicios-de-la-delegacion-durango-instituto-mexicano-del-seguro-social","[luis-alonso-cavazos-tamez]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Jesús Antolin Nuñez","2011-08-02T00:00:00.000Z","jesus-antolin-nunez","contract","Oficina de Adquisicion de Bienes y Contratacion de Servicios de la Delegación Durango","unidad-compradora","D150677","[{id=compranet-1620524637144}]","050GYR010","false","Expirado","D150677","open","institution","oficina-de-adquisicion-de-bienes-y-contratacion-de-servicios-de-la-delegacion-durango-instituto-mexicano-del-seguro-social","Oficina de Adquisicion de Bienes y Contratacion de Servicios de la Delegación Durango","oficina-de-adquisicion-de-bienes-y-contratacion-de-servicios-de-la-delegacion-durango-instituto-mexicano-del-seguro-social","36391","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-36391-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=28361}]","LA-019GYR010-N65-2011 CONTRATACIÓN DE PROVEEDORES DE ALIMENTOS EN LA CIUDAD DE D","36391","true",,"Instituto Mexicano del Seguro Social","2012-10-06T00:00:00.000Z","41281","ocds-0ud2q6-LA-019GYR010-N65-2011","true","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","685229.6",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=LUIS ALONSO CAVAZOS TAMEZ, id=luis-alonso-cavazos-tamez}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","685229.6","36391"
"2019-11-08T17:40:02.000Z",,"2011-08-18T00:00:00.000Z","Instituto Mexicano del Seguro Social","Licitación Pública","es","[{id=compranet}]","2011-08-18T00:00:00.000Z","México","Oficina de Adquisicion de Bienes y Contratacion de Servicios de la Delegación Durango","IMSS","complete","[LUIS ALONSO CAVAZOS TAMEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=28361]","[{address={countryName=México}, roles=supplier, name=LUIS ALONSO CAVAZOS TAMEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=luis-alonso-cavazos-tamez}]",,"MXN","Oficina de Adquisicion de Bienes y Contratacion de Servicios de la Delegación Durango","LA-019GYR010-N65-2011-36593","[contractTermination]","oficina-de-adquisicion-de-bienes-y-contratacion-de-servicios-de-la-delegacion-durango-instituto-mexicano-del-seguro-social","[luis-alonso-cavazos-tamez]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Jesús Antolin Nuñez","2011-08-02T00:00:00.000Z","jesus-antolin-nunez","contract","Oficina de Adquisicion de Bienes y Contratacion de Servicios de la Delegación Durango","unidad-compradora","D150677","[{id=compranet-1620524637144}]","050GYR010","false","Expirado","D150677","open","institution","oficina-de-adquisicion-de-bienes-y-contratacion-de-servicios-de-la-delegacion-durango-instituto-mexicano-del-seguro-social","Oficina de Adquisicion de Bienes y Contratacion de Servicios de la Delegación Durango","oficina-de-adquisicion-de-bienes-y-contratacion-de-servicios-de-la-delegacion-durango-instituto-mexicano-del-seguro-social","36593","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-36593-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=28361}]","LA-019GYR010-N65-2011 CONTRATACIÓN DE PROVEEDORES DE ALIMENTOS EN LA CIUDAD DE D","36593","true",,"Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","41281","ocds-0ud2q6-LA-019GYR010-N65-2011","true","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","66236.5",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=LUIS ALONSO CAVAZOS TAMEZ, id=luis-alonso-cavazos-tamez}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","66236.5","36593"
