"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-01-24T01:18:06.000Z","2013-04-26T19:03:00.000Z","2013-05-30T00:00:00.000Z","Instituto Nacional de Cancerología","Adjudicación Directa Federal","es","[{id=compranet}]","2013-05-30T00:00:00.000Z","México","Departamento de Adquisiciones","INCAN","complete","[TOMAS PINEDA BECERRIL]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=248568]","[{address={countryName=México}, roles=supplier, name=TOMAS PINEDA BECERRIL, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=tomas-pineda-becerril}]","Nacional","MXN","Departamento de Adquisiciones","AA-012NBV001-N376-2013-1482181","[contractTermination]","departamento-de-adquisiciones-instituto-nacional-de-cancerologia","[tomas-pineda-becerril]","goods","instituto-nacional-de-cancerologia","[{name=MX, id=mx, classification=country}]","Miguel Angel Eboli Araiza","2013-04-27T12:00:00.000Z","miguel-angel-eboli-araiza","contract","Departamento de Adquisiciones","unidad-compradora","PRODUCTOS ALIMENTICIOS PARA PERSONAL EN LAS INSTALACIONES DE LAS DEPENDENCIAS Y","[{id=compranet-1620524637144}]","012NBV001","false","Expirado","PRODUCTOS ALIMENTICIOS PARA PERSONAL EN LAS INSTALACIONES DE LAS DEPENDENCIAS Y","direct","institution","departamento-de-adquisiciones-instituto-nacional-de-cancerologia","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-nacional-de-cancerologia","1482181","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1482181-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=248568}]","AD-POLLO","1482181","true","Electrónica","Instituto Nacional de Cancerología","2013-07-09T00:00:00.000Z","383103","ocds-0ud2q6-AA-012NBV001-N376-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","187723.1","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INCAN","[{name=TOMAS PINEDA BECERRIL, id=tomas-pineda-becerril}]","instituto-nacional-de-cancerologia","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","187723.1","1482181"
"2019-01-24T01:17:46.000Z","2014-03-05T14:07:00.000Z","2014-04-08T00:00:00.000Z","Instituto Nacional de Cancerología","Adjudicación Directa Federal","es","[{id=compranet}]","2014-04-01T00:00:00.000Z","México","Departamento de Adquisiciones","INCAN","complete","[RUFINO LOPEZ ROQUI]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=371559]","[{address={countryName=México}, roles=supplier, name=RUFINO LOPEZ ROQUI, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=rufino-lopez-roqui}]","Internacional","MXN","Departamento de Adquisiciones","AA-012NBV001-N314-2014-1609461","[contractTermination]","departamento-de-adquisiciones-instituto-nacional-de-cancerologia","[rufino-lopez-roqui]","goods","instituto-nacional-de-cancerologia","[{name=MX, id=mx, classification=country}]","Miguel Angel Eboli Araiza","2014-03-07T14:00:00.000Z","miguel-angel-eboli-araiza","contract","Departamento de Adquisiciones","unidad-compradora","Refacciones y accesorios menores de equipo e instrumental médico y de laboratorio","[{id=compranet-1620524637144}]","012NBV001","false","Expirado","Refacciones y accesorios menores de equipo e instrumental médico y de laboratorio","direct","institution","departamento-de-adquisiciones-instituto-nacional-de-cancerologia","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-nacional-de-cancerologia","1609461","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1609461-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=371559}]","REQX-53- PC BOARD PARA LAMPARA- BIOMEDICA","1609461","true","Electrónica","Instituto Nacional de Cancerología","2014-06-06T00:00:00.000Z","559407","ocds-0ud2q6-AA-012NBV001-N314-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","93920","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INCAN","[{name=RUFINO LOPEZ ROQUI, id=rufino-lopez-roqui}]","instituto-nacional-de-cancerologia","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","93920","1609461"
"2019-01-24T01:18:06.000Z","2013-04-26T19:24:00.000Z","2013-05-29T00:00:00.000Z","Instituto Nacional de Cancerología","Adjudicación Directa Federal","es","[{id=compranet}]","2013-05-24T00:00:00.000Z","México","Departamento de Adquisiciones","INCAN","complete","[TOMAS PINEDA BECERRIL]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=248577]","[{address={countryName=México}, roles=supplier, name=TOMAS PINEDA BECERRIL, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=tomas-pineda-becerril}]","Nacional","MXN","Departamento de Adquisiciones","AA-012NBV001-N378-2013-1482283","[contractTermination]","departamento-de-adquisiciones-instituto-nacional-de-cancerologia","[tomas-pineda-becerril]","goods","instituto-nacional-de-cancerologia","[{name=MX, id=mx, classification=country}]","Miguel Angel Eboli Araiza","2013-04-29T10:00:00.000Z","miguel-angel-eboli-araiza","contract","Departamento de Adquisiciones","unidad-compradora","PRODUCTOS ALIMENTICIOS PARA PERSONAL EN LAS INSTALACIONES DE LAS DEPENDENCIAS Y","[{id=compranet-1620524637144}]","012NBV001","false","Expirado","PRODUCTOS ALIMENTICIOS PARA PERSONAL EN LAS INSTALACIONES DE LAS DEPENDENCIAS Y","direct","institution","departamento-de-adquisiciones-instituto-nacional-de-cancerologia","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-nacional-de-cancerologia","1482283","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1482283-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=248577}]","AD-CHILE SECO","1482283","true","Electrónica","Instituto Nacional de Cancerología","2013-07-03T00:00:00.000Z","383110","ocds-0ud2q6-AA-012NBV001-N378-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","1312","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INCAN","[{name=TOMAS PINEDA BECERRIL, id=tomas-pineda-becerril}]","instituto-nacional-de-cancerologia","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1312","1482283"
"2019-01-24T01:18:06.000Z","2013-05-21T13:24:00.000Z","2013-07-08T00:00:00.000Z","Instituto Nacional de Cancerología","Adjudicación Directa Federal","es","[{id=compranet}]","2013-06-19T00:00:00.000Z","México","Departamento de Adquisiciones","INCAN","complete","[ELECTRÓNICA Y MEDICINA, S.A.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=256844]","[{identifier={legalName=ELECTRÓNICA Y MEDICINA, S.A., scheme=RUPC, id=3791, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ELECTRÓNICA Y MEDICINA, S.A., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=electronica-y-medicina-sa}]","Nacional","MXN","Departamento de Adquisiciones","AA-012NBV001-N483-2013-1674591","[contractTermination]","departamento-de-adquisiciones-instituto-nacional-de-cancerologia","[electronica-y-medicina-sa]","goods","instituto-nacional-de-cancerologia","[{name=MX, id=mx, classification=country}]","Miguel Angel Eboli Araiza","2013-05-22T14:00:00.000Z","miguel-angel-eboli-araiza","contract","Departamento de Adquisiciones","unidad-compradora","Materiales, accesorios y suministros medicos","[{id=compranet-1620524637144}]","012NBV001","false","Expirado","Materiales, accesorios y suministros medicos","direct","institution","departamento-de-adquisiciones-instituto-nacional-de-cancerologia","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-nacional-de-cancerologia","1674591","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1674591-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=256844}]","AD-APLICADORES-95","1674591","true","Electrónica","Instituto Nacional de Cancerología","2013-07-18T00:00:00.000Z","394019","ocds-0ud2q6-AA-012NBV001-N483-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","89800","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INCAN","[{name=ELECTRÓNICA Y MEDICINA, S.A., id=electronica-y-medicina-sa}]","instituto-nacional-de-cancerologia","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","89800","1674591"
"2019-01-24T01:17:24.000Z","2015-03-09T10:45:00.000Z","2015-03-25T00:00:00.000Z","Instituto Nacional de Cancerología","Adjudicación Directa Federal","es","[{id=compranet}]","2015-03-23T00:00:00.000Z","México","Departamento de Adquisiciones","INCAN","complete","[DISTRIBUIDORA EDWARD SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=525584]","[{identifier={legalName=DISTRIBUIDORA EDWARD SA DE CV, scheme=RUPC, id=78517, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DISTRIBUIDORA EDWARD SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=distribuidora-edward-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","AA-012NBV001-N434-2015-1754556","[contractTermination]","departamento-de-adquisiciones-instituto-nacional-de-cancerologia","[distribuidora-edward-sa-de-cv]","goods","instituto-nacional-de-cancerologia","[{name=MX, id=mx, classification=country}]","Miguel Angel Eboli Araiza","2015-03-11T11:00:00.000Z","miguel-angel-eboli-araiza","contract","Departamento de Adquisiciones","unidad-compradora","Material de limpieza","[{id=compranet-1620524637144}]","012NBV001","false","Expirado","Material de limpieza","direct","institution","departamento-de-adquisiciones-instituto-nacional-de-cancerologia","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-nacional-de-cancerologia","1754556","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1754556-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=525584}]","AD- DETERGENTE LIQUIDO ALCALINO Y ADITIVO TENSOACTIVO","1754556","true","Electrónica","Instituto Nacional de Cancerología","2015-12-31T00:00:00.000Z","776535","ocds-0ud2q6-AA-012NBV001-N434-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","317492","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INCAN","[{name=DISTRIBUIDORA EDWARD SA DE CV, id=distribuidora-edward-sa-de-cv}]","instituto-nacional-de-cancerologia","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","317492","1754556"
"2019-01-24T01:17:46.000Z","2014-04-09T18:04:00.000Z","2014-06-30T00:00:00.000Z","Instituto Nacional de Cancerología","Adjudicación Directa Federal","es","[{id=compranet}]","2014-06-23T00:00:00.000Z","México","Departamento de Adquisiciones","INCAN","complete","[UNIPARTS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=386242]","[{identifier={legalName=UNIPARTS, S.A. DE C.V., scheme=RUPC, id=7759, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=UNIPARTS, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=uniparts-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones","AA-012NBV001-N484-2014-1617564","[contractTermination]","departamento-de-adquisiciones-instituto-nacional-de-cancerologia","[uniparts-sa-de-cv]","goods","instituto-nacional-de-cancerologia","[{name=MX, id=mx, classification=country}]","Miguel Angel Eboli Araiza","2014-04-10T07:00:00.000Z","miguel-angel-eboli-araiza","contract","Departamento de Adquisiciones","unidad-compradora","Materiales, accesorios y suministros medicos","[{id=compranet-1620524637144}]","012NBV001","false","Expirado","Materiales, accesorios y suministros medicos","direct","institution","departamento-de-adquisiciones-instituto-nacional-de-cancerologia","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-nacional-de-cancerologia","1617564","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1617564-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=386242}]","REQX-49- EPIDERMAL","1617564","true","Electrónica","Instituto Nacional de Cancerología","2014-07-20T00:00:00.000Z","580470","ocds-0ud2q6-AA-012NBV001-N484-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","6158.6","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INCAN","[{name=UNIPARTS, S.A. DE C.V., id=uniparts-sa-de-cv}]","instituto-nacional-de-cancerologia","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","6158.6","1617564"
"2019-01-24T01:18:06.000Z","2013-05-13T15:53:00.000Z","2013-07-03T00:00:00.000Z","Instituto Nacional de Cancerología","Adjudicación Directa Federal","es","[{id=compranet}]","2013-06-20T00:00:00.000Z","México","Departamento de Adquisiciones","INCAN","complete","[D'XIOM SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=253289]","[{address={countryName=México}, roles=supplier, name=D'XIOM SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=dxiom-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","AA-012NBV001-N435-2013-1674428","[contractTermination]","departamento-de-adquisiciones-instituto-nacional-de-cancerologia","[dxiom-sa-de-cv]","goods","instituto-nacional-de-cancerologia","[{name=MX, id=mx, classification=country}]","Miguel Angel Eboli Araiza","2013-05-14T09:00:00.000Z","miguel-angel-eboli-araiza","contract","Departamento de Adquisiciones","unidad-compradora","Materiales y útiles para el procesamiento en equipos y bienes informáticos","[{id=compranet-1620524637144}]","012NBV001","false","Expirado","Materiales y útiles para el procesamiento en equipos y bienes informáticos","direct","institution","departamento-de-adquisiciones-instituto-nacional-de-cancerologia","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-nacional-de-cancerologia","1674428","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1674428-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=253289}]","REQX-150","1674428","true","Electrónica","Instituto Nacional de Cancerología","2013-08-07T00:00:00.000Z","389842","ocds-0ud2q6-AA-012NBV001-N435-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","6426.84","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INCAN","[{name=D'XIOM SA DE CV, id=dxiom-sa-de-cv}]","instituto-nacional-de-cancerologia","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","6426.84","1674428"
"2019-01-24T01:17:46.000Z","2014-03-31T12:25:00.000Z","2014-05-12T00:00:00.000Z","Instituto Nacional de Cancerología","Adjudicación Directa Federal","es","[{id=compranet}]","2014-04-23T00:00:00.000Z","México","Departamento de Adquisiciones","INCAN","complete","[GABRIELA REYNOSO URZUA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=381635]","[{identifier={legalName=GABRIELA REYNOSO URZUA, scheme=RUPC, id=96069, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GABRIELA REYNOSO URZUA, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=person}, id=gabriela-reynoso-urzua}]","Internacional","MXN","Departamento de Adquisiciones","AA-012NBV001-N437-2014-1615397","[contractTermination]","departamento-de-adquisiciones-instituto-nacional-de-cancerologia","[gabriela-reynoso-urzua]","goods","instituto-nacional-de-cancerologia","[{name=MX, id=mx, classification=country}]","Miguel Angel Eboli Araiza","2014-04-02T15:00:00.000Z","miguel-angel-eboli-araiza","contract","Departamento de Adquisiciones","unidad-compradora","Refacciones y accesorios menores de equipo e instrumental médico y de laboratorio","[{id=compranet-1620524637144}]","012NBV001","false","Expirado","Refacciones y accesorios menores de equipo e instrumental médico y de laboratorio","direct","institution","departamento-de-adquisiciones-instituto-nacional-de-cancerologia","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-nacional-de-cancerologia","1615397","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1615397-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=381635}]","REQX-99-HEPEX FILTER","1615397","true","Electrónica","Instituto Nacional de Cancerología","2014-06-23T00:00:00.000Z","573709","ocds-0ud2q6-AA-012NBV001-N437-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","59700","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INCAN","[{name=GABRIELA REYNOSO URZUA, id=gabriela-reynoso-urzua}]","instituto-nacional-de-cancerologia","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","59700","1615397"
"2019-01-24T01:18:06.000Z","2013-05-21T14:27:00.000Z","2013-08-05T00:00:00.000Z","Instituto Nacional de Cancerología","Adjudicación Directa Federal","es","[{id=compranet}]","2013-06-20T00:00:00.000Z","México","Departamento de Adquisiciones","INCAN","complete","[INDUSTRIAS BIOSELEC SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=256972]","[{identifier={legalName=INDUSTRIAS BIOSELEC SA DE CV, scheme=RUPC, id=6014, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=INDUSTRIAS BIOSELEC SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=industrias-bioselec-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","AA-012NBV001-N485-2013-1474874","[contractTermination]","departamento-de-adquisiciones-instituto-nacional-de-cancerologia","[industrias-bioselec-sa-de-cv]","goods","instituto-nacional-de-cancerologia","[{name=MX, id=mx, classification=country}]","Miguel Angel Eboli Araiza","2013-05-23T09:00:00.000Z","miguel-angel-eboli-araiza","contract","Departamento de Adquisiciones","unidad-compradora","MATERIALES, ACCESORIOS Y SUMINISTROS MEDICOS","[{id=compranet-1620524637144}]","012NBV001","false","Expirado","MATERIALES, ACCESORIOS Y SUMINISTROS MEDICOS","direct","institution","departamento-de-adquisiciones-instituto-nacional-de-cancerologia","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-nacional-de-cancerologia","1474874","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1474874-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=256972}]","INSUMOS PARA EL LABORATORIO DE MEDICINA TRASLACIONAL","1474874","true","Electrónica","Instituto Nacional de Cancerología","2013-10-04T00:00:00.000Z","394227","ocds-0ud2q6-AA-012NBV001-N485-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","2504.25","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INCAN","[{name=INDUSTRIAS BIOSELEC SA DE CV, id=industrias-bioselec-sa-de-cv}]","instituto-nacional-de-cancerologia","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2504.25","1474874"
"2019-01-24T01:17:24.000Z","2015-03-09T11:24:00.000Z","2015-05-21T00:00:00.000Z","Instituto Nacional de Cancerología","Adjudicación Directa Federal","es","[{id=compranet}]","2015-05-13T00:00:00.000Z","México","Departamento de Adquisiciones","INCAN","complete","[GRUPO COMERCIALIZADORA IRAN SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=525618]","[{address={countryName=México}, roles=supplier, name=GRUPO COMERCIALIZADORA IRAN SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=grupo-comercializadora-iran-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","AA-012NBV001-N438-2015-1549758","[contractTermination]","departamento-de-adquisiciones-instituto-nacional-de-cancerologia","[grupo-comercializadora-iran-sa-de-cv]","goods","instituto-nacional-de-cancerologia","[{name=MX, id=mx, classification=country}]","Miguel Angel Eboli Araiza","2015-03-11T12:00:00.000Z","miguel-angel-eboli-araiza","contract","Departamento de Adquisiciones","unidad-compradora","Materiales y útiles de oficina","[{id=compranet-1620524637144}]","012NBV001","false","Expirado","Materiales y útiles de oficina","direct","institution","departamento-de-adquisiciones-instituto-nacional-de-cancerologia","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-nacional-de-cancerologia","1549758","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1549758-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=525618}]","AD- MATERIAL ARTETERAPÍA PARA LOS TALLERES DEL CAAI","1549758","true","Electrónica","Instituto Nacional de Cancerología","2015-06-01T00:00:00.000Z","776626","ocds-0ud2q6-AA-012NBV001-N438-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","4622.09","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INCAN","[{name=GRUPO COMERCIALIZADORA IRAN SA DE CV, id=grupo-comercializadora-iran-sa-de-cv}]","instituto-nacional-de-cancerologia","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","4622.09","1549758"
"2019-01-24T01:17:46.000Z","2014-04-10T11:20:00.000Z","2014-05-12T00:00:00.000Z","Instituto Nacional de Cancerología","Adjudicación Directa Federal","es","[{id=compranet}]","2014-04-28T00:00:00.000Z","México","Departamento de Adquisiciones","INCAN","complete","[GRUPO COMERCIALIZADOR YOZKANA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=386518]","[{address={countryName=México}, roles=supplier, name=GRUPO COMERCIALIZADOR YOZKANA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=grupo-comercializador-yozkana-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","AA-012NBV001-N486-2014-1616522","[contractTermination]","departamento-de-adquisiciones-instituto-nacional-de-cancerologia","[grupo-comercializador-yozkana-sa-de-cv]","goods","instituto-nacional-de-cancerologia","[{name=MX, id=mx, classification=country}]","Miguel Angel Eboli Araiza","2014-04-12T10:00:00.000Z","miguel-angel-eboli-araiza","contract","Departamento de Adquisiciones","unidad-compradora","Materiales y útiles de oficina","[{id=compranet-1620524637144}]","012NBV001","false","Expirado","Materiales y útiles de oficina","direct","institution","departamento-de-adquisiciones-instituto-nacional-de-cancerologia","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-nacional-de-cancerologia","1616522","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1616522-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=386518}]","AD- MEMORIAS USB, SELLO AUTOMATICO FECHADOR Y FOLIADOR AUTOMATICO","1616522","true","Electrónica","Instituto Nacional de Cancerología","2014-05-15T00:00:00.000Z","580965","ocds-0ud2q6-AA-012NBV001-N486-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","900","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INCAN","[{name=GRUPO COMERCIALIZADOR YOZKANA SA DE CV, id=grupo-comercializador-yozkana-sa-de-cv}]","instituto-nacional-de-cancerologia","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","900","1616522"
