"date","tender.tenderPeriod.startDate","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-11-08T17:40:02.000Z","2012-01-26T10:26:00.000Z",,"Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2012-03-01T00:00:00.000Z","México","Dirección General de Recursos Materiales","SCT","complete","[FUMIGACIONES Y LIMPIEZA INTEGRAL]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=80300]","[{identifier={legalName=FUMIGACIONES Y LIMPIEZA INTEGRAL, scheme=RUPC, id=4302, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=FUMIGACIONES Y LIMPIEZA INTEGRAL, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=fumigaciones-y-limpieza-integral}]","Nacional","MXN","Dirección General de Recursos Materiales","LA-009000987-N2-2012-108860","[contractTermination]","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","[fumigaciones-y-limpieza-integral]","services","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Arturo Guadarrama Silva","2012-02-13T10:30:00.000Z","arturo-guadarrama-silva","contract","Dirección General de Recursos Materiales","unidad-compradora","LIMPIEZA INTEGRAL DE BIENES MUEBLES, INMUEBLES Y ÁREAS COMUNES","[{id=compranet-1620524637144}]","009000987","false","Expirado","LIMPIEZA INTEGRAL DE BIENES MUEBLES, INMUEBLES Y ÁREAS COMUNES","open","institution","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","108860","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-108860-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=80300}]","Limpieza integral de bienes muebles, inmuebles y áreas comunes","108860","true","Electrónica","Secretaría de Comunicaciones y Transportes","2012-12-31T00:00:00.000Z","131117","ocds-0ud2q6-LA-009000987-N2-2012","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","18726960","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=FUMIGACIONES Y LIMPIEZA INTEGRAL, id=fumigaciones-y-limpieza-integral}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","18726960","108860"
"2019-01-24T01:18:06.000Z","2013-06-18T10:12:00.000Z",,"Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2013-07-25T00:00:00.000Z","México","Dirección General de Recursos Materiales","SCT","complete","[OFICINAS Y PAPELERIAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=267300]","[{identifier={legalName=OFICINAS Y PAPELERIAS SA DE CV, scheme=RUPC, id=10131, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=OFICINAS Y PAPELERIAS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=oficinas-y-papelerias-sa-de-cv}]","Nacional","MXN","Dirección General de Recursos Materiales","LA-009000987-N29-2013-377782","[contractTermination]","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","[oficinas-y-papelerias-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Arturo Guadarrama Silva","2013-07-04T09:00:00.000Z","arturo-guadarrama-silva","contract","Dirección General de Recursos Materiales","unidad-compradora","MATERIALES Y UTILES DE OFICINA","[{id=compranet-1620524637144}]","009000987","false","Expirado","MATERIALES Y UTILES DE OFICINA","open","institution","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","377782","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-377782-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=267300}]","MATERIALES Y ÚTILES DE OFICINA","377782","true","Mixta","Secretaría de Comunicaciones y Transportes","2013-08-09T00:00:00.000Z","400768","ocds-0ud2q6-LA-009000987-N29-2013","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","501955.9","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=OFICINAS Y PAPELERIAS SA DE CV, id=oficinas-y-papelerias-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","501955.9","377782"
"2019-01-24T01:17:46.000Z","2014-04-08T21:58:00.000Z",,"Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2014-06-05T00:00:00.000Z","México","Dirección General de Recursos Materiales","SCT","complete","[SPACHE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=385203]","[{identifier={legalName=SPACHE SA DE CV, scheme=RUPC, id=130526, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SPACHE SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=spache-sa-de-cv}]","Nacional","MXN","Dirección General de Recursos Materiales","LA-009000987-N20-2014-561720","[contractTermination]","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","[spache-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Arturo Guadarrama Silva","2014-05-06T09:00:00.000Z","arturo-guadarrama-silva","contract","Dirección General de Recursos Materiales","unidad-compradora","Vestuario, Uniformes, Prendas de Protección Personal, Artículos Deportivos","[{id=compranet-1620524637144}]","009000987","false","Expirado","Vestuario, Uniformes, Prendas de Protección Personal, Artículos Deportivos","open","institution","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","561720","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-561720-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=385203}]","Vestuario, Uniformes, Prendas de Protección Personal, Artículos Deportivos,","561720","true","Mixta","Secretaría de Comunicaciones y Transportes","2014-12-31T00:00:00.000Z","575843","ocds-0ud2q6-LA-009000987-N20-2014","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","85680","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=SPACHE SA DE CV, id=spache-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","85680","561720"
"2019-01-24T01:18:06.000Z","2013-06-18T10:12:00.000Z",,"Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2013-07-25T00:00:00.000Z","México","Dirección General de Recursos Materiales","SCT","complete","[CICOVISA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=267300]","[{identifier={legalName=CICOVISA SA DE CV, scheme=RUPC, id=12196, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CICOVISA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=cicovisa-sa-de-cv}]","Nacional","MXN","Dirección General de Recursos Materiales","LA-009000987-N29-2013-377779","[contractTermination]","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","[cicovisa-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Arturo Guadarrama Silva","2013-07-04T09:00:00.000Z","arturo-guadarrama-silva","contract","Dirección General de Recursos Materiales","unidad-compradora","MATERIALES Y UTILES DE OFICINA","[{id=compranet-1620524637144}]","009000987","false","Expirado","MATERIALES Y UTILES DE OFICINA","open","institution","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","377779","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-377779-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=267300}]","MATERIALES Y ÚTILES DE OFICINA","377779","true","Mixta","Secretaría de Comunicaciones y Transportes","2014-01-22T00:00:00.000Z","400768","ocds-0ud2q6-LA-009000987-N29-2013","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","2389626.05","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CICOVISA SA DE CV, id=cicovisa-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2389626.05","377779"
"2019-01-24T01:18:06.000Z","2013-01-29T10:05:00.000Z","true","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2013-03-01T00:00:00.000Z","México","Dirección General de Recursos Materiales","SCT","complete","[EDENRED MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=216493]","[{identifier={legalName=EDENRED MEXICO SA DE CV, scheme=RUPC, id=4585, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EDENRED MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=edenred-mexico-sa-de-cv}]","Nacional","MXN","Dirección General de Recursos Materiales","LA-009000987-N3-2013-410758","[contractTermination]","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","[edenred-mexico-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Arturo Guadarrama Silva","2013-02-18T10:30:00.000Z","arturo-guadarrama-silva","contract","Dirección General de Recursos Materiales","unidad-compradora","ADQUISICIÓN DE COMBUSTIBLE A TRAVÉS DE BANDAS MAGNETICAS Y/O CHIP INTEGRADO","[{id=compranet-1620524637144}]","009000987","false","Expirado","ADQUISICIÓN DE COMBUSTIBLE A TRAVÉS DE BANDAS MAGNETICAS Y/O CHIP INTEGRADO","open","institution","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","410758","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-410758-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=216493}]","ADQUISICIÓN DE COMBUSTIBLE A TRAVÉS DE TARJETAS DE BANDA MAGNÉTICA Y/O CHIP INTE","410758","true","Mixta","Secretaría de Comunicaciones y Transportes","2014-01-24T00:00:00.000Z","335113","ocds-0ud2q6-LA-009000987-N3-2013","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","13398000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=EDENRED MEXICO SA DE CV, id=edenred-mexico-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","13398000","410758"
"2019-01-24T01:18:06.000Z","2013-07-04T08:19:00.000Z",,"Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2013-08-16T00:00:00.000Z","México","Dirección General de Recursos Materiales","SCT","complete","[EUROELECTRICA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=273267]","[{identifier={legalName=EUROELECTRICA, scheme=RUPC, id=6669, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EUROELECTRICA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=euroelectrica}]","Nacional","MXN","Dirección General de Recursos Materiales","LA-009000987-N32-2013-395146","[contractTermination]","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","[euroelectrica]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Arturo Guadarrama Silva","2013-07-23T10:00:00.000Z","arturo-guadarrama-silva","contract","Dirección General de Recursos Materiales","unidad-compradora","ADQUISICIÓN DE MATERIAL ELÉCTRICO Y ELECTRÓNICO","[{id=compranet-1620524637144}]","009000987","false","Expirado","ADQUISICIÓN DE MATERIAL ELÉCTRICO Y ELECTRÓNICO","open","institution","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","395146","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-395146-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=273267}]","MATERIAL ELÉCTRICO Y ELECTRÓNICO","395146","true","Mixta","Secretaría de Comunicaciones y Transportes","2013-08-31T00:00:00.000Z","412431","ocds-0ud2q6-LA-009000987-N32-2013","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","382587.17","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=EUROELECTRICA, id=euroelectrica}]","secretaria-de-comunicaciones-y-transportes","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","382587.17","395146"
"2019-01-24T01:17:46.000Z","2014-04-08T21:58:00.000Z",,"Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2014-06-09T00:00:00.000Z","México","Dirección General de Recursos Materiales","SCT","complete","[SPACHE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=385203]","[{identifier={legalName=SPACHE SA DE CV, scheme=RUPC, id=130526, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SPACHE SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=spache-sa-de-cv}]","Nacional","MXN","Dirección General de Recursos Materiales","LA-009000987-N20-2014-556910","[contractTermination]","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","[spache-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Arturo Guadarrama Silva","2014-05-06T09:00:00.000Z","arturo-guadarrama-silva","contract","Dirección General de Recursos Materiales","unidad-compradora","Vestuario, Uniformes, Prendas de Protección Personal, Artículos Deportivos,","[{id=compranet-1620524637144}]","009000987","false","Expirado","Vestuario, Uniformes, Prendas de Protección Personal, Artículos Deportivos,","open","institution","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","556910","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-556910-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=385203}]","Vestuario, Uniformes, Prendas de Protección Personal, Artículos Deportivos,","556910","true","Mixta","Secretaría de Comunicaciones y Transportes","2014-12-31T00:00:00.000Z","575843","ocds-0ud2q6-LA-009000987-N20-2014","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","416670","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=SPACHE SA DE CV, id=spache-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","416670","556910"
"2019-01-24T01:18:06.000Z","2013-07-04T08:19:00.000Z",,"Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2013-08-16T00:00:00.000Z","México","Dirección General de Recursos Materiales","SCT","complete","[ELECTRICA LOSI SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=273267]","[{identifier={legalName=ELECTRICA LOSI SA DE CV, scheme=RUPC, id=10079, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ELECTRICA LOSI SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=electrica-losi-sa-de-cv}]","Nacional","MXN","Dirección General de Recursos Materiales","LA-009000987-N32-2013-395144","[contractTermination]","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","[electrica-losi-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Arturo Guadarrama Silva","2013-07-23T10:00:00.000Z","arturo-guadarrama-silva","contract","Dirección General de Recursos Materiales","unidad-compradora","ADQUISICIÓN DE MATERIAL ELÉCTRICO Y ELECTRÓNICO","[{id=compranet-1620524637144}]","009000987","false","Expirado","ADQUISICIÓN DE MATERIAL ELÉCTRICO Y ELECTRÓNICO","open","institution","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","395144","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-395144-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=273267}]","MATERIAL ELÉCTRICO Y ELECTRÓNICO","395144","true","Mixta","Secretaría de Comunicaciones y Transportes","2013-08-31T00:00:00.000Z","412431","ocds-0ud2q6-LA-009000987-N32-2013","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","75650","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=ELECTRICA LOSI SA DE CV, id=electrica-losi-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","75650","395144"
"2019-01-24T01:17:46.000Z","2014-04-08T21:58:00.000Z",,"Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2014-06-12T00:00:00.000Z","México","Dirección General de Recursos Materiales","SCT","complete","[GRUPO EMPRESARIAL DZMUNDY SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=385203]","[{identifier={legalName=GRUPO EMPRESARIAL DZMUNDY SA DE CV, scheme=RUPC, id=22331, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GRUPO EMPRESARIAL DZMUNDY SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=grupo-empresarial-dzmundy-sa-de-cv}]","Nacional","MXN","Dirección General de Recursos Materiales","LA-009000987-N20-2014-556917","[contractTermination]","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","[grupo-empresarial-dzmundy-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Arturo Guadarrama Silva","2014-05-06T09:00:00.000Z","arturo-guadarrama-silva","contract","Dirección General de Recursos Materiales","unidad-compradora","Vestuario, Uniformes, Prendas de Protección Personal, Artículos Deportivos,","[{id=compranet-1620524637144}]","009000987","false","Expirado","Vestuario, Uniformes, Prendas de Protección Personal, Artículos Deportivos,","open","institution","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","556917","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-556917-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=385203}]","Vestuario, Uniformes, Prendas de Protección Personal, Artículos Deportivos,","556917","true","Mixta","Secretaría de Comunicaciones y Transportes","2014-08-11T00:00:00.000Z","575843","ocds-0ud2q6-LA-009000987-N20-2014","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","105710","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=GRUPO EMPRESARIAL DZMUNDY SA DE CV, id=grupo-empresarial-dzmundy-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","105710","556917"
"2019-01-24T01:17:24.000Z","2015-05-08T22:09:00.000Z",,"Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2015-05-29T00:00:00.000Z","México","Dirección General de Recursos Materiales","SCT","complete","[CODIGO EMPRESARIAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=552540]","[{address={countryName=México}, roles=supplier, name=CODIGO EMPRESARIAL SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=codigo-empresarial-sa-de-cv}]","Nacional","MXN","Dirección General de Recursos Materiales","LA-009000987-N35-2015-795960","[contractTermination]","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","[codigo-empresarial-sa-de-cv]","services","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Arturo Guadarrama Silva","2015-05-19T10:00:00.000Z","arturo-guadarrama-silva","contract","Dirección General de Recursos Materiales","unidad-compradora","INSTALACIÓN DE ESTACIONES EN CAMPO PARA LA ENTREGA DE LOS BIENES TDT 2015","[{id=compranet-1620524637144}]","009000987","false","Expirado","INSTALACIÓN DE ESTACIONES EN CAMPO PARA LA ENTREGA DE LOS BIENES TDT 2015","open","institution","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","795960","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-795960-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=552540}]","INSTALACIÓN DE ESTACIONES EN CAMPO PARA LA ENTREGA DE LOS BIENES TDT","795960","true","Electrónica","Secretaría de Comunicaciones y Transportes","2015-12-31T00:00:00.000Z","811456","ocds-0ud2q6-LA-009000987-N35-2015","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","1006114335","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CODIGO EMPRESARIAL SA DE CV, id=codigo-empresarial-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1006114335","795960"
"2019-01-24T01:17:46.000Z","2014-04-08T21:58:00.000Z",,"Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2014-06-06T00:00:00.000Z","México","Dirección General de Recursos Materiales","SCT","complete","[GRUPO EMPRESARIAL DZMUNDY SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=385203]","[{identifier={legalName=GRUPO EMPRESARIAL DZMUNDY SA DE CV, scheme=RUPC, id=22331, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GRUPO EMPRESARIAL DZMUNDY SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=grupo-empresarial-dzmundy-sa-de-cv}]","Nacional","MXN","Dirección General de Recursos Materiales","LA-009000987-N20-2014-544625","[contractTermination]","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","[grupo-empresarial-dzmundy-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Arturo Guadarrama Silva","2014-05-06T09:00:00.000Z","arturo-guadarrama-silva","contract","Dirección General de Recursos Materiales","unidad-compradora","Vestuario, Uniformes, Prendas de Protección Personal, Artículos Deportivos","[{id=compranet-1620524637144}]","009000987","false","Expirado","Vestuario, Uniformes, Prendas de Protección Personal, Artículos Deportivos","open","institution","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","544625","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-544625-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=385203}]","Vestuario, Uniformes, Prendas de Protección Personal, Artículos Deportivos,","544625","true","Mixta","Secretaría de Comunicaciones y Transportes","2014-08-05T00:00:00.000Z","575843","ocds-0ud2q6-LA-009000987-N20-2014","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","145530","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=GRUPO EMPRESARIAL DZMUNDY SA DE CV, id=grupo-empresarial-dzmundy-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","145530","544625"
