"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status","contracts.dateSigned"
"2019-01-24T01:17:46.000Z","2014-08-13T11:01:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2014-09-05T00:00:00.000Z","México","Subgerenica Regional de Administración","CFE","complete","[PROCESOS METALICOS MONTERREY]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=430088]","[{address={countryName=México}, roles=supplier, name=PROCESOS METALICOS MONTERREY, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=procesos-metalicos-monterrey}]","Nacional","MXN","Subgerenica Regional de Administración","LA-018TOQ038-N19-2014-597523","[contractTermination]","subgerenica-regional-de-administracion-comision-federal-de-electricidad","[procesos-metalicos-monterrey]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Emiliano Rodríguez González","2014-08-28T09:00:00.000Z","emiliano-rodriguez-gonzalez","contract","Subgerenica Regional de Administración","unidad-compradora","CANASTAS","[{id=compranet-1620524637144}]","018TOQ038","false","Expirado","CANASTAS","open","institution","subgerenica-regional-de-administracion-comision-federal-de-electricidad","Subgerenica Regional de Administración","subgerenica-regional-de-administracion-comision-federal-de-electricidad","597523","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-597523-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=430088}]","GRPNO LPN ELECT. LA-018TOQ038-N19-2014 ELEMENTOS TERMICOS PARA LA C.T. PUERTO L","597523","true","Electrónica","Comisión Federal de Electricidad","2014-09-19T00:00:00.000Z","642340","ocds-0ud2q6-LA-018TOQ038-N19-2014","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","3462000.32","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PROCESOS METALICOS MONTERREY, id=procesos-metalicos-monterrey}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3462000.32","597523",,,
"2019-01-24T01:17:00.000Z","2016-03-09T19:04:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2016-04-01T00:00:00.000Z","México","Subgerenica Regional de Administración","CFE","complete","[ABB MEXICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=819808]","[{identifier={legalName=ABB MEXICO S.A. DE C.V., scheme=RUPC, id=6088, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ABB MEXICO S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=abb-mexico-sa-de-cv}]","Internacional","MXN","Subgerenica Regional de Administración","LA-018TOQ038-E29-2016-1038561","[contractTermination]","subgerenica-regional-de-administracion-comision-federal-de-electricidad","[abb-mexico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Emiliano Rodríguez González","2016-03-23T09:00:00.000Z","emiliano-rodriguez-gonzalez","contract","Subgerenica Regional de Administración","unidad-compradora","BOQUILLAS","[{id=compranet-1620524637144}]","018TOQ038","false","Expirado","BOQUILLAS","open","institution","subgerenica-regional-de-administracion-comision-federal-de-electricidad","Subgerenica Regional de Administración","subgerenica-regional-de-administracion-comision-federal-de-electricidad","1038561","MX-CPA","MXN","[{datePublished=2016-04-01T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1038561-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=819808}]","GRPNO LPI (D2) LA 018TOQ038-E29-2016 ADQ. DE BOQUILLAS PARA TRANSFORMADOR","1038561","true","Electrónica","Comisión Federal de Electricidad","2016-11-11T00:00:00.000Z","1017909","ocds-0ud2q6-LA-018TOQ038-E29-2016","false","[{}]","01. Licitación Pública LAASSP","3414870","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ABB MEXICO S.A. DE C.V., id=abb-mexico-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3414870","1038561","2016-04-01T00:00:00.000Z","active",
"2019-01-24T01:17:00.000Z","2016-03-07T16:11:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2016-03-23T00:00:00.000Z","México","Subgerenica Regional de Administración","CFE","complete","[PRAXAIR MEXICO S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=815522]","[{identifier={legalName=PRAXAIR MEXICO S DE RL DE CV, scheme=RUPC, id=5423, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PRAXAIR MEXICO S DE RL DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=praxair-mexico-s-de-rl-de-cv}]","Nacional","MXN","Subgerenica Regional de Administración","LA-018TOQ038-E27-2016-1043329","[contractTermination]","subgerenica-regional-de-administracion-comision-federal-de-electricidad","[praxair-mexico-s-de-rl-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Emiliano Rodríguez González","2016-03-22T09:00:00.000Z","emiliano-rodriguez-gonzalez","contract","Subgerenica Regional de Administración","unidad-compradora","ADQUISICIÓN DE HIDROGENO","[{id=compranet-1620524637144}]","018TOQ038","false","Expirado","ADQUISICIÓN DE HIDROGENO","open","institution","subgerenica-regional-de-administracion-comision-federal-de-electricidad","Subgerenica Regional de Administración","subgerenica-regional-de-administracion-comision-federal-de-electricidad","1043329","MX-CPA","MXN","[{datePublished=2016-03-23T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1043329-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=815522}]","GRPNO CONV. LPN LA 018TOQ038-E27-2016 HIDROGENO Y BIOXIDO DE CARBONO","1043329","true","Electrónica","Comisión Federal de Electricidad","2016-11-30T00:00:00.000Z","1013392","ocds-0ud2q6-LA-018TOQ038-E27-2016","false","[{}]","01. Licitación Pública LAASSP","3201900","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PRAXAIR MEXICO S DE RL DE CV, id=praxair-mexico-s-de-rl-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3201900","1043329","2016-03-23T00:00:00.000Z","active",
"2019-01-24T01:17:24.000Z","2015-03-09T16:44:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2015-04-10T00:00:00.000Z","México","Subgerenica Regional de Administración","CFE","complete","[PROCESOS Y FABRICACIONES METALICAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=515764]","[{address={countryName=México}, roles=supplier, name=PROCESOS Y FABRICACIONES METALICAS SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=procesos-y-fabricaciones-metalicas-sa-de-cv}]","Nacional","MXN","Subgerenica Regional de Administración","LA-018TOQ038-N14-2015-723429","[contractTermination]","subgerenica-regional-de-administracion-comision-federal-de-electricidad","[procesos-y-fabricaciones-metalicas-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Emiliano Rodríguez González","2015-03-27T09:00:00.000Z","emiliano-rodriguez-gonzalez","contract","Subgerenica Regional de Administración","unidad-compradora","PANEL ECONOMIZADOR","[{id=compranet-1620524637144}]","018TOQ038","false","Expirado","PANEL ECONOMIZADOR","open","institution","subgerenica-regional-de-administracion-comision-federal-de-electricidad","Subgerenica Regional de Administración","subgerenica-regional-de-administracion-comision-federal-de-electricidad","723429","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-723429-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=515764}]","GRPNO CONV. LPN ELECT. LA 018T0Q038-N14-2015 PANEL ECONOMIZADOR","723429","true","Electrónica","Comisión Federal de Electricidad","2015-10-10T00:00:00.000Z","763405","ocds-0ud2q6-LA-018TOQ038-N14-2015","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","3198000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PROCESOS Y FABRICACIONES METALICAS SA DE CV, id=procesos-y-fabricaciones-metalicas-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3198000","723429",,,
"2019-01-24T01:18:06.000Z","2013-04-11T09:26:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2013-05-01T00:00:00.000Z","México","Subgerenica Regional de Administración","CFE","complete","[RECONSTRUCTORA INDUSTRIAL MANUFACTURERA MONTERREY SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=240180]","[{address={countryName=México}, roles=supplier, name=RECONSTRUCTORA INDUSTRIAL MANUFACTURERA MONTERREY SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=reconstructora-industrial-manufacturera-monterrey-sa-de-cv}]","Nacional","MXN","Subgerenica Regional de Administración","LA-018TOQ038-N22-2013-334137","[contractTermination]","subgerenica-regional-de-administracion-comision-federal-de-electricidad","[reconstructora-industrial-manufacturera-monterrey-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Emiliano Rodríguez González","2013-04-26T09:00:00.000Z","emiliano-rodriguez-gonzalez","contract","Subgerenica Regional de Administración","unidad-compradora","SOBRECALENTADOR","[{id=compranet-1620524637144}]","018TOQ038","false","Expirado","SOBRECALENTADOR","open","institution","subgerenica-regional-de-administracion-comision-federal-de-electricidad","Subgerenica Regional de Administración","subgerenica-regional-de-administracion-comision-federal-de-electricidad","334137","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-334137-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=240180}]","GRPNO- CONVOCATORIA LPN MIXTA NO. 18164002-007-2013","334137","true","Mixta","Comisión Federal de Electricidad","2013-06-19T00:00:00.000Z","370914","ocds-0ud2q6-LA-018TOQ038-N22-2013","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","3196016.96","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=RECONSTRUCTORA INDUSTRIAL MANUFACTURERA MONTERREY SA DE CV, id=reconstructora-industrial-manufacturera-monterrey-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3196016.96","334137",,,
"2019-11-08T17:40:02.000Z","2012-04-04T19:57:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-05-03T00:00:00.000Z","México","Subgerenica Regional de Administración","CFE","complete","[DOUBLE V HOLDING]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=102532]","[{address={countryName=México}, roles=supplier, name=DOUBLE V HOLDING, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=double-v-holding}]","Internacional","USD","Subgerenica Regional de Administración","SA-018TOQ038-I17-2012-198010","[contractTermination]","subgerenica-regional-de-administracion-comision-federal-de-electricidad","[double-v-holding]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Emiliano Rodríguez González","2012-04-13T09:00:00.000Z","emiliano-rodriguez-gonzalez","contract","Subgerenica Regional de Administración","unidad-compradora","SUSTANCIAS QUIMICAS","[{id=compranet-1620524637144}]","018TOQ038","false","Expirado","SUSTANCIAS QUIMICAS","direct","institution","subgerenica-regional-de-administracion-comision-federal-de-electricidad","Subgerenica Regional de Administración","subgerenica-regional-de-administracion-comision-federal-de-electricidad","198010","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-198010-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=102532}]","GRPNO ADJUDICACIÓN DIRECTA INT. MIXTA SCI-18/2012","198010","true","Mixta","Comisión Federal de Electricidad","2012-12-10T00:00:00.000Z","167691","ocds-0ud2q6-SA-018TOQ038-I17-2012","false","[{budgetClassifications={origin=null}}]","Z15122015 14. Adjudicación Directa Internacional Abierta Simplificada LAASSP","3137958.83","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=DOUBLE V HOLDING, id=double-v-holding}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3137958.83","198010",,,
"2019-01-24T01:17:46.000Z","2013-12-20T10:46:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-03-27T00:00:00.000Z","México","Subgerenica Regional de Administración","CFE","complete","[DOOSAN SKODA POWER, S.R.O.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=342217]","[{address={countryName=República Checa}, roles=supplier, name=DOOSAN SKODA POWER, S.R.O., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=doosan-skoda-power-sro}]","Internacional","EUR","Subgerenica Regional de Administración","SA-018TOQ038-I67-2013-498698","[contractTermination]","subgerenica-regional-de-administracion-comision-federal-de-electricidad","[doosan-skoda-power-sro]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Emiliano Rodríguez González","2014-01-14T10:00:00.000Z","emiliano-rodriguez-gonzalez","contract","Subgerenica Regional de Administración","unidad-compradora","ROTOR AP, CARCASA AP, UNIDAD 2","[{id=compranet-1620524637144}]","018TOQ038","true","Expirado","ROTOR AP, CARCASA AP, UNIDAD 2","direct","institution","subgerenica-regional-de-administracion-comision-federal-de-electricidad","Subgerenica Regional de Administración","subgerenica-regional-de-administracion-comision-federal-de-electricidad","498698","MX-CPA","EUR","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-498698-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=342217}]","GRPNO - EXCEPCION DE LICITACION No. SA-018TOQ038-I67-2013 Rotor","498698","true","Mixta","Comisión Federal de Electricidad","2015-07-30T00:00:00.000Z","517166","ocds-0ud2q6-SA-018TOQ038-I67-2013","false","[{budgetClassifications={origin=null}}]","Z15122015 14. Adjudicación Directa Internacional Abierta Simplificada LAASSP","3085823.09","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=DOOSAN SKODA POWER, S.R.O., id=doosan-skoda-power-sro}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3085823.09","498698",,,
"2019-11-08T17:40:02.000Z","2011-03-31T08:00:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2011-04-19T00:00:00.000Z","México","Subgerenica Regional de Administración","CFE","complete","[PROCESOS METALICOS MONTERREY]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=6013]","[{address={countryName=México}, roles=supplier, name=PROCESOS METALICOS MONTERREY, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=procesos-metalicos-monterrey}]",,"MXN","Subgerenica Regional de Administración","LA-018TOQ038-T7-2011-19486","[contractTermination]","subgerenica-regional-de-administracion-comision-federal-de-electricidad","[procesos-metalicos-monterrey]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Emiliano Rodríguez González","2011-04-12T09:00:00.000Z","emiliano-rodriguez-gonzalez","contract","Subgerenica Regional de Administración","unidad-compradora","Elementos Térmicos (Canastas), para la C.T. José Aceves Pozos de la Subgerencia Regional de Generación Termoeléctrica Norpacifico.","[{id=compranet-1620524637144}]","018TOQ038","false","Expirado","Elementos Térmicos (Canastas), para la C.T. José Aceves Pozos de la Subgerencia Regional de Generación Termoeléctrica Norpacifico.","open","institution","subgerenica-regional-de-administracion-comision-federal-de-electricidad","Subgerenica Regional de Administración","subgerenica-regional-de-administracion-comision-federal-de-electricidad","19486","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-19486-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=6013}]","GRPNO - ELEMENTOS TÉRMICOS ""CANASTAS"" LPI (D1) No. 18164002-005-2011","19486","true",,"Comisión Federal de Electricidad","2011-05-19T00:00:00.000Z","14429","ocds-0ud2q6-LA-018TOQ038-T7-2011","true","[{}]","sub110525_02. Licitación Pública Internacional Bajo TLC LAASSP","3061449",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PROCESOS METALICOS MONTERREY, id=procesos-metalicos-monterrey}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3061449","19486",,,
"2019-11-08T17:40:02.000Z","2011-11-03T10:48:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2011-11-23T00:00:00.000Z","México","Subgerenica Regional de Administración","CFE","complete","[MAQUINADOS Y DISPOSITIVOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=56547]","[{identifier={legalName=MAQUINADOS Y DISPOSITIVOS, S.A. DE C.V., scheme=RUPC, id=6392, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MAQUINADOS Y DISPOSITIVOS, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=maquinados-y-dispositivos-sa-de-cv}]","Nacional","MXN","Subgerenica Regional de Administración","LA-018TOQ038-N39-2011-67822","[contractTermination]","subgerenica-regional-de-administracion-comision-federal-de-electricidad","[maquinados-y-dispositivos-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Emiliano Rodríguez González","2011-11-16T11:00:00.000Z","emiliano-rodriguez-gonzalez","contract","Subgerenica Regional de Administración","unidad-compradora","JUEGO DE COJINETES DE BRONCE Y JUEGO DE BUJES AUTOLUBRICADOS","[{id=compranet-1620524637144}]","018TOQ038","false","Expirado","JUEGO DE COJINETES DE BRONCE Y JUEGO DE BUJES AUTOLUBRICADOS","open","institution","subgerenica-regional-de-administracion-comision-federal-de-electricidad","Subgerenica Regional de Administración","subgerenica-regional-de-administracion-comision-federal-de-electricidad","67822","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-67822-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=56547}]","GRPNO JUEGO DE COJINETES DE BRONCE Y JUEGO DE BUJES AUTOLUBRICADOS","67822","true","Mixta","Comisión Federal de Electricidad","2011-12-19T00:00:00.000Z","94178","ocds-0ud2q6-LA-018TOQ038-N39-2011","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","3045000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MAQUINADOS Y DISPOSITIVOS, S.A. DE C.V., id=maquinados-y-dispositivos-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3045000","67822",,,
"2019-11-08T17:40:02.000Z","2012-11-30T19:16:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-12-06T00:00:00.000Z","México","Administración","CFE","complete","[CONSTRUCTORA DISEÑO 4 S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=890894]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA DISEÑO 4 S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=constructora-diseno-4-sa-de-cv}]","Nacional","MXN","Administración","IO-018TOQ870-N153-2012-1132449","[contractTermination]","administracion-comision-federal-de-electricidad","[constructora-diseno-4-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Pedro Castillo López","2012-12-03T09:00:00.000Z","pedro-castillo-lopez","contract","Administración","unidad-compradora","2117_CONSTRUCCIÓN DE ARCHIVO TÉCNICO-ADMINISTRATIVO DE LA C.G. HUMEROS","[{id=compranet-1620524637144}]","018TOQ870","false","Expirado","2117_CONSTRUCCIÓN DE ARCHIVO TÉCNICO-ADMINISTRATIVO DE LA C.G. HUMEROS","limited","institution","administracion-comision-federal-de-electricidad","Administración","administracion-comision-federal-de-electricidad","1132449","MX-CPA","MXN","[{datePublished=2012-12-04T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1132449-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=890894}]","2117_CONSTRUCCIÓN DE ARCHIVO TÉCNICO-ADMINISTRATIVO DE LA C.G. HUMEROS","1132449","true","Mixta","Comisión Federal de Electricidad","2012-12-20T00:00:00.000Z","314903","ocds-0ud2q6-IO-018TOQ870-N153-2012","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","3036473.83","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CONSTRUCTORA DISEÑO 4 S.A. DE C.V., id=constructora-diseno-4-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3036473.83","1132449","2012-12-04T00:00:00.000Z","active","2012-12-06T00:00:00.000Z"
"2019-01-24T01:17:00.000Z","2016-04-13T18:13:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2016-05-06T00:00:00.000Z","México","Subgerenica Regional de Administración","CFE","complete","[BARDAHL DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=838287]","[{address={countryName=México}, roles=supplier, name=BARDAHL DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=bardahl-de-mexico-sa-de-cv}]","Internacional bajo TLC","MXN","Subgerenica Regional de Administración","LA-018TOQ038-E40-2016-1073262","[contractTermination]","subgerenica-regional-de-administracion-comision-federal-de-electricidad","[bardahl-de-mexico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Emiliano Rodríguez González","2016-04-28T08:00:00.000Z","emiliano-rodriguez-gonzalez","contract","Subgerenica Regional de Administración","unidad-compradora","ADQUISICIÓN DE ACEITE LUBRICANTE","[{id=compranet-1620524637144}]","018TOQ038","false","Expirado","ADQUISICIÓN DE ACEITE LUBRICANTE","open","institution","subgerenica-regional-de-administracion-comision-federal-de-electricidad","Subgerenica Regional de Administración","subgerenica-regional-de-administracion-comision-federal-de-electricidad","1073262","MX-CPA","MXN","[{datePublished=2016-05-06T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1073262-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=838287}]","GRPNO CONV. LPI (D1) LA 018TOQ038-E40 -2016 ACEITE LUBRICANTE SAE 30,40,50","1073262","true","Electrónica","Comisión Federal de Electricidad","2016-12-09T00:00:00.000Z","1036460","ocds-0ud2q6-LA-018TOQ038-E40-2016","false","[{}]","01. Licitación Pública LAASSP","2978000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=BARDAHL DE MEXICO SA DE CV, id=bardahl-de-mexico-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2978000","1073262","2016-05-06T00:00:00.000Z","active",
