"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2010-06-15T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-06-16T00:00:00.000Z","México","DELEGACIÓN QUINTANA ROO","active","complete","[DISTRIBUIDORA DE HERRAMIENTAS DEL CARIBE S.A. DE C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=143-SDSH-PET-008-2010]","[{roles=supplier, name=DISTRIBUIDORA DE HERRAMIENTAS DEL CARIBE S.A. DE C.V, details={type=company}, id=distribuidora-de-herramientas-del-caribe-sa-de-cv}]","MXN","DELEGACIÓN QUINTANA ROO","143-SDSH-PET-008-2010-143-SDSH-PET-008-2010","[contract]","delegacion-quintana-roo-secretaria-de-desarrollo-social","[distribuidora-de-herramientas-del-caribe-sa-de-cv]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRAR MATERIALES Y HERRAMIENTAS DE LA OBRA: CONSTRUCCIÓN DE ESCUELA PREESCOLAR INDÍGENA Y MODULO DE BAÑOS QUE SE EJECUTARÁ EN LA LOCALIDAD SAN COSME DEL MUNICIPIO DE LÁZARO CÁRDENAS","[{id=pot-1620519810584}]","SUMINISTRAR MATERIALES Y HERRAMIENTAS DE LA OBRA: CONSTRUCCIÓN DE ESCUELA PREESCOLAR INDÍGENA Y MODULO DE BAÑOS QUE SE EJECUTARÁ EN LA LOCALIDAD SAN COSME DEL MUNICIPIO DE LÁZARO CÁRDENAS","direct","institution","delegacion-quintana-roo-secretaria-de-desarrollo-social","DELEGACIÓN QUINTANA ROO","delegacion-quintana-roo-secretaria-de-desarrollo-social","143-SDSH-PET-008-2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-143-SDSH-PET-008-2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=143-SDSH-PET-008-2010}]","SUMINISTRAR MATERIALES Y HERRAMIENTAS DE LA OBRA: CONSTRUCCIÓN DE ESCUELA PREESCOLAR INDÍGENA Y MODULO DE BAÑOS QUE SE EJECUTARÁ EN LA LOCALIDAD SAN COSME DEL MUNICIPIO DE LÁZARO CÁRDENAS","143-SDSH-PET-008-2010","SECRETARÍA DE DESARROLLO SOCIAL","2010-12-31T00:00:00.000Z","143-SDSH-PET-008-2010","ocds-0ud2q6-143-SDSH-PET-008-2010","51503","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DISTRIBUIDORA DE HERRAMIENTAS DEL CARIBE S.A. DE C.V, id=distribuidora-de-herramientas-del-caribe-sa-de-cv}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","51503","143-SDSH-PET-008-2010"
"2021-05-09T00:24:27.000Z","2010-06-15T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-06-16T00:00:00.000Z","México","DELEGACIÓN QUINTANA ROO","active","complete","[DISTRIBUIDORA DE HERRAMIENTAS DEL CARIBE S.A. DE C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=143-SDSH-PET-009-2010]","[{roles=supplier, name=DISTRIBUIDORA DE HERRAMIENTAS DEL CARIBE S.A. DE C.V, details={type=company}, id=distribuidora-de-herramientas-del-caribe-sa-de-cv}]","MXN","DELEGACIÓN QUINTANA ROO","143-SDSH-PET-009-2010-143-SDSH-PET-009-2010","[contract]","delegacion-quintana-roo-secretaria-de-desarrollo-social","[distribuidora-de-herramientas-del-caribe-sa-de-cv]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRAR MATERIALES Y HERRAMIENTAS DE LA OBRA: CONSTRUCCIÓN DE ESCUELA PREESCOLAR INDÍGENA Y MODULO DE BAÑOS QUE SE EJECUTARÁ EN LA LOC DE SAN JUAN DE DIOS DEL MUNICIPIO DE LAZARO CARDENAS","[{id=pot-1620519810584}]","SUMINISTRAR MATERIALES Y HERRAMIENTAS DE LA OBRA: CONSTRUCCIÓN DE ESCUELA PREESCOLAR INDÍGENA Y MODULO DE BAÑOS QUE SE EJECUTARÁ EN LA LOC DE SAN JUAN DE DIOS DEL MUNICIPIO DE LAZARO CARDENAS","direct","institution","delegacion-quintana-roo-secretaria-de-desarrollo-social","DELEGACIÓN QUINTANA ROO","delegacion-quintana-roo-secretaria-de-desarrollo-social","143-SDSH-PET-009-2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-143-SDSH-PET-009-2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=143-SDSH-PET-009-2010}]","SUMINISTRAR MATERIALES Y HERRAMIENTAS DE LA OBRA: CONSTRUCCIÓN DE ESCUELA PREESCOLAR INDÍGENA Y MODULO DE BAÑOS QUE SE EJECUTARÁ EN LA LOC DE SAN JUAN DE DIOS DEL MUNICIPIO DE LAZARO CARDENAS","143-SDSH-PET-009-2010","SECRETARÍA DE DESARROLLO SOCIAL","2010-12-31T00:00:00.000Z","143-SDSH-PET-009-2010","ocds-0ud2q6-143-SDSH-PET-009-2010","51503","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DISTRIBUIDORA DE HERRAMIENTAS DEL CARIBE S.A. DE C.V, id=distribuidora-de-herramientas-del-caribe-sa-de-cv}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","51503","143-SDSH-PET-009-2010"
"2021-05-09T00:24:27.000Z","2010-06-15T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-06-16T00:00:00.000Z","México","DELEGACIÓN QUINTANA ROO","active","complete","[DISTRIBUIDORA DE HERRAMIENTAS DEL CARIBE S.A. DE C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=143-SDSH-PET-011-2010]","[{roles=supplier, name=DISTRIBUIDORA DE HERRAMIENTAS DEL CARIBE S.A. DE C.V, details={type=company}, id=distribuidora-de-herramientas-del-caribe-sa-de-cv}]","MXN","DELEGACIÓN QUINTANA ROO","143-SDSH-PET-011-2010-143-SDSH-PET-011-2010","[contract]","delegacion-quintana-roo-secretaria-de-desarrollo-social","[distribuidora-de-herramientas-del-caribe-sa-de-cv]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRAR MATERIALES Y HERRAMIENTAS DE LA OBRA: CONSTRUCCIÓN DE ESCUELA PREESCOLAR INDÍGENA Y MODULO DE BAÑOS QUE SE EJECUTARÁ EN LA LOC DE ESPERANZA DEL MUNICIPIO DE LAZARO CARDENAS","[{id=pot-1620519810584}]","SUMINISTRAR MATERIALES Y HERRAMIENTAS DE LA OBRA: CONSTRUCCIÓN DE ESCUELA PREESCOLAR INDÍGENA Y MODULO DE BAÑOS QUE SE EJECUTARÁ EN LA LOC DE ESPERANZA DEL MUNICIPIO DE LAZARO CARDENAS","direct","institution","delegacion-quintana-roo-secretaria-de-desarrollo-social","DELEGACIÓN QUINTANA ROO","delegacion-quintana-roo-secretaria-de-desarrollo-social","143-SDSH-PET-011-2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-143-SDSH-PET-011-2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=143-SDSH-PET-011-2010}]","SUMINISTRAR MATERIALES Y HERRAMIENTAS DE LA OBRA: CONSTRUCCIÓN DE ESCUELA PREESCOLAR INDÍGENA Y MODULO DE BAÑOS QUE SE EJECUTARÁ EN LA LOC DE ESPERANZA DEL MUNICIPIO DE LAZARO CARDENAS","143-SDSH-PET-011-2010","SECRETARÍA DE DESARROLLO SOCIAL","2010-12-31T00:00:00.000Z","143-SDSH-PET-011-2010","ocds-0ud2q6-143-SDSH-PET-011-2010","51503","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DISTRIBUIDORA DE HERRAMIENTAS DEL CARIBE S.A. DE C.V, id=distribuidora-de-herramientas-del-caribe-sa-de-cv}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","51503","143-SDSH-PET-011-2010"
"2021-05-09T00:24:27.000Z","2007-01-02T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-01-01T00:00:00.000Z","México","DELEGACIÓN QUINTANA ROO","active","complete","[CONECTIVIDAD DE CANCUN S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SDSDEQROO/01/07]","[{roles=supplier, name=CONECTIVIDAD DE CANCUN S.A. DE C.V., details={type=company}, id=conectividad-de-cancun-sa-de-cv}]","MXN","DELEGACIÓN QUINTANA ROO","SDSDEQROO/01/07-SDSDEQROO/01/07","[contract]","delegacion-quintana-roo-secretaria-de-desarrollo-social","[conectividad-de-cancun-sa-de-cv]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE FOTOCOPIADO PARA LA DELEGACIÓN (CONTRATO ABIERTO)","[{id=pot-1620519810584}]","SERVICIO DE FOTOCOPIADO PARA LA DELEGACIÓN (CONTRATO ABIERTO)","direct","institution","delegacion-quintana-roo-secretaria-de-desarrollo-social","DELEGACIÓN QUINTANA ROO","delegacion-quintana-roo-secretaria-de-desarrollo-social","SDSDEQROO/01/07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SDSDEQROO/01/07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SDSDEQROO/01/07}]","SERVICIO DE FOTOCOPIADO PARA LA DELEGACIÓN (CONTRATO ABIERTO)","SDSDEQROO/01/07","SECRETARÍA DE DESARROLLO SOCIAL","2007-12-31T00:00:00.000Z","SDSDEQROO/01/07","ocds-0ud2q6-SDSDEQROO/01/07","51500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONECTIVIDAD DE CANCUN S.A. DE C.V., id=conectividad-de-cancun-sa-de-cv}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","51500","SDSDEQROO/01/07"
"2021-05-09T00:24:27.000Z","2010-06-18T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-06-21T00:00:00.000Z","México","DELEGACIÓN QUINTANA ROO","active","complete","[VICTOR FELICIANO CARRION OJEDA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=143-SDSH-PET-005-2010]","[{roles=supplier, name=VICTOR FELICIANO CARRION OJEDA, details={type=person}, id=victor-feliciano-carrion-ojeda}]","MXN","DELEGACIÓN QUINTANA ROO","143-SDSH-PET-005-2010-143-SDSH-PET-005-2010","[contract]","delegacion-quintana-roo-secretaria-de-desarrollo-social","[victor-feliciano-carrion-ojeda]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRAR MATERIALES Y HERRAMIENTAS DE LA OBRA: REHABILITACIÓN DE ESPACIOS DEPORTIVOS PARQUES Y CENTROS DE ESPARCIMIENTO QUE SE ESTARÁ EJECUTANDO EN LA LOCALIDAD DE ISLA MUJERES","[{id=pot-1620519810584}]","SUMINISTRAR MATERIALES Y HERRAMIENTAS DE LA OBRA: REHABILITACIÓN DE ESPACIOS DEPORTIVOS PARQUES Y CENTROS DE ESPARCIMIENTO QUE SE ESTARÁ EJECUTANDO EN LA LOCALIDAD DE ISLA MUJERES","direct","institution","delegacion-quintana-roo-secretaria-de-desarrollo-social","DELEGACIÓN QUINTANA ROO","delegacion-quintana-roo-secretaria-de-desarrollo-social","143-SDSH-PET-005-2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-143-SDSH-PET-005-2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=143-SDSH-PET-005-2010}]","SUMINISTRAR MATERIALES Y HERRAMIENTAS DE LA OBRA: REHABILITACIÓN DE ESPACIOS DEPORTIVOS PARQUES Y CENTROS DE ESPARCIMIENTO QUE SE ESTARÁ EJECUTANDO EN LA LOCALIDAD DE ISLA MUJERES","143-SDSH-PET-005-2010","SECRETARÍA DE DESARROLLO SOCIAL","2010-12-31T00:00:00.000Z","143-SDSH-PET-005-2010","ocds-0ud2q6-143-SDSH-PET-005-2010","42510.15","terminated","Portal de Obligaciones de Transparencia","tender","[{name=VICTOR FELICIANO CARRION OJEDA, id=victor-feliciano-carrion-ojeda}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","42510.15","143-SDSH-PET-005-2010"
"2021-05-09T00:24:27.000Z","2007-06-04T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-06-11T00:00:00.000Z","México","DELEGACIÓN QUINTANA ROO","active","complete","[VIGILAVA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SDSDEQROO/06/07]","[{roles=supplier, name=VIGILAVA S.A. DE C.V., details={type=company}, id=vigilava-sa-de-cv}]","MXN","DELEGACIÓN QUINTANA ROO","SDSDEQROO/06/07-SDSDEQROO/06/07","[contract]","delegacion-quintana-roo-secretaria-de-desarrollo-social","[vigilava-sa-de-cv]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE LIMPIEZA","[{id=pot-1620519810584}]","SERVICIO DE LIMPIEZA","direct","institution","delegacion-quintana-roo-secretaria-de-desarrollo-social","DELEGACIÓN QUINTANA ROO","delegacion-quintana-roo-secretaria-de-desarrollo-social","SDSDEQROO/06/07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SDSDEQROO/06/07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SDSDEQROO/06/07}]","SERVICIO DE LIMPIEZA","SDSDEQROO/06/07","SECRETARÍA DE DESARROLLO SOCIAL","2007-12-31T00:00:00.000Z","SDSDEQROO/06/07","ocds-0ud2q6-SDSDEQROO/06/07","41946.74","terminated","Portal de Obligaciones de Transparencia","tender","[{name=VIGILAVA S.A. DE C.V., id=vigilava-sa-de-cv}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","41946.74","SDSDEQROO/06/07"
"2021-05-09T00:24:27.000Z","2008-08-15T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-08-15T00:00:00.000Z","México","DELEGACIÓN QUINTANA ROO","active","complete","[SERVICIOS DE LIMPIEZA VIGILANCIA JARDINERÍA Y FUMIGACIÓN]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=143/3003/SL/009/08]","[{roles=supplier, name=SERVICIOS DE LIMPIEZA VIGILANCIA JARDINERÍA Y FUMIGACIÓN, details={type=company}, id=servicios-de-limpieza-vigilancia-jardineria-y-fumigacion}]","MXN","DELEGACIÓN QUINTANA ROO","143/3003/SL/009/08-143/3003/SL/009/08","[contract]","delegacion-quintana-roo-secretaria-de-desarrollo-social","[servicios-de-limpieza-vigilancia-jardineria-y-fumigacion]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE LIMPIEZA PARA LAS INSTALACIONES DE LA DELEGACIÓN","[{id=pot-1620519810584}]","SERVICIO DE LIMPIEZA PARA LAS INSTALACIONES DE LA DELEGACIÓN","direct","institution","delegacion-quintana-roo-secretaria-de-desarrollo-social","DELEGACIÓN QUINTANA ROO","delegacion-quintana-roo-secretaria-de-desarrollo-social","143/3003/SL/009/08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-143/3003/SL/009/08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=143/3003/SL/009/08}]","SERVICIO DE LIMPIEZA PARA LAS INSTALACIONES DE LA DELEGACIÓN","143/3003/SL/009/08","SECRETARÍA DE DESARROLLO SOCIAL","2008-12-15T00:00:00.000Z","143/3003/SL/009/08","ocds-0ud2q6-143/3003/SL/009/08","36960","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIOS DE LIMPIEZA VIGILANCIA JARDINERÍA Y FUMIGACIÓN, id=servicios-de-limpieza-vigilancia-jardineria-y-fumigacion}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","36960","143/3003/SL/009/08"
"2021-05-09T00:24:27.000Z","2010-06-18T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-06-21T00:00:00.000Z","México","DELEGACIÓN QUINTANA ROO","active","complete","[VICTOR FELICIANO CARRION OJEDA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=143-SDSH-PET-007-2010]","[{roles=supplier, name=VICTOR FELICIANO CARRION OJEDA, details={type=person}, id=victor-feliciano-carrion-ojeda}]","MXN","DELEGACIÓN QUINTANA ROO","143-SDSH-PET-007-2010-143-SDSH-PET-007-2010","[contract]","delegacion-quintana-roo-secretaria-de-desarrollo-social","[victor-feliciano-carrion-ojeda]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRAR MATERIALES Y HERRAMIENTAS DE LA OBRA: MANTENIMIENTO DE ÁREAS VERDES EN LAS COLONIAS POPULARES QUE SE ESTARÁ EJECUTANDO EN LA LOCALIDAD DE ISLA MUJERES DEL MUNICIPIO DE ISLA MUJERES","[{id=pot-1620519810584}]","SUMINISTRAR MATERIALES Y HERRAMIENTAS DE LA OBRA: MANTENIMIENTO DE ÁREAS VERDES EN LAS COLONIAS POPULARES QUE SE ESTARÁ EJECUTANDO EN LA LOCALIDAD DE ISLA MUJERES DEL MUNICIPIO DE ISLA MUJERES","direct","institution","delegacion-quintana-roo-secretaria-de-desarrollo-social","DELEGACIÓN QUINTANA ROO","delegacion-quintana-roo-secretaria-de-desarrollo-social","143-SDSH-PET-007-2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-143-SDSH-PET-007-2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=143-SDSH-PET-007-2010}]","SUMINISTRAR MATERIALES Y HERRAMIENTAS DE LA OBRA: MANTENIMIENTO DE ÁREAS VERDES EN LAS COLONIAS POPULARES QUE SE ESTARÁ EJECUTANDO EN LA LOCALIDAD DE ISLA MUJERES DEL MUNICIPIO DE ISLA MUJERES","143-SDSH-PET-007-2010","SECRETARÍA DE DESARROLLO SOCIAL","2010-12-31T00:00:00.000Z","143-SDSH-PET-007-2010","ocds-0ud2q6-143-SDSH-PET-007-2010","32630.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=VICTOR FELICIANO CARRION OJEDA, id=victor-feliciano-carrion-ojeda}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","32630.2","143-SDSH-PET-007-2010"
"2021-05-09T00:24:27.000Z","2007-07-26T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-07-26T00:00:00.000Z","México","DELEGACIÓN QUINTANA ROO","active","complete","[ING. WILBERT ENRIQUE VAZQUEZ PERAZA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SDSDEQROO/09/07]","[{roles=supplier, name=ING. WILBERT ENRIQUE VAZQUEZ PERAZA, details={type=person}, id=ing-wilbert-enrique-vazquez-peraza}]","MXN","DELEGACIÓN QUINTANA ROO","SDSDEQROO/09/07-SDSDEQROO/09/07","[contract]","delegacion-quintana-roo-secretaria-de-desarrollo-social","[ing-wilbert-enrique-vazquez-peraza]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REMODELACION DE OFICINAS DE DESARROLLO URBANO","[{id=pot-1620519810584}]","REMODELACION DE OFICINAS DE DESARROLLO URBANO","direct","institution","delegacion-quintana-roo-secretaria-de-desarrollo-social","DELEGACIÓN QUINTANA ROO","delegacion-quintana-roo-secretaria-de-desarrollo-social","SDSDEQROO/09/07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SDSDEQROO/09/07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SDSDEQROO/09/07}]","REMODELACION DE OFICINAS DE DESARROLLO URBANO","SDSDEQROO/09/07","SECRETARÍA DE DESARROLLO SOCIAL","2007-08-04T00:00:00.000Z","SDSDEQROO/09/07","ocds-0ud2q6-SDSDEQROO/09/07","30239","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ING. WILBERT ENRIQUE VAZQUEZ PERAZA, id=ing-wilbert-enrique-vazquez-peraza}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","30239","SDSDEQROO/09/07"
"2021-05-09T00:24:27.000Z","2009-01-02T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-01-02T00:00:00.000Z","México","DELEGACIÓN QUINTANA ROO","active","complete","[CONECTIVIDAD DE CANCUN S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=143/3003/SF/003/09]","[{roles=supplier, name=CONECTIVIDAD DE CANCUN S.A. DE C.V., details={type=company}, id=conectividad-de-cancun-sa-de-cv}]","MXN","DELEGACIÓN QUINTANA ROO","143/3003/SF/003/09-143/3003/SF/003/09","[contract]","delegacion-quintana-roo-secretaria-de-desarrollo-social","[conectividad-de-cancun-sa-de-cv]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE FOTOCOPIADO (MAX 29400.00 - MIN 11760.00)","[{id=pot-1620519810584}]","SERVICIO DE FOTOCOPIADO (MAX 29400.00 - MIN 11760.00)","direct","institution","delegacion-quintana-roo-secretaria-de-desarrollo-social","DELEGACIÓN QUINTANA ROO","delegacion-quintana-roo-secretaria-de-desarrollo-social","143/3003/SF/003/09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-143/3003/SF/003/09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=143/3003/SF/003/09}]","SERVICIO DE FOTOCOPIADO (MAX 29400.00 - MIN 11760.00)","143/3003/SF/003/09","SECRETARÍA DE DESARROLLO SOCIAL","2009-12-31T00:00:00.000Z","143/3003/SF/003/09","ocds-0ud2q6-143/3003/SF/003/09","29400","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONECTIVIDAD DE CANCUN S.A. DE C.V., id=conectividad-de-cancun-sa-de-cv}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","29400","143/3003/SF/003/09"
"2021-05-09T00:24:27.000Z","2008-01-02T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-01-01T00:00:00.000Z","México","DELEGACIÓN QUINTANA ROO","active","complete","[CONECTIVIDAD DE CANCÚN S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1433003SF004/08]","[{roles=supplier, name=CONECTIVIDAD DE CANCÚN S.A. DE C.V., details={type=company}, id=conectividad-de-cancun-sa-de-cv}]","MXN","DELEGACIÓN QUINTANA ROO","1433003SF004/08-1433003SF004/08","[contract]","delegacion-quintana-roo-secretaria-de-desarrollo-social","[conectividad-de-cancun-sa-de-cv]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE FOTOCOPIADO (CONTRATO ABIERTO MÁXIMO 40 100.00 MINIMO 16 040.00)","[{id=pot-1620519810584}]","SERVICIO DE FOTOCOPIADO (CONTRATO ABIERTO MÁXIMO 40 100.00 MINIMO 16 040.00)","direct","institution","delegacion-quintana-roo-secretaria-de-desarrollo-social","DELEGACIÓN QUINTANA ROO","delegacion-quintana-roo-secretaria-de-desarrollo-social","1433003SF004/08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-1433003SF004/08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1433003SF004/08}]","SERVICIO DE FOTOCOPIADO (CONTRATO ABIERTO MÁXIMO 40 100.00 MINIMO 16 040.00)","1433003SF004/08","SECRETARÍA DE DESARROLLO SOCIAL","2008-12-31T00:00:00.000Z","1433003SF004/08","ocds-0ud2q6-1433003SF004/08","28070","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONECTIVIDAD DE CANCÚN S.A. DE C.V., id=conectividad-de-cancun-sa-de-cv}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","28070","1433003SF004/08"
