"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2009-05-14T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-05-14T00:00:00.000Z","México","DELEGACIÓN EN TAMAULIPAS","active","complete","[PROVEEDORES MAHYC S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=028-425/2009]","[{roles=supplier, name=PROVEEDORES MAHYC S.A. DE C.V., details={type=company}, id=proveedores-mahyc-sa-de-cv}]","MXN","DELEGACIÓN EN TAMAULIPAS","028-425/2009-028-425/2009","[contract]","delegacion-en-tamaulipas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[proveedores-mahyc-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MATERIALES ARTICULOS Y ENSERES PARA EL ASEO LIMPIEZA E HIGIENE - ESCOBAS JERGAS DETERGENTES Y OTROS PRODUCTOS SIMILARES","[{id=pot-1620519810584}]","ADQUISICION DE MATERIALES ARTICULOS Y ENSERES PARA EL ASEO LIMPIEZA E HIGIENE - ESCOBAS JERGAS DETERGENTES Y OTROS PRODUCTOS SIMILARES","direct","institution","delegacion-en-tamaulipas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN TAMAULIPAS","delegacion-en-tamaulipas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","028-425/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-028-425/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=028-425/2009}]","ADQUISICION DE MATERIALES ARTICULOS Y ENSERES PARA EL ASEO LIMPIEZA E HIGIENE - ESCOBAS JERGAS DETERGENTES Y OTROS PRODUCTOS SIMILARES","028-425/2009","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2009-05-18T00:00:00.000Z","028-425/2009","ocds-0ud2q6-028-425/2009","1231","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROVEEDORES MAHYC S.A. DE C.V., id=proveedores-mahyc-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1231","028-425/2009"
"2021-05-09T00:24:27.000Z","2011-10-13T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-10-13T00:00:00.000Z","México","DELEGACIÓN EN TAMAULIPAS","active","complete","[PROVEEDORES MAHYC S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=028-370/2011]","[{roles=supplier, name=PROVEEDORES MAHYC S.A. DE C.V., details={type=company}, id=proveedores-mahyc-sa-de-cv}]","MXN","DELEGACIÓN EN TAMAULIPAS","028-370/2011-028-370/2011","[contract]","delegacion-en-tamaulipas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[proveedores-mahyc-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MATERIAL DE LIMPIEZA","[{id=pot-1620519810584}]","ADQUISICION DE MATERIAL DE LIMPIEZA","direct","institution","delegacion-en-tamaulipas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN TAMAULIPAS","delegacion-en-tamaulipas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","028-370/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-028-370/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=028-370/2011}]","ADQUISICION DE MATERIAL DE LIMPIEZA","028-370/2011","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2011-10-20T00:00:00.000Z","028-370/2011","ocds-0ud2q6-028-370/2011","24972","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROVEEDORES MAHYC S.A. DE C.V., id=proveedores-mahyc-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","24972","028-370/2011"
"2021-05-09T00:24:27.000Z","2011-10-13T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-10-13T00:00:00.000Z","México","DELEGACIÓN EN TAMAULIPAS","active","complete","[PROVEEDORES MAHYC S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=028-371/2011-1]","[{roles=supplier, name=PROVEEDORES MAHYC S.A. DE C.V., details={type=company}, id=proveedores-mahyc-sa-de-cv}]","MXN","DELEGACIÓN EN TAMAULIPAS","028-371/2011-1-028-371/2011-1","[contract]","delegacion-en-tamaulipas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[proveedores-mahyc-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MATERIAL DE LIMPIEZA","[{id=pot-1620519810584}]","ADQUISICION DE MATERIAL DE LIMPIEZA","direct","institution","delegacion-en-tamaulipas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN TAMAULIPAS","delegacion-en-tamaulipas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","028-371/2011-1","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-028-371/2011-1-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=028-371/2011-1}]","ADQUISICION DE MATERIAL DE LIMPIEZA","028-371/2011-1","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2011-10-20T00:00:00.000Z","028-371/2011-1","ocds-0ud2q6-028-371/2011-1","64022.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROVEEDORES MAHYC S.A. DE C.V., id=proveedores-mahyc-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","64022.8","028-371/2011-1"
"2021-05-09T00:24:27.000Z","2011-10-13T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-10-13T00:00:00.000Z","México","DELEGACIÓN EN TAMAULIPAS","active","complete","[PROVEEDORES MAHYC S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=028-372/2011-1]","[{roles=supplier, name=PROVEEDORES MAHYC S.A. DE C.V., details={type=company}, id=proveedores-mahyc-sa-de-cv}]","MXN","DELEGACIÓN EN TAMAULIPAS","028-372/2011-1-028-372/2011-1","[contract]","delegacion-en-tamaulipas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[proveedores-mahyc-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MATERIAL DE LIMPIEZA","[{id=pot-1620519810584}]","ADQUISICION DE MATERIAL DE LIMPIEZA","direct","institution","delegacion-en-tamaulipas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN TAMAULIPAS","delegacion-en-tamaulipas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","028-372/2011-1","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-028-372/2011-1-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=028-372/2011-1}]","ADQUISICION DE MATERIAL DE LIMPIEZA","028-372/2011-1","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2011-10-20T00:00:00.000Z","028-372/2011-1","ocds-0ud2q6-028-372/2011-1","9005.76","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROVEEDORES MAHYC S.A. DE C.V., id=proveedores-mahyc-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9005.76","028-372/2011-1"
"2021-05-09T00:24:27.000Z","2011-10-13T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-10-13T00:00:00.000Z","México","DELEGACIÓN EN TAMAULIPAS","active","complete","[PROVEEDORES MAHYC S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=028-373/2011]","[{roles=supplier, name=PROVEEDORES MAHYC S.A. DE C.V., details={type=company}, id=proveedores-mahyc-sa-de-cv}]","MXN","DELEGACIÓN EN TAMAULIPAS","028-373/2011-028-373/2011","[contract]","delegacion-en-tamaulipas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[proveedores-mahyc-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MATERIAL DE LIMPIEZA","[{id=pot-1620519810584}]","ADQUISICION DE MATERIAL DE LIMPIEZA","direct","institution","delegacion-en-tamaulipas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN TAMAULIPAS","delegacion-en-tamaulipas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","028-373/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-028-373/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=028-373/2011}]","ADQUISICION DE MATERIAL DE LIMPIEZA","028-373/2011","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2011-10-20T00:00:00.000Z","028-373/2011","ocds-0ud2q6-028-373/2011","6282.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROVEEDORES MAHYC S.A. DE C.V., id=proveedores-mahyc-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6282.6","028-373/2011"
"2021-05-09T00:24:27.000Z","2011-10-13T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-10-13T00:00:00.000Z","México","DELEGACIÓN EN TAMAULIPAS","active","complete","[PROVEEDORES MAHYC S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=028-374/2011]","[{roles=supplier, name=PROVEEDORES MAHYC S.A. DE C.V., details={type=company}, id=proveedores-mahyc-sa-de-cv}]","MXN","DELEGACIÓN EN TAMAULIPAS","028-374/2011-028-374/2011","[contract]","delegacion-en-tamaulipas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[proveedores-mahyc-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MATERIAL DE LIMPIEZA","[{id=pot-1620519810584}]","ADQUISICION DE MATERIAL DE LIMPIEZA","direct","institution","delegacion-en-tamaulipas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN TAMAULIPAS","delegacion-en-tamaulipas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","028-374/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-028-374/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=028-374/2011}]","ADQUISICION DE MATERIAL DE LIMPIEZA","028-374/2011","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2011-10-20T00:00:00.000Z","028-374/2011","ocds-0ud2q6-028-374/2011","29465","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROVEEDORES MAHYC S.A. DE C.V., id=proveedores-mahyc-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","29465","028-374/2011"
"2021-05-09T00:24:27.000Z","2011-10-13T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-10-13T00:00:00.000Z","México","DELEGACIÓN EN TAMAULIPAS","active","complete","[PROVEEDORES MAHYC S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=028-376/2011]","[{roles=supplier, name=PROVEEDORES MAHYC S.A. DE C.V., details={type=company}, id=proveedores-mahyc-sa-de-cv}]","MXN","DELEGACIÓN EN TAMAULIPAS","028-376/2011-028-376/2011","[contract]","delegacion-en-tamaulipas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[proveedores-mahyc-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MATERIAL DE LIMPIEZA","[{id=pot-1620519810584}]","ADQUISICION DE MATERIAL DE LIMPIEZA","direct","institution","delegacion-en-tamaulipas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN TAMAULIPAS","delegacion-en-tamaulipas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","028-376/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-028-376/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=028-376/2011}]","ADQUISICION DE MATERIAL DE LIMPIEZA","028-376/2011","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2011-10-20T00:00:00.000Z","028-376/2011","ocds-0ud2q6-028-376/2011","7855","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROVEEDORES MAHYC S.A. DE C.V., id=proveedores-mahyc-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7855","028-376/2011"
"2021-05-09T00:24:27.000Z","2011-10-13T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-10-13T00:00:00.000Z","México","DELEGACIÓN EN TAMAULIPAS","active","complete","[PROVEEDORES MAHYC S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=028-376/2011-1]","[{roles=supplier, name=PROVEEDORES MAHYC S.A. DE C.V., details={type=company}, id=proveedores-mahyc-sa-de-cv}]","MXN","DELEGACIÓN EN TAMAULIPAS","028-376/2011-1-028-376/2011-1","[contract]","delegacion-en-tamaulipas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[proveedores-mahyc-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MATERIAL DE LIMPIEZA","[{id=pot-1620519810584}]","ADQUISICION DE MATERIAL DE LIMPIEZA","direct","institution","delegacion-en-tamaulipas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN TAMAULIPAS","delegacion-en-tamaulipas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","028-376/2011-1","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-028-376/2011-1-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=028-376/2011-1}]","ADQUISICION DE MATERIAL DE LIMPIEZA","028-376/2011-1","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2011-10-20T00:00:00.000Z","028-376/2011-1","ocds-0ud2q6-028-376/2011-1","7855","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROVEEDORES MAHYC S.A. DE C.V., id=proveedores-mahyc-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7855","028-376/2011-1"
"2021-05-09T00:24:27.000Z","2011-10-20T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-10-20T00:00:00.000Z","México","DELEGACIÓN EN TAMAULIPAS","active","complete","[PROVEEDORES MAHYC S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=028-392/2011]","[{roles=supplier, name=PROVEEDORES MAHYC S.A. DE C.V., details={type=company}, id=proveedores-mahyc-sa-de-cv}]","MXN","DELEGACIÓN EN TAMAULIPAS","028-392/2011-028-392/2011","[contract]","delegacion-en-tamaulipas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[proveedores-mahyc-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MATERIAL DE CURACION","[{id=pot-1620519810584}]","ADQUISICION DE MATERIAL DE CURACION","direct","institution","delegacion-en-tamaulipas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN TAMAULIPAS","delegacion-en-tamaulipas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","028-392/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-028-392/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=028-392/2011}]","ADQUISICION DE MATERIAL DE CURACION","028-392/2011","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2011-10-27T00:00:00.000Z","028-392/2011","ocds-0ud2q6-028-392/2011","1294","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROVEEDORES MAHYC S.A. DE C.V., id=proveedores-mahyc-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1294","028-392/2011"
"2021-05-09T00:24:27.000Z","2009-05-06T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-05-06T00:00:00.000Z","México","DELEGACIÓN EN TAMAULIPAS","active","complete","[PROVEEDORES MAHYC S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=028-401/2009]","[{roles=supplier, name=PROVEEDORES MAHYC S.A. DE C.V., details={type=company}, id=proveedores-mahyc-sa-de-cv}]","MXN","DELEGACIÓN EN TAMAULIPAS","028-401/2009-028-401/2009","[contract]","delegacion-en-tamaulipas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[proveedores-mahyc-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MATERIALES ARTICULOS Y ENSERES PARA EL ASEO LIMPIEZA E HIGIENE - ESCOBAS JERGAS DETERGENTES Y OTROS PRODUCTOS SIMILARES","[{id=pot-1620519810584}]","ADQUISICION DE MATERIALES ARTICULOS Y ENSERES PARA EL ASEO LIMPIEZA E HIGIENE - ESCOBAS JERGAS DETERGENTES Y OTROS PRODUCTOS SIMILARES","direct","institution","delegacion-en-tamaulipas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN TAMAULIPAS","delegacion-en-tamaulipas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","028-401/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-028-401/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=028-401/2009}]","ADQUISICION DE MATERIALES ARTICULOS Y ENSERES PARA EL ASEO LIMPIEZA E HIGIENE - ESCOBAS JERGAS DETERGENTES Y OTROS PRODUCTOS SIMILARES","028-401/2009","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2009-05-08T00:00:00.000Z","028-401/2009","ocds-0ud2q6-028-401/2009","1050","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROVEEDORES MAHYC S.A. DE C.V., id=proveedores-mahyc-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1050","028-401/2009"
"2021-05-09T00:24:27.000Z","2010-08-05T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-08-05T00:00:00.000Z","México","DELEGACIÓN EN TAMAULIPAS","active","complete","[PROVEEDORES MAHYC S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=028-685/2010]","[{roles=supplier, name=PROVEEDORES MAHYC S.A. DE C.V., details={type=company}, id=proveedores-mahyc-sa-de-cv}]","MXN","DELEGACIÓN EN TAMAULIPAS","028-685/2010-028-685/2010","[contract]","delegacion-en-tamaulipas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[proveedores-mahyc-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL DE OFICINA Y FORMAS IMPRESAS ASIGNACIONES DESTINADAS A LA ADQUISICION DE MATERIALES Y ARTICULOS DIVERSOS PARA EL USO DE LAS OFICINAS TALES COMO: PAPELERIA FORMAS IMPRESAS CARPETAS Y CUALQUIER TIPO DE PAPEL.","[{id=pot-1620519810584}]","MATERIAL DE OFICINA Y FORMAS IMPRESAS ASIGNACIONES DESTINADAS A LA ADQUISICION DE MATERIALES Y ARTICULOS DIVERSOS PARA EL USO DE LAS OFICINAS TALES COMO: PAPELERIA FORMAS IMPRESAS CARPETAS Y CUALQUIER TIPO DE PAPEL.","direct","institution","delegacion-en-tamaulipas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN TAMAULIPAS","delegacion-en-tamaulipas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","028-685/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-028-685/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=028-685/2010}]","MATERIAL DE OFICINA Y FORMAS IMPRESAS ASIGNACIONES DESTINADAS A LA ADQUISICION DE MATERIALES Y ARTICULOS DIVERSOS PARA EL USO DE LAS OFICINAS TALES COMO: PAPELERIA FORMAS IMPRESAS CARPETAS Y CUALQUIER TIPO DE PAPEL.","028-685/2010","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2010-08-09T00:00:00.000Z","028-685/2010","ocds-0ud2q6-028-685/2010","14400","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROVEEDORES MAHYC S.A. DE C.V., id=proveedores-mahyc-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","14400","028-685/2010"
