"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned"
"2019-01-24T01:16:35.000Z","2017-05-22T15:56:00.000Z","Administración Portuaria Integral de Topolobampo, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2017-05-23T00:00:00.000Z","México","Gerencia de Administración y Finanzas","API-Topolobampo","complete","[CONSTRUCCIONES ELECTRICAS GUSSER SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1153037]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCIONES ELECTRICAS GUSSER SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=construcciones-electricas-gusser-sa-de-cv}]","Nacional","MXN","Gerencia de Administración y Finanzas","AA-009J2W001-E36-2017-1436466","[contractTermination]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-topolobampo-sa-de-cv","[construcciones-electricas-gusser-sa-de-cv]","services","administracion-portuaria-integral-de-topolobampo-sa-de-cv","[{name=MX, id=mx, classification=country}]","Mario Alberto Quintero Estrada","2017-05-23T09:00:00.000Z","mario-alberto-quintero-estrada","contract","Gerencia de Administración y Finanzas","unidad-compradora","TRABAJOS DE REHABILITACION EN SUBESTACIONES 1 Y 2 COMPACTAS","[{id=compranet-1620524637144}]","009J2W001","false","Expirado","TRABAJOS DE REHABILITACION EN SUBESTACIONES 1 Y 2 COMPACTAS","direct","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-topolobampo-sa-de-cv","Gerencia de Administración y Finanzas","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-topolobampo-sa-de-cv","1436466","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1436466-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1153037}]","TRABAJOS DE REHABILITACION EN SUBESTACIONES 1 Y 2 COMPACTAS","1436466","true","Mixta","Administración Portuaria Integral de Topolobampo, S.A. de C.V.","2017-05-24T00:00:00.000Z","1368469","ocds-0ud2q6-AA-009J2W001-E36-2017","false","[{}]","05. Adjudicación Directa LAASSP","52201.4","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","API-Topolobampo","[{name=CONSTRUCCIONES ELECTRICAS GUSSER SA DE CV, id=construcciones-electricas-gusser-sa-de-cv}]","administracion-portuaria-integral-de-topolobampo-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","52201.4","1436466",
"2019-01-24T01:17:00.000Z","2016-06-24T17:16:00.000Z","Administración Portuaria Integral de Topolobampo, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-06-27T00:00:00.000Z","México","Gerencia de Administración y Finanzas","API-Topolobampo","complete","[EL FINANCIERO MARKETING SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=897410]","[{identifier={legalName=EL FINANCIERO MARKETING SA DE CV, scheme=RUPC, id=221830, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EL FINANCIERO MARKETING SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=el-financiero-marketing-sa-de-cv}]","Nacional","MXN","Gerencia de Administración y Finanzas","AA-009J2W001-E37-2016-1116717","[contractTermination]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-topolobampo-sa-de-cv","[el-financiero-marketing-sa-de-cv]","services","administracion-portuaria-integral-de-topolobampo-sa-de-cv","[{name=MX, id=mx, classification=country}]","Mario Alberto Quintero Estrada","2016-06-27T10:00:00.000Z","mario-alberto-quintero-estrada","contract","Gerencia de Administración y Finanzas","unidad-compradora","PUBLICACION DE CONV. IUM-MANIOBRAS NACIONAL","[{id=compranet-1620524637144}]","009J2W001","false","Expirado","PUBLICACION DE CONV. IUM-MANIOBRAS NACIONAL","direct","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-topolobampo-sa-de-cv","Gerencia de Administración y Finanzas","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-topolobampo-sa-de-cv","1116717","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1116717-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=897410}]","PUBLICACION DE CONV. IUM-MANIOBRAS NACIONAL","1116717","true","Mixta","Administración Portuaria Integral de Topolobampo, S.A. de C.V.","2016-06-27T00:00:00.000Z","1095172","ocds-0ud2q6-AA-009J2W001-E37-2016","false","[{}]","05. Adjudicación Directa LAASSP","43920","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","API-Topolobampo","[{name=EL FINANCIERO MARKETING SA DE CV, id=el-financiero-marketing-sa-de-cv}]","administracion-portuaria-integral-de-topolobampo-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","43920","1116717",
"2019-01-24T01:16:35.000Z","2017-05-22T16:16:00.000Z","Administración Portuaria Integral de Topolobampo, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2017-05-23T00:00:00.000Z","México","Gerencia de Administración y Finanzas","API-Topolobampo","complete","[KAROLO CONSTRUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1153073]","[{address={countryName=México}, roles=supplier, name=KAROLO CONSTRUCCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=karolo-construcciones-sa-de-cv}]","Nacional","MXN","Gerencia de Administración y Finanzas","AA-009J2W001-E37-2017-1436475","[contractTermination]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-topolobampo-sa-de-cv","[karolo-construcciones-sa-de-cv]","services","administracion-portuaria-integral-de-topolobampo-sa-de-cv","[{name=MX, id=mx, classification=country}]","Mario Alberto Quintero Estrada","2017-05-23T09:00:00.000Z","mario-alberto-quintero-estrada","contract","Gerencia de Administración y Finanzas","unidad-compradora","REHABILITACION DE ALUMBRADO EN TORRE 2 DE 22 MTS. CON CANASTILLA EN ZONA DE DESCARGA Y CARGA DE VIA DE FERROCARRIL","[{id=compranet-1620524637144}]","009J2W001","false","Expirado","REHABILITACION DE ALUMBRADO EN TORRE 2 DE 22 MTS. CON CANASTILLA EN ZONA DE DESCARGA Y CARGA DE VIA DE FERROCARRIL","direct","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-topolobampo-sa-de-cv","Gerencia de Administración y Finanzas","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-topolobampo-sa-de-cv","1436475","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1436475-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1153073}]","REHABILITACION DE ALUMBRADO EN TORRE 2 DE 22 MTS. CON CANASTILLA EN ZONA DE DESC","1436475","true","Mixta","Administración Portuaria Integral de Topolobampo, S.A. de C.V.","2017-05-24T00:00:00.000Z","1368500","ocds-0ud2q6-AA-009J2W001-E37-2017","false","[{}]","05. Adjudicación Directa LAASSP","31217.96","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","API-Topolobampo","[{name=KAROLO CONSTRUCCIONES SA DE CV, id=karolo-construcciones-sa-de-cv}]","administracion-portuaria-integral-de-topolobampo-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","31217.96","1436475",
"2019-01-24T01:17:00.000Z","2016-06-30T16:31:00.000Z","Administración Portuaria Integral de Topolobampo, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-07-01T00:00:00.000Z","México","Gerencia de Administración y Finanzas","API-Topolobampo","complete","[RENE MURILLO MARISCAL]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=927910]","[{address={countryName=México}, roles=supplier, name=RENE MURILLO MARISCAL, details={scaleReportedByBuyerMxCnet=Pequeña, type=person}, id=rene-murillo-mariscal}]","Nacional","MXN","Gerencia de Administración y Finanzas","AA-009J2W001-E38-2016-1122147","[contractTermination]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-topolobampo-sa-de-cv","[rene-murillo-mariscal]","services","administracion-portuaria-integral-de-topolobampo-sa-de-cv","[{name=MX, id=mx, classification=country}]","Mario Alberto Quintero Estrada","2016-07-01T10:00:00.000Z","mario-alberto-quintero-estrada","contract","Gerencia de Administración y Finanzas","unidad-compradora","MANTENIMIENTO CORRECTIVO A TANQUE DE AGUA DE CAMION CISTERNA API-MEM-088","[{id=compranet-1620524637144}]","009J2W001","false","Expirado","MANTENIMIENTO CORRECTIVO A TANQUE DE AGUA DE CAMION CISTERNA API-MEM-088","direct","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-topolobampo-sa-de-cv","Gerencia de Administración y Finanzas","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-topolobampo-sa-de-cv","1122147","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1122147-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=927910}]","MANTENIMIENTO CORRECTIVO A TANQUE DE AGUA DE CAMION CISTERNA API-MEM-088","1122147","true","Mixta","Administración Portuaria Integral de Topolobampo, S.A. de C.V.","2016-07-16T00:00:00.000Z","1099468","ocds-0ud2q6-AA-009J2W001-E38-2016","false","[{}]","05. Adjudicación Directa LAASSP","52699.88","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","API-Topolobampo","[{name=RENE MURILLO MARISCAL, id=rene-murillo-mariscal}]","administracion-portuaria-integral-de-topolobampo-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","52699.88","1122147",
"2019-01-24T01:16:35.000Z","2017-05-29T13:03:00.000Z","Administración Portuaria Integral de Topolobampo, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2017-05-30T00:00:00.000Z","México","Gerencia de Administración y Finanzas","API-Topolobampo","complete","[BEATRIZ PEÑA BARBEITIA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1159208]","[{address={countryName=México}, roles=supplier, name=BEATRIZ PEÑA BARBEITIA, details={scaleReportedByBuyerMxCnet=Pequeña, type=person}, id=beatriz-pena-barbeitia}]","Nacional","MXN","Gerencia de Administración y Finanzas","AA-009J2W001-E38-2017-1442960","[contractTermination]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-topolobampo-sa-de-cv","[beatriz-pena-barbeitia]","goods","administracion-portuaria-integral-de-topolobampo-sa-de-cv","[{name=MX, id=mx, classification=country}]","Mario Alberto Quintero Estrada","2017-05-30T09:00:00.000Z","mario-alberto-quintero-estrada","contract","Gerencia de Administración y Finanzas","unidad-compradora","UNIFORMES PARA PERSONAL FEMENINO DE LA ENTIDAD, TEMPORADA PRIM-VER-2017","[{id=compranet-1620524637144}]","009J2W001","false","Expirado","UNIFORMES PARA PERSONAL FEMENINO DE LA ENTIDAD, TEMPORADA PRIM-VER-2017","direct","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-topolobampo-sa-de-cv","Gerencia de Administración y Finanzas","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-topolobampo-sa-de-cv","1442960","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1442960-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1159208}]","UNIFORMES PARA PERSONAL FEMENINO DE LA ENTIDAD, TEMPORADA PRIM-VER-2017","1442960","true","Mixta","Administración Portuaria Integral de Topolobampo, S.A. de C.V.","2017-05-31T00:00:00.000Z","1374875","ocds-0ud2q6-AA-009J2W001-E38-2017","false","[{}]","05. Adjudicación Directa LAASSP","30300","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","API-Topolobampo","[{name=BEATRIZ PEÑA BARBEITIA, id=beatriz-pena-barbeitia}]","administracion-portuaria-integral-de-topolobampo-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","30300","1442960",
"2019-01-24T01:17:00.000Z","2016-07-01T11:17:00.000Z","Administración Portuaria Integral de Topolobampo, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-07-04T00:00:00.000Z","México","Gerencia de Administración y Finanzas","API-Topolobampo","complete","[ROBERTO JR MIRANDA LAGARDA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=903613]","[{address={countryName=México}, roles=supplier, name=ROBERTO JR MIRANDA LAGARDA, details={scaleReportedByBuyerMxCnet=Pequeña, type=person}, id=roberto-jr-miranda-lagarda}]","Nacional","MXN","Gerencia de Administración y Finanzas","AA-009J2W001-E39-2016-1124034","[contractTermination]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-topolobampo-sa-de-cv","[roberto-jr-miranda-lagarda]","goods","administracion-portuaria-integral-de-topolobampo-sa-de-cv","[{name=MX, id=mx, classification=country}]","Mario Alberto Quintero Estrada","2016-07-04T10:00:00.000Z","mario-alberto-quintero-estrada","contract","Gerencia de Administración y Finanzas","unidad-compradora","EQUIPO DE PROTECCION PARA PERSONAL SINDICALIZADO","[{id=compranet-1620524637144}]","009J2W001","false","Expirado","EQUIPO DE PROTECCION PARA PERSONAL SINDICALIZADO","direct","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-topolobampo-sa-de-cv","Gerencia de Administración y Finanzas","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-topolobampo-sa-de-cv","1124034","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1124034-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=903613}]","EQUIPO DE PROTECCION PARA PERSONAL SINDICALIZADO","1124034","true","Mixta","Administración Portuaria Integral de Topolobampo, S.A. de C.V.","2016-07-04T00:00:00.000Z","1100081","ocds-0ud2q6-AA-009J2W001-E39-2016","false","[{}]","05. Adjudicación Directa LAASSP","29810","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","API-Topolobampo","[{name=ROBERTO JR MIRANDA LAGARDA, id=roberto-jr-miranda-lagarda}]","administracion-portuaria-integral-de-topolobampo-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","29810","1124034",
"2019-01-24T01:16:35.000Z","2017-05-29T13:19:00.000Z","Administración Portuaria Integral de Topolobampo, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2017-05-30T00:00:00.000Z","México","Gerencia de Administración y Finanzas","API-Topolobampo","complete","[PROYECTOS Y CONSTRUCCIONES EIDOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1159242]","[{address={countryName=México}, roles=supplier, name=PROYECTOS Y CONSTRUCCIONES EIDOS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=proyectos-y-construcciones-eidos-sa-de-cv}]","Nacional","MXN","Gerencia de Administración y Finanzas","AA-009J2W001-E39-2017-1443001","[contractTermination]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-topolobampo-sa-de-cv","[proyectos-y-construcciones-eidos-sa-de-cv]","services","administracion-portuaria-integral-de-topolobampo-sa-de-cv","[{name=MX, id=mx, classification=country}]","Mario Alberto Quintero Estrada","2017-05-30T08:00:00.000Z","mario-alberto-quintero-estrada","contract","Gerencia de Administración y Finanzas","unidad-compradora","EVALUACIÓN COSTO-BENEFICIO CORRESPONDIENTE A LA INTEGRACIÓN DE FICHA TÉCNICA DEL PROGRAMA DE MANTENIMIENTO A INFRAESTRUCTURA PORTUARIA 2017.","[{id=compranet-1620524637144}]","009J2W001","false","Expirado","EVALUACIÓN COSTO-BENEFICIO CORRESPONDIENTE A LA INTEGRACIÓN DE FICHA TÉCNICA DEL PROGRAMA DE MANTENIMIENTO A INFRAESTRUCTURA PORTUARIA 2017.","direct","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-topolobampo-sa-de-cv","Gerencia de Administración y Finanzas","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-topolobampo-sa-de-cv","1443001","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1443001-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1159242}]","EVALUACIÓN COSTO-BENEFICIO CORRESPONDIENTE A LA INTEGRACIÓN DE FICHA TÉCNICA DEL","1443001","true","Mixta","Administración Portuaria Integral de Topolobampo, S.A. de C.V.","2017-05-31T00:00:00.000Z","1374910","ocds-0ud2q6-AA-009J2W001-E39-2017","false","[{}]","05. Adjudicación Directa LAASSP","60000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","API-Topolobampo","[{name=PROYECTOS Y CONSTRUCCIONES EIDOS SA DE CV, id=proyectos-y-construcciones-eidos-sa-de-cv}]","administracion-portuaria-integral-de-topolobampo-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","60000","1443001",
"2019-01-24T01:17:00.000Z","2016-02-15T16:34:00.000Z","Administración Portuaria Integral de Topolobampo, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-02-16T00:00:00.000Z","México","Gerencia de Administración y Finanzas","API-Topolobampo","complete","[DIAZ ESTUA Y ASOCIADOS S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=802406]","[{address={countryName=México}, roles=supplier, name=DIAZ ESTUA Y ASOCIADOS S. DE R.L. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=diaz-estua-y-asociados-s-de-rl-de-cv}]","Nacional","MXN","Gerencia de Administración y Finanzas","AA-009J2W001-E4-2016-1001311","[contractTermination]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-topolobampo-sa-de-cv","[diaz-estua-y-asociados-s-de-rl-de-cv]","services","administracion-portuaria-integral-de-topolobampo-sa-de-cv","[{name=MX, id=mx, classification=country}]","Mario Alberto Quintero Estrada","2016-02-16T10:00:00.000Z","mario-alberto-quintero-estrada","contract","Gerencia de Administración y Finanzas","unidad-compradora","PRESTACION DE SERVICIOS PROFESIONALES EN MATERIA JURIDICO CORPORATIVA","[{id=compranet-1620524637144}]","009J2W001","true","Expirado","PRESTACION DE SERVICIOS PROFESIONALES EN MATERIA JURIDICO CORPORATIVA","direct","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-topolobampo-sa-de-cv","Gerencia de Administración y Finanzas","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-topolobampo-sa-de-cv","1001311","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1001311-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=802406}]","PRESTACION DE SERVICIOS PROFESIONALES EN MATERIA JURIDICO CORPORATIVA","1001311","true","Mixta","Administración Portuaria Integral de Topolobampo, S.A. de C.V.","2017-06-30T00:00:00.000Z","1000533","ocds-0ud2q6-AA-009J2W001-E4-2016","false","[{}]","05. Adjudicación Directa LAASSP","120992","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","API-Topolobampo","[{name=DIAZ ESTUA Y ASOCIADOS S. DE R.L. DE C.V., id=diaz-estua-y-asociados-s-de-rl-de-cv}]","administracion-portuaria-integral-de-topolobampo-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","120992","1001311",
"2019-01-24T01:16:35.000Z","2017-01-02T11:53:00.000Z","Administración Portuaria Integral de Topolobampo, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2017-01-03T00:00:00.000Z","México","Gerencia de Administración y Finanzas","API-Topolobampo","complete","[GIGARED INGENIERIA Y SISTEMAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1041711]","[{address={countryName=México}, roles=supplier, name=GIGARED INGENIERIA Y SISTEMAS SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=gigared-ingenieria-y-sistemas-sa-de-cv}]","Nacional","MXN","Gerencia de Administración y Finanzas","AA-009J2W001-E4-2017-1295438","[contractTermination]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-topolobampo-sa-de-cv","[gigared-ingenieria-y-sistemas-sa-de-cv]","goods","administracion-portuaria-integral-de-topolobampo-sa-de-cv","[{name=MX, id=mx, classification=country}]","Mario Alberto Quintero Estrada","2017-01-03T11:00:00.000Z","mario-alberto-quintero-estrada","contract","Gerencia de Administración y Finanzas","unidad-compradora","SUMINISTRO, INSTALACION Y CONFIGURACION DE 3 SWITCH CARE CAPA 3 DE 24 PUERTOS","[{id=compranet-1620524637144}]","009J2W001","false","Expirado","SUMINISTRO, INSTALACION Y CONFIGURACION DE 3 SWITCH CARE CAPA 3 DE 24 PUERTOS","direct","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-topolobampo-sa-de-cv","Gerencia de Administración y Finanzas","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-topolobampo-sa-de-cv","1295438","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1295438-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1041711}]","SUMINISTRO, INSTALACION Y CONFIGURACION DE 3 SWITCH CARE CAPA 3 DE 24 PUERTOS","1295438","true","Mixta","Administración Portuaria Integral de Topolobampo, S.A. de C.V.","2017-02-09T00:00:00.000Z","1245793","ocds-0ud2q6-AA-009J2W001-E4-2017","false","[{}]","05. Adjudicación Directa LAASSP","272253.53","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","API-Topolobampo","[{name=GIGARED INGENIERIA Y SISTEMAS SA DE CV, id=gigared-ingenieria-y-sistemas-sa-de-cv}]","administracion-portuaria-integral-de-topolobampo-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","272253.53","1295438",
"2019-01-24T01:17:00.000Z","2016-07-01T11:41:00.000Z","Administración Portuaria Integral de Topolobampo, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-07-04T00:00:00.000Z","México","Gerencia de Administración y Finanzas","API-Topolobampo","complete","[RAYMUNDO SOTO VEGA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=903663]","[{identifier={legalName=RAYMUNDO SOTO VEGA, scheme=RUPC, id=22018, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=RAYMUNDO SOTO VEGA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=raymundo-soto-vega}]","Nacional","MXN","Gerencia de Administración y Finanzas","AA-009J2W001-E40-2016-1124041","[contractTermination]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-topolobampo-sa-de-cv","[raymundo-soto-vega]","goods","administracion-portuaria-integral-de-topolobampo-sa-de-cv","[{name=MX, id=mx, classification=country}]","Mario Alberto Quintero Estrada","2016-07-04T10:00:00.000Z","mario-alberto-quintero-estrada","contract","Gerencia de Administración y Finanzas","unidad-compradora","CONECTORES ELECTRICOS PARA TELESTAKERS MARCA ABB","[{id=compranet-1620524637144}]","009J2W001","false","Expirado","CONECTORES ELECTRICOS PARA TELESTAKERS MARCA ABB","direct","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-topolobampo-sa-de-cv","Gerencia de Administración y Finanzas","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-topolobampo-sa-de-cv","1124041","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1124041-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=903663}]","CONECTORES ELECTRICOS PARA TELESTAKERS MARCA ABB","1124041","true","Mixta","Administración Portuaria Integral de Topolobampo, S.A. de C.V.","2016-07-08T00:00:00.000Z","1100111","ocds-0ud2q6-AA-009J2W001-E40-2016","false","[{}]","05. Adjudicación Directa LAASSP","29508","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","API-Topolobampo","[{name=RAYMUNDO SOTO VEGA, id=raymundo-soto-vega}]","administracion-portuaria-integral-de-topolobampo-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","29508","1124041",
