"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-01-24T01:18:06.000Z","2013-04-11T09:32:00.000Z","2013-04-26T00:00:00.000Z","Universidad Autónoma de Aguascalientes","Licitación Pública","es","[{id=compranet}]","2013-04-26T00:00:00.000Z","México","Departamento de Compras","AGS","complete","[OFICCE PLUS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=241632]","[{identifier={legalName=OFICCE PLUS, scheme=RUPC, id=85738, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=OFICCE PLUS, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=oficce-plus}]","Nacional","MXN","Departamento de Compras","EA-801001991-N8-2013-338347","[contractTermination]","departamento-de-compras-universidad-autonoma-de-aguascalientes","[oficce-plus]","goods","universidad-autonoma-de-aguascalientes","[{name=MX, id=mx, classification=country}]","Beatriz Elizabeth Rivera de Loera","2013-04-18T09:00:00.000Z","beatriz-elizabeth-rivera-de-loera","contract","Departamento de Compras","unidad-compradora","Mobiliario","[{id=compranet-1620524637144}]","901045968","false","Terminado","Mobiliario","open","institution","departamento-de-compras-universidad-autonoma-de-aguascalientes","Departamento de Compras","departamento-de-compras-universidad-autonoma-de-aguascalientes","338347","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-338347-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=241632}]","Aguascalientes","Mobiliario","338347","true","Presencial","Universidad Autónoma de Aguascalientes","2013-06-10T00:00:00.000Z","373416","ocds-0ud2q6-EA-801001991-N8-2013","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","24545","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","AGS","[{name=OFICCE PLUS, id=oficce-plus}]","universidad-autonoma-de-aguascalientes","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","24545","338347"
"2019-01-24T01:18:06.000Z","2013-04-11T09:32:00.000Z","2013-04-26T00:00:00.000Z","Universidad Autónoma de Aguascalientes","Licitación Pública","es","[{id=compranet}]","2013-04-26T00:00:00.000Z","México","Departamento de Compras","AGS","complete","[CENTRO COMERCIAL DE EQUIPOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=241632]","[{address={countryName=México}, roles=supplier, name=CENTRO COMERCIAL DE EQUIPOS SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=centro-comercial-de-equipos-sa-de-cv}]","Nacional","MXN","Departamento de Compras","EA-801001991-N8-2013-338328","[contractTermination]","departamento-de-compras-universidad-autonoma-de-aguascalientes","[centro-comercial-de-equipos-sa-de-cv]","goods","universidad-autonoma-de-aguascalientes","[{name=MX, id=mx, classification=country}]","Beatriz Elizabeth Rivera de Loera","2013-04-18T09:00:00.000Z","beatriz-elizabeth-rivera-de-loera","contract","Departamento de Compras","unidad-compradora","Mobiliario","[{id=compranet-1620524637144}]","901045968","false","Terminado","Mobiliario","open","institution","departamento-de-compras-universidad-autonoma-de-aguascalientes","Departamento de Compras","departamento-de-compras-universidad-autonoma-de-aguascalientes","338328","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-338328-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=241632}]","Aguascalientes","Mobiliario","338328","true","Presencial","Universidad Autónoma de Aguascalientes","2013-06-10T00:00:00.000Z","373416","ocds-0ud2q6-EA-801001991-N8-2013","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","310202","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","AGS","[{name=CENTRO COMERCIAL DE EQUIPOS SA DE CV, id=centro-comercial-de-equipos-sa-de-cv}]","universidad-autonoma-de-aguascalientes","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","310202","338328"
"2019-01-24T01:18:06.000Z","2013-04-11T09:32:00.000Z","2013-04-26T00:00:00.000Z","Universidad Autónoma de Aguascalientes","Licitación Pública","es","[{id=compranet}]","2013-04-26T00:00:00.000Z","México","Departamento de Compras","AGS","complete","[JOSE LUIS BANDA NAVARRO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=241632]","[{address={countryName=México}, roles=supplier, name=JOSE LUIS BANDA NAVARRO, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=jose-luis-banda-navarro}]","Nacional","MXN","Departamento de Compras","EA-801001991-N8-2013-338384","[contractTermination]","departamento-de-compras-universidad-autonoma-de-aguascalientes","[jose-luis-banda-navarro]","goods","universidad-autonoma-de-aguascalientes","[{name=MX, id=mx, classification=country}]","Beatriz Elizabeth Rivera de Loera","2013-04-18T09:00:00.000Z","beatriz-elizabeth-rivera-de-loera","contract","Departamento de Compras","unidad-compradora","Mobiliario","[{id=compranet-1620524637144}]","901045968","false","Terminado","Mobiliario","open","institution","departamento-de-compras-universidad-autonoma-de-aguascalientes","Departamento de Compras","departamento-de-compras-universidad-autonoma-de-aguascalientes","338384","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-338384-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=241632}]","Aguascalientes","Mobiliario","338384","true","Presencial","Universidad Autónoma de Aguascalientes","2013-06-10T00:00:00.000Z","373416","ocds-0ud2q6-EA-801001991-N8-2013","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","29400","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","AGS","[{name=JOSE LUIS BANDA NAVARRO, id=jose-luis-banda-navarro}]","universidad-autonoma-de-aguascalientes","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","29400","338384"
"2019-01-24T01:18:06.000Z","2013-04-11T09:32:00.000Z","2013-04-26T00:00:00.000Z","Universidad Autónoma de Aguascalientes","Licitación Pública","es","[{id=compranet}]","2013-04-26T00:00:00.000Z","México","Departamento de Compras","AGS","complete","[OSCAR VARGAS ANDRADE]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=241632]","[{identifier={legalName=OSCAR VARGAS ANDRADE, scheme=RUPC, id=7975, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=OSCAR VARGAS ANDRADE, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=oscar-vargas-andrade}]","Nacional","MXN","Departamento de Compras","EA-801001991-N8-2013-338337","[contractTermination]","departamento-de-compras-universidad-autonoma-de-aguascalientes","[oscar-vargas-andrade]","goods","universidad-autonoma-de-aguascalientes","[{name=MX, id=mx, classification=country}]","Beatriz Elizabeth Rivera de Loera","2013-04-18T09:00:00.000Z","beatriz-elizabeth-rivera-de-loera","contract","Departamento de Compras","unidad-compradora","Mobiliario","[{id=compranet-1620524637144}]","901045968","false","Terminado","Mobiliario","open","institution","departamento-de-compras-universidad-autonoma-de-aguascalientes","Departamento de Compras","departamento-de-compras-universidad-autonoma-de-aguascalientes","338337","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-338337-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=241632}]","Aguascalientes","Mobiliario","338337","true","Presencial","Universidad Autónoma de Aguascalientes","2013-06-10T00:00:00.000Z","373416","ocds-0ud2q6-EA-801001991-N8-2013","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","10754.25","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","AGS","[{name=OSCAR VARGAS ANDRADE, id=oscar-vargas-andrade}]","universidad-autonoma-de-aguascalientes","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","10754.25","338337"
"2019-01-24T01:18:06.000Z","2013-04-11T09:32:00.000Z","2013-04-26T00:00:00.000Z","Universidad Autónoma de Aguascalientes","Licitación Pública","es","[{id=compranet}]","2013-04-26T00:00:00.000Z","México","Departamento de Compras","AGS","complete","[ALMAZAN HERMANOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=241632]","[{address={countryName=México}, roles=supplier, name=ALMAZAN HERMANOS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=almazan-hermanos-sa-de-cv}]","Nacional","MXN","Departamento de Compras","EA-801001991-N8-2013-338386","[contractTermination]","departamento-de-compras-universidad-autonoma-de-aguascalientes","[almazan-hermanos-sa-de-cv]","goods","universidad-autonoma-de-aguascalientes","[{name=MX, id=mx, classification=country}]","Beatriz Elizabeth Rivera de Loera","2013-04-18T09:00:00.000Z","beatriz-elizabeth-rivera-de-loera","contract","Departamento de Compras","unidad-compradora","Mobiliario","[{id=compranet-1620524637144}]","901045968","false","Terminado","Mobiliario","open","institution","departamento-de-compras-universidad-autonoma-de-aguascalientes","Departamento de Compras","departamento-de-compras-universidad-autonoma-de-aguascalientes","338386","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-338386-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=241632}]","Aguascalientes","Mobiliario","338386","true","Presencial","Universidad Autónoma de Aguascalientes","2013-06-10T00:00:00.000Z","373416","ocds-0ud2q6-EA-801001991-N8-2013","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","8540","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","AGS","[{name=ALMAZAN HERMANOS SA DE CV, id=almazan-hermanos-sa-de-cv}]","universidad-autonoma-de-aguascalientes","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","8540","338386"
"2019-01-24T01:18:06.000Z","2013-05-09T15:55:00.000Z","2013-05-29T00:00:00.000Z","Universidad Autónoma de Aguascalientes","Licitación Pública","es","[{id=compranet}]","2013-06-01T00:00:00.000Z","México","Departamento de Compras","AGS","complete","[GRUPO NACIONAL PROVINCIAL, S.A.B.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=252566]","[{identifier={legalName=GRUPO NACIONAL PROVINCIAL, S.A.B., scheme=RUPC, id=5079, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GRUPO NACIONAL PROVINCIAL, S.A.B., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=grupo-nacional-provincial-sab}]","Nacional","MXN","Departamento de Compras","XX-801001991-X12-2013-795734","[contractTermination]","departamento-de-compras-universidad-autonoma-de-aguascalientes","[grupo-nacional-provincial-sab]","services","universidad-autonoma-de-aguascalientes","[{name=MX, id=mx, classification=country}]","Beatriz Elizabeth Rivera de Loera","2013-05-20T09:00:00.000Z","beatriz-elizabeth-rivera-de-loera","contract","Departamento de Compras","unidad-compradora","Contratación de Seguros","[{id=compranet-1620524637144}]","901045968","false","Expirado","Contratación de Seguros","open","institution","departamento-de-compras-universidad-autonoma-de-aguascalientes","Departamento de Compras","departamento-de-compras-universidad-autonoma-de-aguascalientes","795734","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-795734-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=252566}]","Aguascalientes","Contratación de Seguros","795734","true","Presencial","Universidad Autónoma de Aguascalientes","2014-06-01T00:00:00.000Z","388872","ocds-0ud2q6-XX-801001991-X12-2013","false","[{budgetClassifications={origin=null}}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","648369","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","AGS","[{name=GRUPO NACIONAL PROVINCIAL, S.A.B., id=grupo-nacional-provincial-sab}]","universidad-autonoma-de-aguascalientes","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","648369","795734"
"2019-01-24T01:18:06.000Z",,"2013-05-31T00:00:00.000Z","Universidad Autónoma de Aguascalientes","Licitación Pública","es","[{id=compranet}]","2013-05-31T00:00:00.000Z","México","Departamento de Compras","AGS","complete","[BIOTECNOLOGIA QUIMICA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=260827]","[{identifier={legalName=BIOTECNOLOGIA QUIMICA SA DE CV, scheme=RUPC, id=9665, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=BIOTECNOLOGIA QUIMICA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=biotecnologia-quimica-sa-de-cv}]","Nacional","MXN","Departamento de Compras","XX-801001991-X15-2013-337676","[contractTermination]","departamento-de-compras-universidad-autonoma-de-aguascalientes","[biotecnologia-quimica-sa-de-cv]","goods","universidad-autonoma-de-aguascalientes","[{name=MX, id=mx, classification=country}]","Beatriz Elizabeth Rivera de Loera",,"beatriz-elizabeth-rivera-de-loera","contract","Departamento de Compras","unidad-compradora","Adquisición y Analisis de Datos Fisiologicos","[{id=compranet-1620524637144}]","901045968","false","Terminado","Adquisición y Analisis de Datos Fisiologicos","open","institution","departamento-de-compras-universidad-autonoma-de-aguascalientes","Departamento de Compras","departamento-de-compras-universidad-autonoma-de-aguascalientes","337676","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-337676-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=260827}]","Aguascalientes","Adquisición y Analisis de Datos Fisiologicos","337676","true","Presencial","Universidad Autónoma de Aguascalientes","2013-07-31T00:00:00.000Z","399619","ocds-0ud2q6-XX-801001991-X15-2013","false","[{budgetClassifications={origin=null}}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","510000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","AGS","[{name=BIOTECNOLOGIA QUIMICA SA DE CV, id=biotecnologia-quimica-sa-de-cv}]","universidad-autonoma-de-aguascalientes","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","510000","337676"
"2019-01-24T01:18:06.000Z","2013-06-06T14:31:00.000Z","2013-06-19T00:00:00.000Z","Universidad Autónoma de Aguascalientes","Licitación Pública","es","[{id=compranet}]","2013-06-18T00:00:00.000Z","México","Departamento de Compras","AGS","complete","[COMERCIALIZADORA OFITODO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=263372]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA OFITODO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=comercializadora-ofitodo}]","Nacional","MXN","Departamento de Compras","XX-801001991-X17-2013-346980","[contractTermination]","departamento-de-compras-universidad-autonoma-de-aguascalientes","[comercializadora-ofitodo]","goods","universidad-autonoma-de-aguascalientes","[{name=MX, id=mx, classification=country}]","Beatriz Elizabeth Rivera de Loera","2013-06-14T09:00:00.000Z","beatriz-elizabeth-rivera-de-loera","contract","Departamento de Compras","unidad-compradora","Mobiliario Biomédica","[{id=compranet-1620524637144}]","901045968","false","Terminado","Mobiliario Biomédica","open","institution","departamento-de-compras-universidad-autonoma-de-aguascalientes","Departamento de Compras","departamento-de-compras-universidad-autonoma-de-aguascalientes","346980","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-346980-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=263372}]","Aguascalientes","Mobiliario para el Laboratorio de Ing. Biomédica","346980","true","Presencial","Universidad Autónoma de Aguascalientes","2013-07-20T00:00:00.000Z","403202","ocds-0ud2q6-XX-801001991-X17-2013","false","[{budgetClassifications={origin=null}}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","138120","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","AGS","[{name=COMERCIALIZADORA OFITODO, id=comercializadora-ofitodo}]","universidad-autonoma-de-aguascalientes","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","138120","346980"
"2019-01-24T01:18:06.000Z","2013-06-06T14:31:00.000Z","2013-06-19T00:00:00.000Z","Universidad Autónoma de Aguascalientes","Licitación Pública","es","[{id=compranet}]","2013-06-18T00:00:00.000Z","México","Departamento de Compras","AGS","complete","[CENTRO COMERCIAL DE EQUIPOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=263372]","[{address={countryName=México}, roles=supplier, name=CENTRO COMERCIAL DE EQUIPOS SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=centro-comercial-de-equipos-sa-de-cv}]","Nacional","MXN","Departamento de Compras","XX-801001991-X17-2013-346979","[contractTermination]","departamento-de-compras-universidad-autonoma-de-aguascalientes","[centro-comercial-de-equipos-sa-de-cv]","goods","universidad-autonoma-de-aguascalientes","[{name=MX, id=mx, classification=country}]","Beatriz Elizabeth Rivera de Loera","2013-06-14T09:00:00.000Z","beatriz-elizabeth-rivera-de-loera","contract","Departamento de Compras","unidad-compradora","Mobiliario Biomédica","[{id=compranet-1620524637144}]","901045968","false","Terminado","Mobiliario Biomédica","open","institution","departamento-de-compras-universidad-autonoma-de-aguascalientes","Departamento de Compras","departamento-de-compras-universidad-autonoma-de-aguascalientes","346979","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-346979-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=263372}]","Aguascalientes","Mobiliario para el Laboratorio de Ing. Biomédica","346979","true","Presencial","Universidad Autónoma de Aguascalientes","2013-07-20T00:00:00.000Z","403202","ocds-0ud2q6-XX-801001991-X17-2013","false","[{budgetClassifications={origin=null}}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","30009","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","AGS","[{name=CENTRO COMERCIAL DE EQUIPOS SA DE CV, id=centro-comercial-de-equipos-sa-de-cv}]","universidad-autonoma-de-aguascalientes","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","30009","346979"
"2019-01-24T01:18:06.000Z","2013-06-06T14:31:00.000Z","2013-06-19T00:00:00.000Z","Universidad Autónoma de Aguascalientes","Licitación Pública","es","[{id=compranet}]","2013-06-18T00:00:00.000Z","México","Departamento de Compras","AGS","complete","[OFINOVA DE AGUASCALIENTES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=263372]","[{address={countryName=México}, roles=supplier, name=OFINOVA DE AGUASCALIENTES SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=ofinova-de-aguascalientes-sa-de-cv}]","Nacional","MXN","Departamento de Compras","XX-801001991-X17-2013-346981","[contractTermination]","departamento-de-compras-universidad-autonoma-de-aguascalientes","[ofinova-de-aguascalientes-sa-de-cv]","goods","universidad-autonoma-de-aguascalientes","[{name=MX, id=mx, classification=country}]","Beatriz Elizabeth Rivera de Loera","2013-06-14T09:00:00.000Z","beatriz-elizabeth-rivera-de-loera","contract","Departamento de Compras","unidad-compradora","Mobiliario Biomédica","[{id=compranet-1620524637144}]","901045968","false","Terminado","Mobiliario Biomédica","open","institution","departamento-de-compras-universidad-autonoma-de-aguascalientes","Departamento de Compras","departamento-de-compras-universidad-autonoma-de-aguascalientes","346981","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-346981-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=263372}]","Aguascalientes","Mobiliario para el Laboratorio de Ing. Biomédica","346981","true","Presencial","Universidad Autónoma de Aguascalientes","2013-07-20T00:00:00.000Z","403202","ocds-0ud2q6-XX-801001991-X17-2013","false","[{budgetClassifications={origin=null}}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","41118.8","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","AGS","[{name=OFINOVA DE AGUASCALIENTES SA DE CV, id=ofinova-de-aguascalientes-sa-de-cv}]","universidad-autonoma-de-aguascalientes","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","41118.8","346981"
"2019-01-24T01:18:06.000Z","2013-06-06T14:31:00.000Z","2013-06-19T00:00:00.000Z","Universidad Autónoma de Aguascalientes","Licitación Pública","es","[{id=compranet}]","2013-06-18T00:00:00.000Z","México","Departamento de Compras","AGS","complete","[PRODUCTOS METALICOS MYGSA SA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=263372]","[{address={countryName=México}, roles=supplier, name=PRODUCTOS METALICOS MYGSA SA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=productos-metalicos-mygsa-sa}]","Nacional","MXN","Departamento de Compras","XX-801001991-X17-2013-346982","[contractTermination]","departamento-de-compras-universidad-autonoma-de-aguascalientes","[productos-metalicos-mygsa-sa]","goods","universidad-autonoma-de-aguascalientes","[{name=MX, id=mx, classification=country}]","Beatriz Elizabeth Rivera de Loera","2013-06-14T09:00:00.000Z","beatriz-elizabeth-rivera-de-loera","contract","Departamento de Compras","unidad-compradora","Mobiliario Biomédica","[{id=compranet-1620524637144}]","901045968","false","Terminado","Mobiliario Biomédica","open","institution","departamento-de-compras-universidad-autonoma-de-aguascalientes","Departamento de Compras","departamento-de-compras-universidad-autonoma-de-aguascalientes","346982","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-346982-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=263372}]","Aguascalientes","Mobiliario para el Laboratorio de Ing. Biomédica","346982","true","Presencial","Universidad Autónoma de Aguascalientes","2013-07-20T00:00:00.000Z","403202","ocds-0ud2q6-XX-801001991-X17-2013","false","[{budgetClassifications={origin=null}}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","359930","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","AGS","[{name=PRODUCTOS METALICOS MYGSA SA, id=productos-metalicos-mygsa-sa}]","universidad-autonoma-de-aguascalientes","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","359930","346982"
"2019-01-24T01:17:24.000Z","2015-07-29T13:12:00.000Z","2015-08-05T00:00:00.000Z","Universidad Autónoma de Aguascalientes","Licitación Pública","es","[{id=compranet}]","2015-08-05T00:00:00.000Z","México","Departamento de Compras","AGS","complete","[PRODUCTOS METALICOS MYGSA SA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=619836]","[{address={countryName=México}, roles=supplier, name=PRODUCTOS METALICOS MYGSA SA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=productos-metalicos-mygsa-sa}]","Nacional","MXN","Departamento de Compras","XX-801001991-X17-2015-800369","[contractTermination]","departamento-de-compras-universidad-autonoma-de-aguascalientes","[productos-metalicos-mygsa-sa]","goods","universidad-autonoma-de-aguascalientes","[{name=MX, id=mx, classification=country}]","Beatriz Elizabeth Rivera de Loera","2015-08-03T09:00:00.000Z","beatriz-elizabeth-rivera-de-loera","contract","Departamento de Compras","unidad-compradora","Mobiliario Universitario para la DGDyV","[{id=compranet-1620524637144}]","901045968","false","Expirado","Mobiliario Universitario para la DGDyV","open","institution","departamento-de-compras-universidad-autonoma-de-aguascalientes","Departamento de Compras","departamento-de-compras-universidad-autonoma-de-aguascalientes","800369","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-800369-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=619836}]","Aguascalientes","Mobiliario Universitario para la DGDyV","800369","true","Presencial","Universidad Autónoma de Aguascalientes","2015-09-09T00:00:00.000Z","862034","ocds-0ud2q6-XX-801001991-X17-2015","false","[{budgetClassifications={origin=null}}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","39690","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","AGS","[{name=PRODUCTOS METALICOS MYGSA SA, id=productos-metalicos-mygsa-sa}]","universidad-autonoma-de-aguascalientes","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","39690","800369"
