"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-01-24T01:17:24.000Z","2015-03-27T16:10:00.000Z","2015-04-10T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-04-10T00:00:00.000Z","México","Subgerencia Regional de Generación Termoeléctrica Peninsular","CFE","complete","[CENTRO LLANTERO DE LA PENINSULA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=535745]","[{identifier={legalName=CENTRO LLANTERO DE LA PENINSULA SA DE CV, scheme=RUPC, id=162086, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CENTRO LLANTERO DE LA PENINSULA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=centro-llantero-de-la-peninsula-sa-de-cv}]","Nacional","MXN","Subgerencia Regional de Generación Termoeléctrica Peninsular","AA-018TOQ032-N67-2015-733754","[contractTermination]","subgerencia-regional-de-generacion-termoelectrica-peninsular-comision-federal-de-electricidad","[centro-llantero-de-la-peninsula-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Gildardo Jesus Chavez Mezquita","2015-03-31T10:00:00.000Z","gildardo-jesus-chavez-mezquita","contract","Subgerencia Regional de Generación Termoeléctrica Peninsular","unidad-compradora","NEUMATICOS SEDE SRGTP","[{id=compranet-1620524637144}]","018TOQ032","false","Expirado","NEUMATICOS SEDE SRGTP","direct","institution","subgerencia-regional-de-generacion-termoelectrica-peninsular-comision-federal-de-electricidad","Subgerencia Regional de Generación Termoeléctrica Peninsular","subgerencia-regional-de-generacion-termoelectrica-peninsular-comision-federal-de-electricidad","733754","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-733754-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=535745}]","AD-SRGTP-500537365- NEUMATICOS SEDE SRGTP","733754","true","Electrónica","Comisión Federal de Electricidad","2015-05-10T00:00:00.000Z","790176","ocds-0ud2q6-AA-018TOQ032-N67-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","41040","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CENTRO LLANTERO DE LA PENINSULA SA DE CV, id=centro-llantero-de-la-peninsula-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","41040","733754"
"2019-01-24T01:18:06.000Z","2013-07-09T15:04:00.000Z","2013-07-30T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-07-30T00:00:00.000Z","México","Subgerencia Regional de Generación Termoeléctrica Peninsular","CFE","complete","[RUHRPUMPEN SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=275644]","[{address={countryName=México}, roles=supplier, name=RUHRPUMPEN SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=ruhrpumpen-sa-de-cv}]","Nacional","MXN","Subgerencia Regional de Generación Termoeléctrica Peninsular","AA-018TOQ032-N68-2013-428171","[contractTermination]","subgerencia-regional-de-generacion-termoelectrica-peninsular-comision-federal-de-electricidad","[ruhrpumpen-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Gildardo Jesus Chavez Mezquita","2013-07-12T07:00:00.000Z","gildardo-jesus-chavez-mezquita","contract","Subgerencia Regional de Generación Termoeléctrica Peninsular","unidad-compradora","BOMBA CENTRIFUGA","[{id=compranet-1620524637144}]","018TOQ032","false","Expirado","BOMBA CENTRIFUGA","direct","institution","subgerencia-regional-de-generacion-termoelectrica-peninsular-comision-federal-de-electricidad","Subgerencia Regional de Generación Termoeléctrica Peninsular","subgerencia-regional-de-generacion-termoelectrica-peninsular-comision-federal-de-electricidad","428171","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-428171-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=275644}]","500488314 BOMBA CENTRIFUGA HORIZONTAL PARA LA C.T. LERMA","428171","true","Electrónica","Comisión Federal de Electricidad","2013-08-31T00:00:00.000Z","419726","ocds-0ud2q6-AA-018TOQ032-N68-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","289861","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=RUHRPUMPEN SA DE CV, id=ruhrpumpen-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","289861","428171"
"2019-11-08T17:40:02.000Z","2012-06-12T10:54:00.000Z","2012-06-25T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-06-26T00:00:00.000Z","México","Subgerencia Regional de Generación Termoeléctrica Peninsular","CFE","complete","[DISTRIBUCION CONTROL E ILUMINACION SA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=576010]","[{address={countryName=México}, roles=supplier, name=DISTRIBUCION CONTROL E ILUMINACION SA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=distribucion-control-e-iluminacion-sa}]","Nacional","MXN","Subgerencia Regional de Generación Termoeléctrica Peninsular","AA-018TOQ032-N69-2012-152839","[contractTermination]","subgerencia-regional-de-generacion-termoelectrica-peninsular-comision-federal-de-electricidad","[distribucion-control-e-iluminacion-sa]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Gildardo Jesus Chavez Mezquita","2012-06-14T09:00:00.000Z","gildardo-jesus-chavez-mezquita","contract","Subgerencia Regional de Generación Termoeléctrica Peninsular","unidad-compradora","INTERRUPTORES, TRANSFORMADORES Y CABLE DE FUERZA","[{id=compranet-1620524637144}]","018TOQ032","false","Expirado","INTERRUPTORES, TRANSFORMADORES Y CABLE DE FUERZA","direct","institution","subgerencia-regional-de-generacion-termoelectrica-peninsular-comision-federal-de-electricidad","Subgerencia Regional de Generación Termoeléctrica Peninsular","subgerencia-regional-de-generacion-termoelectrica-peninsular-comision-federal-de-electricidad","152839","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-152839-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=576010}]","500451918 MATERIAL Y EQUIPO ELECTRICO CT MERIDA II","152839","true","Electrónica","Comisión Federal de Electricidad","2012-07-05T00:00:00.000Z","199152","ocds-0ud2q6-AA-018TOQ032-N69-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","223847.3","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=DISTRIBUCION CONTROL E ILUMINACION SA, id=distribucion-control-e-iluminacion-sa}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","223847.3","152839"
"2019-01-24T01:18:06.000Z","2013-07-10T14:07:00.000Z","2013-07-31T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-07-31T00:00:00.000Z","México","Subgerencia Regional de Generación Termoeléctrica Peninsular","CFE","complete","[ABB MEXICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=276218]","[{identifier={legalName=ABB MEXICO S.A. DE C.V., scheme=RUPC, id=6088, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ABB MEXICO S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=abb-mexico-sa-de-cv}]","Nacional","MXN","Subgerencia Regional de Generación Termoeléctrica Peninsular","AA-018TOQ032-N69-2013-428148","[contractTermination]","subgerencia-regional-de-generacion-termoelectrica-peninsular-comision-federal-de-electricidad","[abb-mexico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Gildardo Jesus Chavez Mezquita","2013-07-12T12:00:00.000Z","gildardo-jesus-chavez-mezquita","contract","Subgerencia Regional de Generación Termoeléctrica Peninsular","unidad-compradora","FUENTE DE ALIMENTACION","[{id=compranet-1620524637144}]","018TOQ032","false","Expirado","FUENTE DE ALIMENTACION","direct","institution","subgerencia-regional-de-generacion-termoelectrica-peninsular-comision-federal-de-electricidad","Subgerencia Regional de Generación Termoeléctrica Peninsular","subgerencia-regional-de-generacion-termoelectrica-peninsular-comision-federal-de-electricidad","428148","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-428148-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=276218}]","500487044.-FUENTE ALIMENTACIO ELECTRICA CT LERMA","428148","true","Electrónica","Comisión Federal de Electricidad","2013-10-07T00:00:00.000Z","420606","ocds-0ud2q6-AA-018TOQ032-N69-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","372590","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ABB MEXICO S.A. DE C.V., id=abb-mexico-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","372590","428148"
"2019-01-24T01:17:24.000Z","2015-03-28T07:57:00.000Z","2015-04-15T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-04-15T00:00:00.000Z","México","Subgerencia Regional de Generación Termoeléctrica Peninsular","CFE","complete","[COMERCIALIZADORA HAMDAN HUERECA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=535955]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA HAMDAN HUERECA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=comercializadora-hamdan-huereca-sa-de-cv}]","Nacional","MXN","Subgerencia Regional de Generación Termoeléctrica Peninsular","AA-018TOQ032-N69-2015-721585","[contractTermination]","subgerencia-regional-de-generacion-termoelectrica-peninsular-comision-federal-de-electricidad","[comercializadora-hamdan-huereca-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Gildardo Jesus Chavez Mezquita","2015-03-31T13:00:00.000Z","gildardo-jesus-chavez-mezquita","contract","Subgerencia Regional de Generación Termoeléctrica Peninsular","unidad-compradora","ACEITES LUBRICANTES","[{id=compranet-1620524637144}]","018TOQ032","false","Expirado","ACEITES LUBRICANTES","direct","institution","subgerencia-regional-de-generacion-termoelectrica-peninsular-comision-federal-de-electricidad","Subgerencia Regional de Generación Termoeléctrica Peninsular","subgerencia-regional-de-generacion-termoelectrica-peninsular-comision-federal-de-electricidad","721585","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-721585-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=535955}]","AD-SRGTP-500535608-500536180-ACEITES","721585","true","Electrónica","Comisión Federal de Electricidad","2015-04-30T00:00:00.000Z","790486","ocds-0ud2q6-AA-018TOQ032-N69-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","330403.84","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=COMERCIALIZADORA HAMDAN HUERECA SA DE CV, id=comercializadora-hamdan-huereca-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","330403.84","721585"
"2019-11-08T17:40:02.000Z","2012-01-20T14:13:00.000Z","2012-01-27T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-01-30T00:00:00.000Z","México","Subgerencia Regional de Generación Termoeléctrica Peninsular","CFE","complete","[SEGURIDAD PRIVADA EMPRESARIAL DEL SURESTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=78828]","[{address={countryName=México}, roles=supplier, name=SEGURIDAD PRIVADA EMPRESARIAL DEL SURESTE SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=seguridad-privada-empresarial-del-sureste-sa-de-cv}]","Nacional","MXN","Subgerencia Regional de Generación Termoeléctrica Peninsular","AA-018TOQ032-N7-2012-85981","[contractTermination]","subgerencia-regional-de-generacion-termoelectrica-peninsular-comision-federal-de-electricidad","[seguridad-privada-empresarial-del-sureste-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Gildardo Jesus Chavez Mezquita","2012-01-26T12:00:00.000Z","gildardo-jesus-chavez-mezquita","contract","Subgerencia Regional de Generación Termoeléctrica Peninsular","unidad-compradora","CONTROL DE ACCESO Y VIGILANCIA DE LAS INSTALACIONES DE LA CTG CARMEN","[{id=compranet-1620524637144}]","018TOQ032","false","Expirado","CONTROL DE ACCESO Y VIGILANCIA DE LAS INSTALACIONES DE LA CTG CARMEN","direct","institution","subgerencia-regional-de-generacion-termoelectrica-peninsular-comision-federal-de-electricidad","Subgerencia Regional de Generación Termoeléctrica Peninsular","subgerencia-regional-de-generacion-termoelectrica-peninsular-comision-federal-de-electricidad","85981","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-85981-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=78828}]","600306857 CONTROL DE ACCESO Y VIGILANCIA DE LAS INSTALACIONES CTG CARMEN","85981","true","Mixta","Comisión Federal de Electricidad","2012-12-31T00:00:00.000Z","131246","ocds-0ud2q6-AA-018TOQ032-N7-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","192090","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SEGURIDAD PRIVADA EMPRESARIAL DEL SURESTE SA DE CV, id=seguridad-privada-empresarial-del-sureste-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","192090","85981"
"2019-01-24T01:18:06.000Z","2013-07-10T14:14:00.000Z","2013-07-19T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-07-20T00:00:00.000Z","México","Subgerencia Regional de Generación Termoeléctrica Peninsular","CFE","complete","[DISTRIBUCION CONTROL E ILUMINACION SA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=276223]","[{address={countryName=México}, roles=supplier, name=DISTRIBUCION CONTROL E ILUMINACION SA, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=distribucion-control-e-iluminacion-sa}]","Nacional","MXN","Subgerencia Regional de Generación Termoeléctrica Peninsular","AA-018TOQ032-N70-2013-398529","[contractTermination]","subgerencia-regional-de-generacion-termoelectrica-peninsular-comision-federal-de-electricidad","[distribucion-control-e-iluminacion-sa]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Gildardo Jesus Chavez Mezquita","2013-07-12T09:00:00.000Z","gildardo-jesus-chavez-mezquita","contract","Subgerencia Regional de Generación Termoeléctrica Peninsular","unidad-compradora","MATERIAL ELECTRICO","[{id=compranet-1620524637144}]","018TOQ032","false","Expirado","MATERIAL ELECTRICO","direct","institution","subgerencia-regional-de-generacion-termoelectrica-peninsular-comision-federal-de-electricidad","Subgerencia Regional de Generación Termoeléctrica Peninsular","subgerencia-regional-de-generacion-termoelectrica-peninsular-comision-federal-de-electricidad","398529","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-398529-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=276223}]","500488566 MATERIAL ELECTRICO XULHA","398529","true","Electrónica","Comisión Federal de Electricidad","2013-09-20T00:00:00.000Z","420524","ocds-0ud2q6-AA-018TOQ032-N70-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","109914.3","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=DISTRIBUCION CONTROL E ILUMINACION SA, id=distribucion-control-e-iluminacion-sa}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","109914.3","398529"
"2019-01-24T01:18:06.000Z","2013-07-10T14:14:00.000Z","2013-07-19T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-07-19T00:00:00.000Z","México","Subgerencia Regional de Generación Termoeléctrica Peninsular","CFE","complete","[DISTRIBUCION CONTROL E ILUMINACION SA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=276223]","[{address={countryName=México}, roles=supplier, name=DISTRIBUCION CONTROL E ILUMINACION SA, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=distribucion-control-e-iluminacion-sa}]","Nacional","MXN","Subgerencia Regional de Generación Termoeléctrica Peninsular","AA-018TOQ032-N70-2013-428195","[contractTermination]","subgerencia-regional-de-generacion-termoelectrica-peninsular-comision-federal-de-electricidad","[distribucion-control-e-iluminacion-sa]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Gildardo Jesus Chavez Mezquita","2013-07-12T09:00:00.000Z","gildardo-jesus-chavez-mezquita","contract","Subgerencia Regional de Generación Termoeléctrica Peninsular","unidad-compradora","MATERIAL ELECTRICO","[{id=compranet-1620524637144}]","018TOQ032","false","Expirado","MATERIAL ELECTRICO","direct","institution","subgerencia-regional-de-generacion-termoelectrica-peninsular-comision-federal-de-electricidad","Subgerencia Regional de Generación Termoeléctrica Peninsular","subgerencia-regional-de-generacion-termoelectrica-peninsular-comision-federal-de-electricidad","428195","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-428195-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=276223}]","500488566 MATERIAL ELECTRICO XULHA","428195","true","Electrónica","Comisión Federal de Electricidad","2013-09-16T00:00:00.000Z","420524","ocds-0ud2q6-AA-018TOQ032-N70-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","109914.3","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=DISTRIBUCION CONTROL E ILUMINACION SA, id=distribucion-control-e-iluminacion-sa}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","109914.3","428195"
"2019-01-24T01:17:46.000Z","2014-06-02T12:06:00.000Z","2014-06-06T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-06-06T00:00:00.000Z","México","Subgerencia Regional de Generación Termoeléctrica Peninsular","CFE","complete","[DISTRIBUCION CONTROL E ILUMINACION SA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=404012]","[{address={countryName=México}, roles=supplier, name=DISTRIBUCION CONTROL E ILUMINACION SA, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=distribucion-control-e-iluminacion-sa}]","Nacional","MXN","Subgerencia Regional de Generación Termoeléctrica Peninsular","AA-018TOQ032-N70-2014-533348","[contractTermination]","subgerencia-regional-de-generacion-termoelectrica-peninsular-comision-federal-de-electricidad","[distribucion-control-e-iluminacion-sa]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Gildardo Jesus Chavez Mezquita","2014-06-04T14:00:00.000Z","gildardo-jesus-chavez-mezquita","contract","Subgerencia Regional de Generación Termoeléctrica Peninsular","unidad-compradora","TERMINALES Y CABLES","[{id=compranet-1620524637144}]","018TOQ032","false","Expirado","TERMINALES Y CABLES","direct","institution","subgerencia-regional-de-generacion-termoelectrica-peninsular-comision-federal-de-electricidad","Subgerencia Regional de Generación Termoeléctrica Peninsular","subgerencia-regional-de-generacion-termoelectrica-peninsular-comision-federal-de-electricidad","533348","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-533348-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=404012}]","AD-SRGTP-500514290.- TERMINALES Y CABLES CTG XUL-HA","533348","true","Electrónica","Comisión Federal de Electricidad","2014-06-20T00:00:00.000Z","605909","ocds-0ud2q6-AA-018TOQ032-N70-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","118901.6","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=DISTRIBUCION CONTROL E ILUMINACION SA, id=distribucion-control-e-iluminacion-sa}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","118901.6","533348"
"2019-11-08T17:40:02.000Z","2011-10-21T10:12:00.000Z","2011-10-27T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-01-10T00:00:00.000Z","México","Subgerencia Regional de Generación Termoeléctrica Peninsular","CFE","complete","[UNIVERSIDAD DEL VALLE DE MEXICO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=53723]","[{identifier={legalName=UNIVERSIDAD DEL VALLE DE MEXICO, scheme=RUPC, id=11354, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=UNIVERSIDAD DEL VALLE DE MEXICO, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=universidad-del-valle-de-mexico}]","Nacional","MXN","Subgerencia Regional de Generación Termoeléctrica Peninsular","AA-018TOQ032-N71-2011-56611","[contractTermination]","subgerencia-regional-de-generacion-termoelectrica-peninsular-comision-federal-de-electricidad","[universidad-del-valle-de-mexico]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Gildardo Jesus Chavez Mezquita","2011-10-26T09:00:00.000Z","gildardo-jesus-chavez-mezquita","contract","Subgerencia Regional de Generación Termoeléctrica Peninsular","unidad-compradora","CURSOS DE CAPACITACION A DISTANCIA PARA PERSONAL DE OFICINAS SEDE SRGTP, CTG CHANKANAAB Y CTG XUL-HA","[{id=compranet-1620524637144}]","018TOQ032","false","Expirado","CURSOS DE CAPACITACION A DISTANCIA PARA PERSONAL DE OFICINAS SEDE SRGTP, CTG CHANKANAAB Y CTG XUL-HA","direct","institution","subgerencia-regional-de-generacion-termoelectrica-peninsular-comision-federal-de-electricidad","Subgerencia Regional de Generación Termoeléctrica Peninsular","subgerencia-regional-de-generacion-termoelectrica-peninsular-comision-federal-de-electricidad","56611","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-56611-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=53723}]","600304119 CAPACITACION A DISTANCIA SEDE, CHKB Y XUL-HA","56611","true","Mixta","Comisión Federal de Electricidad","2011-12-15T00:00:00.000Z","91284","ocds-0ud2q6-AA-018TOQ032-N71-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","207360","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=UNIVERSIDAD DEL VALLE DE MEXICO, id=universidad-del-valle-de-mexico}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","207360","56611"
