"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","parties.buyer.memberOf.initials","parties.buyer.identifier.uri","tender.procurementMethodCharacterMxCnet","tender.mainProcurementCategory","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","parties.buyer.identifier.legalName","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","parties.buyer.identifier.scheme","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","tender.procurementMethodRationale","contracts.framework","awards.description","contracts.description"
"2019-11-08T17:40:02.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-08-30T00:00:00.000Z","México","Zona de Distribución Coatzacoalcos Div. Oriente",,"complete","[FERRETERIA LA FRAGUA SA DE CV]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=148906]","[{identifier={legalName=FERRETERIA LA FRAGUA SA DE CV, scheme=RUPC, id=17881, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=FERRETERIA LA FRAGUA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=ferreteria-la-fragua-sa-de-cv}]","MXN","Zona de Distribución Coatzacoalcos Div. Oriente","AA-018TOQ857-N64-2012-859190","[contractTermination]","zona-de-distribucion-coatzacoalcos-di-v-oriente-comision-federal-de-electricidad","[ferreteria-la-fragua-sa-de-cv]","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","HERRAMIENTAS PARA PROCESO ING. Y SERV. AL CLIENTE ZONA COATZ.","[{id=compranet-1620524637144}]","HERRAMIENTAS PARA PROCESO ING. Y SERV. AL CLIENTE ZONA COATZ.","direct","institution","zona-de-distribucion-coatzacoalcos-di-v-oriente-comision-federal-de-electricidad","Zona de Distribución Coatzacoalcos Div. Oriente","zona-de-distribucion-coatzacoalcos-di-v-oriente-comision-federal-de-electricidad","859190","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-859190-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=148906}]","4105-ADN-BM-054-12 HERRAMIENTAS PARA PROCESO ING. Y SERV. AL CLIENTE ZONA COATZ.","859190","Comisión Federal de Electricidad","2012-09-28T00:00:00.000Z","238207","ocds-0ud2q6-AA-018TOQ857-N64-2012","59411","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=FERRETERIA LA FRAGUA SA DE CV, id=ferreteria-la-fragua-sa-de-cv}]","comision-federal-de-electricidad","https://sites.google.com/site/cnetuc/descargas","buyer","59411","859190","2012-08-05T13:12:00.000Z","CFE","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Fernando Monroy Marron","2012-08-13T08:00:00.000Z","fernando-monroy-marron","Zona de Distribución Coatzacoalcos Div. Oriente","018TOQ857","false","Expirado","MX-CPA","true","Electrónica","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","[electronicSubmission]","country","CFE","false","[Adquisiciones]",,,,
"2019-01-24T01:17:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-10-19T00:00:00.000Z","México","Zona De Distribución Xalapa Div. Oriente",,"complete","[FERRETERIA LA FRAGUA SA DE CV]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=973496]","[{identifier={legalName=FERRETERIA LA FRAGUA SA DE CV, scheme=RUPC, id=17881, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=FERRETERIA LA FRAGUA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=ferreteria-la-fragua-sa-de-cv}]","MXN","Zona De Distribución Xalapa Div. Oriente","AA-018TOQ855-E29-2016-1227196","[contractTermination]","zona-de-distribucion-xalapa-di-v-oriente-comision-federal-de-electricidad","[ferreteria-la-fragua-sa-de-cv]","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADI 4100-002-2016 HERRAMIENTA DE SEGURIDAD","[{id=compranet-1620524637144}]","ADI 4100-002-2016 HERRAMIENTA DE SEGURIDAD","direct","institution","zona-de-distribucion-xalapa-di-v-oriente-comision-federal-de-electricidad","Zona De Distribución Xalapa Div. Oriente","zona-de-distribucion-xalapa-di-v-oriente-comision-federal-de-electricidad","1227196","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1227196-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=973496}]","ADI 4100-002-2016 HERRAMIENTA DE SEGURIDAD","1227196","Comisión Federal de Electricidad","2016-10-28T00:00:00.000Z","1172623","ocds-0ud2q6-AA-018TOQ855-E29-2016","123226.5","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=FERRETERIA LA FRAGUA SA DE CV, id=ferreteria-la-fragua-sa-de-cv}]","comision-federal-de-electricidad","https://sites.google.com/site/cnetuc/descargas","buyer","123226.5","1227196","2016-10-07T17:30:00.000Z","CFE","https://sites.google.com/site/cnetuc/directorio","Internacional","goods","Juan Manuel Andrade Aranda","2016-10-13T08:00:00.000Z","juan-manuel-andrade-aranda","Zona De Distribución Xalapa Div. Oriente","018TOQ855","false","Expirado","MX-CPA","true","Electrónica","false","[{}]","05. Adjudicación Directa LAASSP","[electronicSubmission]","country","CFE","false","[Adquisiciones]",,,,
"2019-01-24T01:17:00.000Z",,"Secretaría de Comunicaciones y Transportes","Adjudicación Directa Federal","es","[{id=compranet}]","2016-01-22T00:00:00.000Z","México","Subdirección de Administración del Centro S.C.T. Querétaro",,"complete","[FERRETERIA LA FRAGUA SA DE CV]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=786898]","[{identifier={legalName=FERRETERIA LA FRAGUA SA DE CV, scheme=RUPC, id=17881, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=FERRETERIA LA FRAGUA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=ferreteria-la-fragua-sa-de-cv}]","MXN","Subdirección de Administración del Centro S.C.T. Querétaro","AA-009000983-E4-2016-981347","[contractTermination]","subdireccion-de-administracion-del-centro-sct-queretaro-secretaria-de-comunicaciones-y-transportes","[ferreteria-la-fragua-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE MATERIAL DE FERRETERIA","[{id=compranet-1620524637144}]","ADQUISICIÓN DE MATERIAL DE FERRETERIA","direct","institution","subdireccion-de-administracion-del-centro-sct-queretaro-secretaria-de-comunicaciones-y-transportes","Subdirección de Administración del Centro S.C.T. Querétaro","subdireccion-de-administracion-del-centro-sct-queretaro-secretaria-de-comunicaciones-y-transportes","981347","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-981347-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=786898}]","ADQUISICIÓN DE MATERIAL DE FERRETERIA","981347","Secretaría de Comunicaciones y Transportes","2016-02-29T00:00:00.000Z","986490","ocds-0ud2q6-AA-009000983-E4-2016","171423","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=FERRETERIA LA FRAGUA SA DE CV, id=ferreteria-la-fragua-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","https://sites.google.com/site/cnetuc/descargas","buyer","171423","981347",,"SCT","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Ma. Guillermina Soto Niño",,"ma-guillermina-soto-nino","Subdirección de Administración del Centro S.C.T. Querétaro","009000983","false","Expirado","MX-CPA","true","Mixta","false","[{}]","05. Adjudicación Directa LAASSP","[electronicSubmission, inPerson]","country","SCT","false","[Adquisiciones]",,,,
"2021-11-07T08:22:04.000Z",,"Liconsa, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-07-15T00:00:00.000Z","México","Gerencia Estatal Oaxaca, Departamento de Adquisiciones",,"complete","[FERRETERIA LA FRAGUA SA DE CV]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2005726]","[{identifier={legalName=FERRETERIA LA FRAGUA SA DE CV, scheme=RUPC, id=17881, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=FERRETERIA LA FRAGUA SA DE CV, additionalIdentifiers={legalName=FERRETERIA LA FRAGUA SA DE CV, scheme=RFC, verified=1, id=FFR810330JX9}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=ferreteria-la-fragua-sa-de-cv}]","MXN","Gerencia Estatal Oaxaca, Departamento de Adquisiciones","AA-008VST985-E33-2021-2545189","[contractTermination]","gerencia-estatal-oaxaca-departamento-de-adquisiciones-liconsa-sa-de-cv","[ferreteria-la-fragua-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","AA-008VST985-E33-2021 ADQUISICION DE MATERIAL DE LIMPIEZA","[{id=compranet-1626652800123}, {id=compranet-1627257600122}, {id=compranet-1636329600151}]","AA-008VST985-E33-2021 ADQUISICION DE MATERIAL DE LIMPIEZA","direct","institution","gerencia-estatal-oaxaca-departamento-de-adquisiciones-liconsa-sa-de-cv","Gerencia Estatal Oaxaca, Departamento de Adquisiciones","gerencia-estatal-oaxaca-departamento-de-adquisiciones-liconsa-sa-de-cv","2545189","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2545189-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2005726}]","AA-008VST985-E33-2021 ADQUISICIÓN DE MATERIAL DE LIMPIEZA","2545189","Liconsa, S.A. de C.V.","2021-10-31T00:00:00.000Z","2294711","ocds-0ud2q6-AA-008VST985-E33-2021","9000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=FERRETERIA LA FRAGUA SA DE CV, id=ferreteria-la-fragua-sa-de-cv}]","liconsa-sa-de-cv","https://sites.google.com/site/cnetuc/descargas","buyer","9000","2545189","2021-07-07T14:54:00.000Z","LICONSA","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Margarito Pérez Luviano","2021-07-14T11:00:00.000Z","margarito-perez-luviano","Gerencia Estatal Oaxaca, Departamento de Adquisiciones","008VST985","false","Expirado","MX-CPA",,"Electrónica","false","[{}]","05. Adjudicación Directa LAASSP","[electronicSubmission]","country","LICONSA","false","[Adquisiciones]","Art. 42 párrafo primero","No se utilizó el Contrato Marco","AA-008VST985-E33-2021 ADQUISICIÓN DE MATERIAL DE LIMPIEZA","AA-008VST985-E33-2021 ADQUISICIÓN DE MATERIAL DE LIMPIEZA"
"2019-11-08T17:40:02.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-08-22T00:00:00.000Z","México","C.H. ING. FERNANDO HIRIART BALDERRAMA",,"complete","[FERRETERIA LA FRAGUA SA DE CV]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=26226]","[{identifier={legalName=FERRETERIA LA FRAGUA SA DE CV, scheme=RUPC, id=17881, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=FERRETERIA LA FRAGUA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=ferreteria-la-fragua-sa-de-cv}]","MXN","C.H. ING. FERNANDO HIRIART BALDERRAMA","AA-018TOQ069-N33-2011-35362","[contractTermination]","ch-ing-fernando-hiriart-balderrama-comision-federal-de-electricidad","[ferreteria-la-fragua-sa-de-cv]","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN PARCIAL DE HERRAMIENTA MENOR","[{id=compranet-1620524637144}]","ADQUISICIÓN PARCIAL DE HERRAMIENTA MENOR","direct","institution","ch-ing-fernando-hiriart-balderrama-comision-federal-de-electricidad","C.H. ING. FERNANDO HIRIART BALDERRAMA","ch-ing-fernando-hiriart-balderrama-comision-federal-de-electricidad","35362","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-35362-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=26226}]","ADQUSICIÓN DE HERAMIENTA MENOR","35362","Comisión Federal de Electricidad","2011-09-21T00:00:00.000Z","45427","ocds-0ud2q6-AA-018TOQ069-N33-2011","23642.8","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=FERRETERIA LA FRAGUA SA DE CV, id=ferreteria-la-fragua-sa-de-cv}]","comision-federal-de-electricidad","https://sites.google.com/site/cnetuc/descargas","buyer","23642.8","35362","2011-07-17T15:45:00.000Z","CFE","https://sites.google.com/site/cnetuc/directorio",,"goods","ISAAC BERNAL AVIÑA","2011-07-22T13:00:00.000Z","isaac-bernal-avina","C.H. ING. FERNANDO HIRIART BALDERRAMA","018TOQ069","false","Expirado","MX-CPA","true",,"true","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP",,"country","CFE","false","[Adquisiciones]",,,,
"2019-11-08T17:40:02.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-12-05T00:00:00.000Z","México","C.H. ING. FERNANDO HIRIART BALDERRAMA",,"complete","[FERRETERIA LA FRAGUA SA DE CV]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=63932]","[{identifier={legalName=FERRETERIA LA FRAGUA SA DE CV, scheme=RUPC, id=17881, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=FERRETERIA LA FRAGUA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=ferreteria-la-fragua-sa-de-cv}]","MXN","C.H. ING. FERNANDO HIRIART BALDERRAMA","AA-018TOQ069-N77-2011-68234","[contractTermination]","ch-ing-fernando-hiriart-balderrama-comision-federal-de-electricidad","[ferreteria-la-fragua-sa-de-cv]","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRESOR D AIRE P/RESPIRACION AUTONOMA","[{id=compranet-1620524637144}]","COMPRESOR D AIRE P/RESPIRACION AUTONOMA","direct","institution","ch-ing-fernando-hiriart-balderrama-comision-federal-de-electricidad","C.H. ING. FERNANDO HIRIART BALDERRAMA","ch-ing-fernando-hiriart-balderrama-comision-federal-de-electricidad","68234","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-68234-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=63932}]","COMPRESOR D AIRE P/RESPIRACION AUTONOMA","68234","Comisión Federal de Electricidad","2011-12-31T00:00:00.000Z","106963","ocds-0ud2q6-AA-018TOQ069-N77-2011","228940","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=FERRETERIA LA FRAGUA SA DE CV, id=ferreteria-la-fragua-sa-de-cv}]","comision-federal-de-electricidad","https://sites.google.com/site/cnetuc/descargas","buyer","228940","68234","2011-11-22T20:05:00.000Z","CFE","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","ISAAC BERNAL AVIÑA","2011-11-28T09:00:00.000Z","isaac-bernal-avina","C.H. ING. FERNANDO HIRIART BALDERRAMA","018TOQ069","false","Expirado","MX-CPA","true","Electrónica","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","[electronicSubmission]","country","CFE","false","[Adquisiciones]",,,,
"2019-11-08T17:40:02.000Z","2012-05-07T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-05-07T00:00:00.000Z","México","DIVISION DE DISTRIBUCION VALLE DE MEXICO CENTRO",,"complete","[FERRETERIA LA FRAGUA SA DE CV]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=103421]","[{identifier={legalName=FERRETERIA LA FRAGUA SA DE CV, scheme=RUPC, id=17881, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=FERRETERIA LA FRAGUA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=ferreteria-la-fragua-sa-de-cv}]","MXN","DIVISION DE DISTRIBUCION VALLE DE MEXICO CENTRO","AA-018TOQ988-N259-2012-117822","[contractTermination]","division-de-distribucion-valle-de-mexico-centro-comision-federal-de-electricidad","[ferreteria-la-fragua-sa-de-cv]","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE HERRAMIENTA MENOR","[{id=compranet-1620524637144}]","ADQUISICION DE HERRAMIENTA MENOR","direct","institution","division-de-distribucion-valle-de-mexico-centro-comision-federal-de-electricidad","DIVISION DE DISTRIBUCION VALLE DE MEXICO CENTRO","division-de-distribucion-valle-de-mexico-centro-comision-federal-de-electricidad","117822","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-117822-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=103421}]","AA-018TOQ988-N259-2012 ADQUISICION DE HERRAMIENTA MENOR","117822","Comisión Federal de Electricidad","2012-05-07T00:00:00.000Z","168936","ocds-0ud2q6-AA-018TOQ988-N259-2012","114141.87","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=FERRETERIA LA FRAGUA SA DE CV, id=ferreteria-la-fragua-sa-de-cv}]","comision-federal-de-electricidad","https://sites.google.com/site/cnetuc/descargas","buyer","114141.87","117822","2012-04-11T08:37:00.000Z","CFE","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Humberto Domínguez Ávila","2012-04-17T10:00:00.000Z","humberto-dominguez-avila","DIVISION DE DISTRIBUCION VALLE DE MEXICO CENTRO","018TOQ988","false","Terminado","MX-CPA","true","Electrónica","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","[electronicSubmission]","country","CFE","false","[Adquisiciones]",,,,
"2019-01-24T01:17:46.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-09-02T00:00:00.000Z","México","DIVISION DE DISTRIBUCION VALLE DE MEXICO CENTRO",,"complete","[FERRETERIA LA FRAGUA SA DE CV]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=433013]","[{identifier={legalName=FERRETERIA LA FRAGUA SA DE CV, scheme=RUPC, id=17881, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=FERRETERIA LA FRAGUA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=ferreteria-la-fragua-sa-de-cv}]","MXN","DIVISION DE DISTRIBUCION VALLE DE MEXICO CENTRO","AA-018TOQ988-N703-2014-996988","[contractTermination]","division-de-distribucion-valle-de-mexico-centro-comision-federal-de-electricidad","[ferreteria-la-fragua-sa-de-cv]","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","AA-018TOQ988-N703-2014 ADQUISICION DE HERRAMIENTA PARA DEPTO COMERCIAL","[{id=compranet-1620524637144}]","AA-018TOQ988-N703-2014 ADQUISICION DE HERRAMIENTA PARA DEPTO COMERCIAL","direct","institution","division-de-distribucion-valle-de-mexico-centro-comision-federal-de-electricidad","DIVISION DE DISTRIBUCION VALLE DE MEXICO CENTRO","division-de-distribucion-valle-de-mexico-centro-comision-federal-de-electricidad","996988","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-996988-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=433013}]","AA-018TOQ988-N703-2014 ADQUISICION DE HERRAMIENTA PARA DEPTO. COMERCIAL","996988","Comisión Federal de Electricidad","2014-09-11T00:00:00.000Z","645924","ocds-0ud2q6-AA-018TOQ988-N703-2014","13643.5","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=FERRETERIA LA FRAGUA SA DE CV, id=ferreteria-la-fragua-sa-de-cv}]","comision-federal-de-electricidad","https://sites.google.com/site/cnetuc/descargas","buyer","13643.5","996988","2014-08-04T15:02:00.000Z","CFE","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Humberto Domínguez Ávila","2014-08-11T08:00:00.000Z","humberto-dominguez-avila","DIVISION DE DISTRIBUCION VALLE DE MEXICO CENTRO","018TOQ988","false","Expirado","MX-CPA","true","Electrónica","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","[electronicSubmission]","country","CFE","false","[Adquisiciones]",,,,
"2021-05-09T00:24:27.000Z","2011-06-07T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-06-07T00:00:00.000Z","México","GERENCIA DE REFINERÍA SALAMANCA","active","complete","[FERRETERIA LA FRAGUA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500379991]","[{roles=supplier, name=FERRETERIA LA FRAGUA SA DE CV, details={type=company}, id=ferreteria-la-fragua-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA SALAMANCA","4500379991-4500379991","[contract]","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","[ferreteria-la-fragua-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Fibras hilos y telas","[{id=pot-1620519810584}]","Fibras hilos y telas","direct","institution","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA SALAMANCA","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500379991","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500379991-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500379991}]","Fibras hilos y telas","4500379991","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2011-07-07T00:00:00.000Z","4500379991","ocds-0ud2q6-4500379991","44696.93","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FERRETERIA LA FRAGUA SA DE CV, id=ferreteria-la-fragua-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","44696.93","4500379991",,,,,,,,,,,,,,,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2011-06-06T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-06-06T00:00:00.000Z","México","GERENCIA DE REFINERÍA SALAMANCA","active","complete","[FERRETERIA LA FRAGUA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500378960]","[{roles=supplier, name=FERRETERIA LA FRAGUA SA DE CV, details={type=company}, id=ferreteria-la-fragua-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA SALAMANCA","4500378960-4500378960","[contract]","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","[ferreteria-la-fragua-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Tornillería y simil.","[{id=pot-1620519810584}]","Tornillería y simil.","direct","institution","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA SALAMANCA","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500378960","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500378960-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500378960}]","Tornillería y simil.","4500378960","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2011-06-09T00:00:00.000Z","4500378960","ocds-0ud2q6-4500378960","6500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FERRETERIA LA FRAGUA SA DE CV, id=ferreteria-la-fragua-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6500","4500378960",,,,,,,,,,,,,,,,,,,,,,,,,,,
