"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","parties.buyer.address.locality","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","parties.buyer.address.region","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-02-28T10:31:26.000Z","Costa Rica","MUNICIPALIDAD DE SAN JOSE","active","complete","[CRAISA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000128-0015499999]","[{identifier={scheme=Registro Nacional, id=3101048600, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 metros este del Puente Orlich, Ulloa, Heredia, Heredia Ulloa, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=CRAISA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=craisa-sociedad-anonima}]","477000","CRC","MUNICIPALIDAD DE SAN JOSE","2018CD-000128-0015499999-432018013500113","[contract]","municipalidad-de-san-jose","[craisa-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE SUMINISTRO DE REPUESTOS PARA REPARACION DE MAQUINAS MANUALES DE JARDINERIA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","San José","limited","institution","municipalidad-de-san-jose","MUNICIPALIDAD DE SAN JOSE","municipalidad-de-san-jose","432018013500113","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018013500113-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000128-0015499999}]","San José","432018013500113","2018CD-000128-0015499999","ocds-rwubve-2018CD-000128-0015499999","[SERVICIOS]","429010","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CRAISA SOCIEDAD ANONIMA, id=craisa-sociedad-anonima}]","477000","https://www.sicop.go.cr/index.jsp","buyer","429010","432018013500113",,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-03-06T10:00:13.000Z","Costa Rica","MUNICIPALIDAD DE SAN JOSE","active","complete","[UNIDOS MAYOREO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000132-0015499999]","[{identifier={scheme=Registro Nacional, id=3101416797, uri=http://www.registronacional.go.cr/}, address={streetAddress=250 MTS OESTE DEL COLEGIO CEDES DON BOSCO Alajuelita, locality=Alajuelita, countryName=Costa Rica, region=San José}, roles=supplier, name=UNIDOS MAYOREO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=unidos-mayoreo-sociedad-anonima}]","195000","CRC","MUNICIPALIDAD DE SAN JOSE","2018CD-000132-0015499999-432018013500144","[contract]","municipalidad-de-san-jose","[unidos-mayoreo-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Odometros","CRC","[{id=sicop-1638063428447}]","Cantidad definida","San José","limited","institution","municipalidad-de-san-jose","MUNICIPALIDAD DE SAN JOSE","municipalidad-de-san-jose","432018013500144","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018013500144-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000132-0015499999}]","San José","432018013500144","2018CD-000132-0015499999","ocds-rwubve-2018CD-000132-0015499999","[BIENES]","172550","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=UNIDOS MAYOREO SOCIEDAD ANONIMA, id=unidos-mayoreo-sociedad-anonima}]","195000","https://www.sicop.go.cr/index.jsp","buyer","172550","432018013500144",,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-05-25T12:28:47.000Z","Costa Rica","MUNICIPALIDAD DE SAN JOSE","active","complete","[FUMIGADORA COROIN CR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000136-0015499999]","[{identifier={scheme=Registro Nacional, id=3101633999, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 SUR DE LA IGLESIA CATOLICA DE LOURDES Aguacaliente (San Francisco), locality=Cartago, countryName=Costa Rica, region=Cartago}, roles=supplier, name=FUMIGADORA COROIN CR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=fumigadora-coroin-cr-sociedad-anonima}]","16500000","CRC","MUNICIPALIDAD DE SAN JOSE","2018CD-000136-0015499999-432018013500629","[contract]","municipalidad-de-san-jose","[fumigadora-coroin-cr-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de Servicio de Fumigación","CRC","[{id=sicop-1638063428447}]","Servicios","San José","limited","institution","municipalidad-de-san-jose","MUNICIPALIDAD DE SAN JOSE","municipalidad-de-san-jose","432018013500629","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018013500629-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000136-0015499999}]","San José","432018013500629","2018CD-000136-0015499999","ocds-rwubve-2018CD-000136-0015499999","[SERVICIOS]","6689190.8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=FUMIGADORA COROIN CR SOCIEDAD ANONIMA, id=fumigadora-coroin-cr-sociedad-anonima}]","16500000","https://www.sicop.go.cr/index.jsp","buyer","6689190.8","432018013500629",,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-03-14T15:45:32.000Z","Costa Rica","MUNICIPALIDAD DE SAN JOSE","active","complete","[VIARSA INDUSTRIAL TEXTIL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000138-0015499999]","[{identifier={scheme=Registro Nacional, id=3101507144, uri=http://www.registronacional.go.cr/}, address={streetAddress=Tibas 600m sur de la Iglesia, carretera a San Jose, frente a Muflas Morocco San Juan, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=VIARSA INDUSTRIAL TEXTIL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=viarsa-industrial-textil-sociedad-anonima}]","1030000","CRC","MUNICIPALIDAD DE SAN JOSE","2018CD-000138-0015499999-432018013500161","[contract]","municipalidad-de-san-jose","[viarsa-industrial-textil-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de camisetas Depto de Cultura","CRC","[{id=sicop-1638063428447}]","Cantidad definida","San José","limited","institution","municipalidad-de-san-jose","MUNICIPALIDAD DE SAN JOSE","municipalidad-de-san-jose","432018013500161","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018013500161-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000138-0015499999}]","San José","432018013500161","2018CD-000138-0015499999","ocds-rwubve-2018CD-000138-0015499999","[BIENES]","898050","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=VIARSA INDUSTRIAL TEXTIL SOCIEDAD ANONIMA, id=viarsa-industrial-textil-sociedad-anonima}]","1030000","https://www.sicop.go.cr/index.jsp","buyer","898050","432018013500161",,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-03-08T13:21:55.000Z","Costa Rica","MUNICIPALIDAD DE SAN JOSE","active","complete","[CORPORACION SEGURA CASCANTE S Y C SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000139-0015499999]","[{identifier={scheme=Registro Nacional, id=3101284231, uri=http://www.registronacional.go.cr/}, address={streetAddress=Moravia, 400 metros al este del Liceo San Vicente, locality=Moravia, countryName=Costa Rica, region=San José}, roles=supplier, name=CORPORACION SEGURA CASCANTE S Y C SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=corporacion-segura-cascante-s-y-c-sociedad-anonima}]","1000000","CRC","MUNICIPALIDAD DE SAN JOSE","2018CD-000139-0015499999-432018013500160","[contract]","municipalidad-de-san-jose","[corporacion-segura-cascante-s-y-c-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de Alimentación","CRC","[{id=sicop-1638063428447}]","Cantidad definida","San José","limited","institution","municipalidad-de-san-jose","MUNICIPALIDAD DE SAN JOSE","municipalidad-de-san-jose","432018013500160","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018013500160-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000139-0015499999}]","San José","432018013500160","2018CD-000139-0015499999","ocds-rwubve-2018CD-000139-0015499999","[SERVICIOS]","512250","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CORPORACION SEGURA CASCANTE S Y C SOCIEDAD ANONIMA, id=corporacion-segura-cascante-s-y-c-sociedad-anonima}]","1000000","https://www.sicop.go.cr/index.jsp","buyer","512250","432018013500160",,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-03-16T10:08:09.000Z","Costa Rica","MUNICIPALIDAD DE SAN JOSE","active","complete","[ADITEC J.C.B. SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000282-0015499999]","[{identifier={scheme=Registro Nacional, id=3101381775, uri=http://www.registronacional.go.cr/}, address={streetAddress=Zona Industrial, de la Jack´s 600 metros sur Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ADITEC J.C.B. SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=aditec-jcb-sociedad-anonima}]","285000","CRC","MUNICIPALIDAD DE SAN JOSE","2018CD-000282-0015499999-432018013500237","[contract]","municipalidad-de-san-jose","[aditec-jcb-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE MANTENIMIENTO ACTIVOS 39269, 40969, SM 6890, SM 7146","CRC","[{id=sicop-1638063428447}]","Servicios","San José","limited","institution","municipalidad-de-san-jose","MUNICIPALIDAD DE SAN JOSE","municipalidad-de-san-jose","432018013500237","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018013500237-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000282-0015499999}]","San José","432018013500237","2018CD-000282-0015499999","ocds-rwubve-2018CD-000282-0015499999","[SERVICIOS]","558997.12","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=ADITEC J.C.B. SOCIEDAD ANONIMA, id=aditec-jcb-sociedad-anonima}]","285000","https://www.sicop.go.cr/index.jsp","buyer","558997.12","432018013500237",,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-03-09T13:54:22.000Z","Costa Rica","MUNICIPALIDAD DE SAN JOSE","active","complete","[CALUASA CARROCERIA Y PINTURA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000283-0015499999]","[{identifier={scheme=Registro Nacional, id=3101196726, uri=http://www.registronacional.go.cr/}, address={streetAddress=del Liceo Napoleón Quesada 50 oeste y 150 norte Guadalupe, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=CALUASA CARROCERIA Y PINTURA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=caluasa-carroceria-y-pintura-sociedad-anonima}]","300000","CRC","MUNICIPALIDAD DE SAN JOSE","2018CD-000283-0015499999-432018013500185","[contract]","municipalidad-de-san-jose","[caluasa-carroceria-y-pintura-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Serviciom reparacion de golpe en puerta izquierda activo 40206, Pedido 47460, OT 47872","CRC","[{id=sicop-1638063428447}]","Servicios","San José","limited","institution","municipalidad-de-san-jose","MUNICIPALIDAD DE SAN JOSE","municipalidad-de-san-jose","432018013500185","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018013500185-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000283-0015499999}]","San José","432018013500185","2018CD-000283-0015499999","ocds-rwubve-2018CD-000283-0015499999","[SERVICIOS]","150000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CALUASA CARROCERIA Y PINTURA SOCIEDAD ANONIMA, id=caluasa-carroceria-y-pintura-sociedad-anonima}]","300000","https://www.sicop.go.cr/index.jsp","buyer","150000","432018013500185",,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-04-05T09:26:17.000Z","Costa Rica","MUNICIPALIDAD DE SAN JOSE","active","complete","[TRACTOREPUESTOS ITALIANOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000295-0015499999]","[{identifier={scheme=Registro Nacional, id=3101255229, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente al Motel El Dorado, Calle la Rusia Ribera, locality=Belén, countryName=Costa Rica, region=Heredia}, roles=supplier, name=TRACTOREPUESTOS ITALIANOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=tractorepuestos-italianos-sociedad-anonima}]","500000","CRC","MUNICIPALIDAD DE SAN JOSE","2018CD-000295-0015499999-432018013500308","[contract]","municipalidad-de-san-jose","[tractorepuestos-italianos-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de reparacion corregir fuga de aceite activo 8062, Pedido 47502, OT 47936","CRC","[{id=sicop-1638063428447}]","Servicios","San José","limited","institution","municipalidad-de-san-jose","MUNICIPALIDAD DE SAN JOSE","municipalidad-de-san-jose","432018013500308","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018013500308-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000295-0015499999}]","San José","432018013500308","2018CD-000295-0015499999","ocds-rwubve-2018CD-000295-0015499999","[SERVICIOS]","2273550","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=TRACTOREPUESTOS ITALIANOS SOCIEDAD ANONIMA, id=tractorepuestos-italianos-sociedad-anonima}]","500000","https://www.sicop.go.cr/index.jsp","buyer","2273550","432018013500308",,,,,,
"2021-11-28T01:44:21.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-04-04T16:37:32.000Z","Costa Rica","MUNICIPALIDAD DE SAN JOSE","active","complete","[DINAJU SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000285-0015499999]","[{identifier={scheme=Registro Nacional, id=3101138088, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 mts este Servicentro Cerro Cortes, Aguas Zarcas, San Carlos Aguas Zarcas, locality=San Carlos, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=DINAJU SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=dinaju-sociedad-anonima}]","22000000","CRC","MUNICIPALIDAD DE SAN JOSE","2018CD-000285-0015499999-432018013500304","[contract]","municipalidad-de-san-jose","[dinaju-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA PIEDRA QUINTILLA (DE SEGUNDA PARA RELLENO DE ZANJA) PARA PROYECTO ACEQUIA LAS ARIAS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","San José","limited","institution","municipalidad-de-san-jose","MUNICIPALIDAD DE SAN JOSE","municipalidad-de-san-jose","432018013500304","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018013500304-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000285-0015499999}]","San José","432018013500304","2018CD-000285-0015499999","ocds-rwubve-2018CD-000285-0015499999","[BIENES]","20900000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=DINAJU SOCIEDAD ANONIMA, id=dinaju-sociedad-anonima}]","22000000","https://www.sicop.go.cr/index.jsp","buyer","20900000","432018013500304",,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-03-15T18:23:42.000Z","Costa Rica","MUNICIPALIDAD DE SAN JOSE","active","complete","[ASOCIACIÓN CAMARA DE INDUSTRIAS DE COSTA RICA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000296-0015499999]","[{identifier={scheme=Registro Nacional, id=3002042023, uri=http://www.registronacional.go.cr/}, address={streetAddress=350 m sur dela fuente de la hispanidad San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=ASOCIACIÓN CAMARA DE INDUSTRIAS DE COSTA RICA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=asociacion-camara-de-industrias-de-costa-rica}]","950000","CRC","MUNICIPALIDAD DE SAN JOSE","2018CD-000296-0015499999-432018013500235","[contract]","municipalidad-de-san-jose","[asociacion-camara-de-industrias-de-costa-rica]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE CAPACITACIÓN ACCESS","CRC","[{id=sicop-1638063428447}]","Servicios","San José","limited","institution","municipalidad-de-san-jose","MUNICIPALIDAD DE SAN JOSE","municipalidad-de-san-jose","432018013500235","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018013500235-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000296-0015499999}]","San José","432018013500235","2018CD-000296-0015499999","ocds-rwubve-2018CD-000296-0015499999","[SERVICIOS]","950000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=ASOCIACIÓN CAMARA DE INDUSTRIAS DE COSTA RICA, id=asociacion-camara-de-industrias-de-costa-rica}]","950000","https://www.sicop.go.cr/index.jsp","buyer","950000","432018013500235",,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-03-12T10:24:23.000Z","Costa Rica","MUNICIPALIDAD DE SAN JOSE","active","complete","[AUTOCAMIONES DE COSTA RICA AUTO CORI SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000297-0015499999]","[{identifier={scheme=Registro Nacional, id=3101047695, uri=http://www.registronacional.go.cr/}, address={streetAddress=75 Sur del BCR Sabanilla, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=AUTOCAMIONES DE COSTA RICA AUTO CORI SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=autocamiones-de-costa-rica-auto-cori-sociedad-anonima}]","1200000","CRC","MUNICIPALIDAD DE SAN JOSE","2018CD-000297-0015499999-432018013500191","[contract]","municipalidad-de-san-jose","[autocamiones-de-costa-rica-auto-cori-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de mantenimiento 1000 H, Activo 39519, Pedido 47498, OT 4881","CRC","[{id=sicop-1638063428447}]","Servicios","San José","limited","institution","municipalidad-de-san-jose","MUNICIPALIDAD DE SAN JOSE","municipalidad-de-san-jose","432018013500191","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018013500191-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000297-0015499999}]","San José","432018013500191","2018CD-000297-0015499999","ocds-rwubve-2018CD-000297-0015499999","[SERVICIOS]","596664.3","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=AUTOCAMIONES DE COSTA RICA AUTO CORI SOCIEDAD ANONIMA, id=autocamiones-de-costa-rica-auto-cori-sociedad-anonima}]","1200000","https://www.sicop.go.cr/index.jsp","buyer","596664.3","432018013500191",,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-03-15T17:01:29.000Z","Costa Rica","MUNICIPALIDAD DE SAN JOSE","active","complete","[ALUMA SYSTEMS COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000298-0015499999]","[{identifier={scheme=Registro Nacional, id=3101070401, uri=http://www.registronacional.go.cr/}, address={streetAddress=La Uruca, de la Pozuelo, 100 metos Oeste, 100 metros Norte y 50 metros este Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ALUMA SYSTEMS COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=aluma-systems-costa-rica-sociedad-anonima}]","1000000","CRC","MUNICIPALIDAD DE SAN JOSE","2018CD-000298-0015499999-432018013500240","[contract]","municipalidad-de-san-jose","[aluma-systems-costa-rica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Alquiler de Generadores Electricos Transitarte 2018","CRC","[{id=sicop-1638063428447}]","Cantidad definida","San José","limited","institution","municipalidad-de-san-jose","MUNICIPALIDAD DE SAN JOSE","municipalidad-de-san-jose","432018013500240","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018013500240-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000298-0015499999}]","San José","432018013500240","2018CD-000298-0015499999","ocds-rwubve-2018CD-000298-0015499999","[BIENES/SERVICIOS]","800000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=ALUMA SYSTEMS COSTA RICA SOCIEDAD ANONIMA, id=aluma-systems-costa-rica-sociedad-anonima}]","1000000","https://www.sicop.go.cr/index.jsp","buyer","800000","432018013500240",,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-04-12T16:25:40.000Z","Costa Rica","MUNICIPALIDAD DE SAN JOSE","active","complete","[FRIO FENIX SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000301-0015499999]","[{identifier={scheme=Registro Nacional, id=3101367829, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 metros oeste Pulpería Terraza San Rafael, locality=San Rafael, countryName=Costa Rica, region=Heredia}, roles=supplier, name=FRIO FENIX SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=frio-fenix-sociedad-anonima}]","1800000","CRC","MUNICIPALIDAD DE SAN JOSE","2018CD-000301-0015499999-432018013500350","[contract]","municipalidad-de-san-jose","[frio-fenix-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE 6 AIRES ACONDICIONADOS PORTÁTILES DE 12.000 BTU","CRC","[{id=sicop-1638063428447}]","Cantidad definida","San José","limited","institution","municipalidad-de-san-jose","MUNICIPALIDAD DE SAN JOSE","municipalidad-de-san-jose","432018013500350","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018013500350-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000301-0015499999}]","San José","432018013500350","2018CD-000301-0015499999","ocds-rwubve-2018CD-000301-0015499999","[BIENES]","990000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=FRIO FENIX SOCIEDAD ANONIMA, id=frio-fenix-sociedad-anonima}]","1800000","https://www.sicop.go.cr/index.jsp","buyer","990000","432018013500350",,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-03-09T15:44:06.000Z","Costa Rica","MUNICIPALIDAD DE SAN JOSE","active","complete","[VIAJES EJECUTIVOS MUNDIALES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000303-0015499999]","[{identifier={scheme=Registro Nacional, id=3101130983, uri=http://www.registronacional.go.cr/}, address={streetAddress=AVE 0 Y 2 CALLE 34 EDIFICIO ELIZABETH Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=VIAJES EJECUTIVOS MUNDIALES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=viajes-ejecutivos-mundiales-sociedad-anonima}]","250000","CRC","MUNICIPALIDAD DE SAN JOSE","2018CD-000303-0015499999-432018013500192","[contract]","municipalidad-de-san-jose","[viajes-ejecutivos-mundiales-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de 1 tiquete aéreo, según Acuerdo 5, Artículo IV, Sesión Ordinaria N° 096, del 27 de febrero, 2018.","CRC","[{id=sicop-1638063428447}]","Servicios","San José","limited","institution","municipalidad-de-san-jose","MUNICIPALIDAD DE SAN JOSE","municipalidad-de-san-jose","432018013500192","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018013500192-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000303-0015499999}]","San José","432018013500192","2018CD-000303-0015499999","ocds-rwubve-2018CD-000303-0015499999","[SERVICIOS]","204470","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=VIAJES EJECUTIVOS MUNDIALES SOCIEDAD ANONIMA, id=viajes-ejecutivos-mundiales-sociedad-anonima}]","250000","https://www.sicop.go.cr/index.jsp","buyer","204470","432018013500192",,,,,,
