"date","contracts.dateSigned","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","planning.budget.originalAmount.exchangeRate","planning.budget.originalAmount.amount","tender.originalValue.currency","planning.budget.originalAmount.currency","tender.originalValue.amount","tender.originalValue.exchangeRate","parties.buyer.address.locality","parties.buyer.address.region"
"2021-11-28T01:42:08.000Z",,"true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2017-09-20T11:12:00.000Z","Costa Rica","Banco Central de Costa Rica","active","complete","[CONSULTING GROUP CORPORACION LATINOAMERICANA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000009-0004900001]","575.544143","[{identifier={scheme=Registro Nacional, id=3101446130, uri=http://www.registronacional.go.cr/}, address={streetAddress=Oficentro Ejecutivo La Sabana, Edificio 6 Piso 4. Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CONSULTING GROUP CORPORACION LATINOAMERICANA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=consulting-group-corporacion-latinoamericana-sociedad-anonima}]","1517480","CRC","575.544143","Banco Central de Costa Rica","2017LA-000009-0004900001-432017023000206","[contract]","banco-central-de-costa-rica","[consulting-group-corporacion-latinoamericana-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE LICENCIAS DE SOFTWARE DE SEGURIDAD Y SERVICIOS RELACIONADOS PARA SERVIDORES Y NODOS DE USUARIO FINAL, EN UN ESQUEMA DE ENTREGA SEGÚN DEMANDA","CRC","[{id=sicop-1638063428447}]","Según demanda","USD","open","institution","banco-central-de-costa-rica","Banco Central de Costa Rica","banco-central-de-costa-rica","432017023000206","271.96","271.96","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017023000206-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000009-0004900001}]","432017023000206","2018-09-20T11:12:00.000Z","2017LA-000009-0004900001","ocds-rwubve-2017LA-000009-0004900001","[BIENES/SERVICIOS]","156524.99","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CONSULTING GROUP CORPORACION LATINOAMERICANA SOCIEDAD ANONIMA, id=consulting-group-corporacion-latinoamericana-sociedad-anonima}]","1517480","https://www.sicop.go.cr/index.jsp","buyer","156524.99","432017023000206",,,,,,,,
"2021-11-28T01:47:07.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-07-30T11:52:38.000Z","Costa Rica","MUNICIPALIDAD DE SAN RAMON","active","complete","[CONSULTING GROUP CORPORACION LATINOAMERICANA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000063-0015900001]",,"[{identifier={scheme=Registro Nacional, id=3101446130, uri=http://www.registronacional.go.cr/}, address={streetAddress=Oficentro Ejecutivo La Sabana, Edificio 6 Piso 4. Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CONSULTING GROUP CORPORACION LATINOAMERICANA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=consulting-group-corporacion-latinoamericana-sociedad-anonima}]","150000","CRC",,"MUNICIPALIDAD DE SAN RAMON","2019CD-000063-0015900001-432019010600115","[contract]","municipalidad-de-san-ramon","[consulting-group-corporacion-latinoamericana-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE LICENCIA DE WINDOWS 10","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","municipalidad-de-san-ramon","MUNICIPALIDAD DE SAN RAMON","municipalidad-de-san-ramon","432019010600115",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019010600115-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000063-0015900001}]","432019010600115","2019-09-30T11:52:38.000Z","2019CD-000063-0015900001","ocds-rwubve-2019CD-000063-0015900001","[SERVICIOS]","111918.46","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CONSULTING GROUP CORPORACION LATINOAMERICANA SOCIEDAD ANONIMA, id=consulting-group-corporacion-latinoamericana-sociedad-anonima}]","150000","https://www.sicop.go.cr/index.jsp","buyer","111918.46","432019010600115",,,,,,,"San Ramón","Alajuela"
"2021-11-28T01:53:02.000Z","2021-09-06T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-09-09T10:03:18.000Z","Costa Rica","Municipalidad de Zarcero","active","complete","[CONSULTING GROUP CORPORACION LATINOAMERICANA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000033-0021300211]","623.253165","[{identifier={scheme=Registro Nacional, id=3101446130, uri=http://www.registronacional.go.cr/}, address={streetAddress=Oficentro Ejecutivo La Sabana, Edificio 6 Piso 4. Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CONSULTING GROUP CORPORACION LATINOAMERICANA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=consulting-group-corporacion-latinoamericana-sociedad-anonima}]","100800","CRC","623.253165","Municipalidad de Zarcero","2021CD-000033-0021300211-432021001300015","[contract]","municipalidad-de-zarcero","[consulting-group-corporacion-latinoamericana-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de Licencias Office 365 y Windows 10 Profesional bajo modalidad según demanda","CRC","[{id=sicop-1638063428447}]","Según demanda","USD","limited","institution","municipalidad-de-zarcero","Municipalidad de Zarcero","municipalidad-de-zarcero","432021001300015","173.26","173.26","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021001300015-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000033-0021300211}]","432021001300015","2022-09-09T10:03:18.000Z","2021CD-000033-0021300211","ocds-rwubve-2021CD-000033-0021300211","[SERVICIOS]","107984.84","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=CONSULTING GROUP CORPORACION LATINOAMERICANA SOCIEDAD ANONIMA, id=consulting-group-corporacion-latinoamericana-sociedad-anonima}]","100800","https://www.sicop.go.cr/index.jsp","buyer","107984.84","432021001300015",,,,,,,"Zarcero","Alajuela"
"2021-11-28T01:42:08.000Z","2017-02-21T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2017-02-21T13:12:37.000Z","Costa Rica","MUSEO ARTE Y DISEÑO CONTEMPORANEO","active","complete","[CONSULTING GROUP CORPORACION LATINOAMERICANA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000005-0013900001]","561.113905","[{identifier={scheme=Registro Nacional, id=3101446130, uri=http://www.registronacional.go.cr/}, address={streetAddress=Oficentro Ejecutivo La Sabana, Edificio 6 Piso 4. Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CONSULTING GROUP CORPORACION LATINOAMERICANA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=consulting-group-corporacion-latinoamericana-sociedad-anonima}]","1091100.8","CRC","561.113905","MUSEO ARTE Y DISEÑO CONTEMPORANEO","2016LA-000005-0013900001-432017000100004","[contract]","museo-arte-y-diseno-contemporaneo","[consulting-group-corporacion-latinoamericana-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de licencias de software para el Museo de Arte y Diseño Contemporáneo","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","open","institution","museo-arte-y-diseno-contemporaneo","MUSEO ARTE Y DISEÑO CONTEMPORANEO","museo-arte-y-diseno-contemporaneo","432017000100004","177.98","177.98","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000100004-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000005-0013900001}]","432017000100004","2017-05-21T13:12:37.000Z","2016LA-000005-0013900001","ocds-rwubve-2016LA-000005-0013900001","[BIENES]","99867.05","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CONSULTING GROUP CORPORACION LATINOAMERICANA SOCIEDAD ANONIMA, id=consulting-group-corporacion-latinoamericana-sociedad-anonima}]","1091100.8","https://www.sicop.go.cr/index.jsp","buyer","99867.05","432017000100004",,,,,,,,
"2021-11-28T01:53:02.000Z","2021-05-28T00:00:00.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2021-06-09T14:37:23.000Z","Costa Rica","Instituto Costarricense de Acueductos y Alcantarillados","active","complete","[CONSULTING GROUP CORPORACION LATINOAMERICANA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LN-000008-0021400001]","620.061456","[{identifier={scheme=Registro Nacional, id=3101446130, uri=http://www.registronacional.go.cr/}, address={streetAddress=Oficentro Ejecutivo La Sabana, Edificio 6 Piso 4. Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CONSULTING GROUP CORPORACION LATINOAMERICANA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=consulting-group-corporacion-latinoamericana-sociedad-anonima}]","82430675","CRC","620.061456","Instituto Costarricense de Acueductos y Alcantarillados","2020LN-000008-0021400001-432021210400129","[contract]","instituto-costarricense-de-acueductos-y-alcantarillados","[consulting-group-corporacion-latinoamericana-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","21400001 Trámite de compra y renovación de licenciamiento de infraestructura Microsoft según demanda","CRC","[{id=sicop-1638063428447}]","Según demanda","USD","open","institution","instituto-costarricense-de-acueductos-y-alcantarillados","Instituto Costarricense de Acueductos y Alcantarillados","instituto-costarricense-de-acueductos-y-alcantarillados","432021210400129","144.866","144.866","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021210400129-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LN-000008-0021400001}]","432021210400129","2022-06-09T14:37:23.000Z","2020LN-000008-0021400001","ocds-rwubve-2020LN-000008-0021400001","[BIENES/SERVICIOS]","89825.82","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=CONSULTING GROUP CORPORACION LATINOAMERICANA SOCIEDAD ANONIMA, id=consulting-group-corporacion-latinoamericana-sociedad-anonima}]","82430675","https://www.sicop.go.cr/index.jsp","buyer","89825.82","432021210400129",,,,,,,,
"2021-11-28T01:53:02.000Z","2021-06-09T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-06-18T11:46:05.000Z","Costa Rica","MINISTERIO DE AGRICULTURA Y GANADERIA","active","complete","[CONSULTING GROUP CORPORACION LATINOAMERICANA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000002-0007800001]","616.17892","[{identifier={scheme=Registro Nacional, id=3101446130, uri=http://www.registronacional.go.cr/}, address={streetAddress=Oficentro Ejecutivo La Sabana, Edificio 6 Piso 4. Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CONSULTING GROUP CORPORACION LATINOAMERICANA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=consulting-group-corporacion-latinoamericana-sociedad-anonima}]","5","CRC","616.17892","MINISTERIO DE AGRICULTURA Y GANADERIA","2021LA-000002-0007800001-432021000100005","[contract]","ministerio-de-agricultura-y-ganaderia","[consulting-group-corporacion-latinoamericana-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Renovación Microsoft Office 365, para la administración del correo institucional, según demanda","CRC","[{id=sicop-1638063428447}]","Según demanda","USD","open","institution","ministerio-de-agricultura-y-ganaderia","MINISTERIO DE AGRICULTURA Y GANADERIA","ministerio-de-agricultura-y-ganaderia","432021000100005","100.344","100.344","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000100005-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000002-0007800001}]","432021000100005","2022-06-18T11:46:05.000Z","2021LA-000002-0007800001","ocds-rwubve-2021LA-000002-0007800001","[SERVICIOS]","61829.86","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=CONSULTING GROUP CORPORACION LATINOAMERICANA SOCIEDAD ANONIMA, id=consulting-group-corporacion-latinoamericana-sociedad-anonima}]","5","https://www.sicop.go.cr/index.jsp","buyer","61829.86","432021000100005",,,,,,,,
"2021-11-28T01:42:08.000Z",,"true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2017-10-17T10:30:25.000Z","Costa Rica","INSTITUTO NACIONAL DE ESTADISTICA Y CENSOS","active","complete","[CONSULTING GROUP CORPORACION LATINOAMERICANA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000004-0014400001]","570.62784","[{identifier={scheme=Registro Nacional, id=3101446130, uri=http://www.registronacional.go.cr/}, address={streetAddress=Oficentro Ejecutivo La Sabana, Edificio 6 Piso 4. Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CONSULTING GROUP CORPORACION LATINOAMERICANA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=consulting-group-corporacion-latinoamericana-sociedad-anonima}]","99000","CRC","570.62784","INSTITUTO NACIONAL DE ESTADISTICA Y CENSOS","2017LA-000004-0014400001-432017010900148","[contract]","instituto-nacional-de-estadistica-y-censos","[consulting-group-corporacion-latinoamericana-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de Licencias y Ampliación de garantia","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","open","institution","instituto-nacional-de-estadistica-y-censos","INSTITUTO NACIONAL DE ESTADISTICA Y CENSOS","instituto-nacional-de-estadistica-y-censos","432017010900148","96.67","96.67","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017010900148-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000004-0014400001}]","432017010900148","2019-10-17T10:30:25.000Z","2017LA-000004-0014400001","ocds-rwubve-2017LA-000004-0014400001","[BIENES]","55162.59","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CONSULTING GROUP CORPORACION LATINOAMERICANA SOCIEDAD ANONIMA, id=consulting-group-corporacion-latinoamericana-sociedad-anonima}]","99000","https://www.sicop.go.cr/index.jsp","buyer","55162.59","432017010900148",,,,,,,,
"2021-11-28T01:49:58.000Z","2020-05-20T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-05-26T14:51:09.000Z","Costa Rica","BANCO DE COSTA RICA","active","complete","[CONSULTING GROUP CORPORACION LATINOAMERICANA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000033-0015700001]","570.64799","[{identifier={scheme=Registro Nacional, id=3101446130, uri=http://www.registronacional.go.cr/}, address={streetAddress=Oficentro Ejecutivo La Sabana, Edificio 6 Piso 4. Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CONSULTING GROUP CORPORACION LATINOAMERICANA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=consulting-group-corporacion-latinoamericana-sociedad-anonima}]","1141.3","CRC","570.64799","BANCO DE COSTA RICA","2019LA-000033-0015700001-432020014200053","[contract]","banco-de-costa-rica","[consulting-group-corporacion-latinoamericana-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de renovación y compra licencias de software de encriptación de datos para la Consola EPO ya instalada McAfee bajo el modelo por demanda","CRC","[{id=sicop-1638063428447}]","Según demanda","USD","open","institution","banco-de-costa-rica","BANCO DE COSTA RICA","banco-de-costa-rica","432020014200053","96.05","96.05","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020014200053-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000033-0015700001}]","432020014200053","2021-05-26T14:51:09.000Z","2019LA-000033-0015700001","ocds-rwubve-2019LA-000033-0015700001","[BIENES/SERVICIOS]","54810.74","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CONSULTING GROUP CORPORACION LATINOAMERICANA SOCIEDAD ANONIMA, id=consulting-group-corporacion-latinoamericana-sociedad-anonima}]","1141.3","https://www.sicop.go.cr/index.jsp","buyer","54810.74","432020014200053","570.64799","2","USD","USD","2","570.64799",,
"2021-11-28T01:47:07.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-07-26T10:18:26.000Z","Costa Rica","SERVICIO NACIONAL DE SALUD ANIMAL","active","complete","[CONSULTING GROUP CORPORACION LATINOAMERICANA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000033-0009400001]","573.333039","[{identifier={scheme=Registro Nacional, id=3101446130, uri=http://www.registronacional.go.cr/}, address={streetAddress=Oficentro Ejecutivo La Sabana, Edificio 6 Piso 4. Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CONSULTING GROUP CORPORACION LATINOAMERICANA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=consulting-group-corporacion-latinoamericana-sociedad-anonima}]","45866.64","CRC","573.333039","SERVICIO NACIONAL DE SALUD ANIMAL","2019CD-000033-0009400001-432019101200046","[contract]","servicio-nacional-de-salud-animal","[consulting-group-corporacion-latinoamericana-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de Servicio de Soporte de la Plataforma de Seguridad del SENASA, bajo la Modalidad de Entrega Según Demanda","CRC","[{id=sicop-1638063428447}]","Según demanda","USD","limited","institution","servicio-nacional-de-salud-animal","SERVICIO NACIONAL DE SALUD ANIMAL","servicio-nacional-de-salud-animal","432019101200046","80","80","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019101200046-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000033-0009400001}]","432019101200046","2020-07-26T10:18:26.000Z","2019CD-000033-0009400001","ocds-rwubve-2019CD-000033-0009400001","[SERVICIOS]","45866.64","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CONSULTING GROUP CORPORACION LATINOAMERICANA SOCIEDAD ANONIMA, id=consulting-group-corporacion-latinoamericana-sociedad-anonima}]","45866.64","https://www.sicop.go.cr/index.jsp","buyer","45866.64","432019101200046","573.333039","80","USD","USD","80","573.333039",,
"2021-11-28T01:42:08.000Z","2017-11-24T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-12-04T13:55:21.000Z","Costa Rica","CONSEJO DE TRANSPORTE PUBLICO","active","complete","[CONSULTING GROUP CORPORACION LATINOAMERICANA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000111-0008600001]","565.949325","[{identifier={scheme=Registro Nacional, id=3101446130, uri=http://www.registronacional.go.cr/}, address={streetAddress=Oficentro Ejecutivo La Sabana, Edificio 6 Piso 4. Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CONSULTING GROUP CORPORACION LATINOAMERICANA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=consulting-group-corporacion-latinoamericana-sociedad-anonima}]","3395695.95","CRC","565.949325","CONSEJO DE TRANSPORTE PUBLICO","2017CD-000111-0008600001-432017030200114","[contract]","consejo-de-transporte-publico","[consulting-group-corporacion-latinoamericana-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación para la adquisición de los servicios de mantenimiento preventivo y correctivo de productos Microsoft para el CTP en la modalidad según demanda","CRC","[{id=sicop-1638063428447}]","Según demanda","USD","limited","institution","consejo-de-transporte-publico","CONSEJO DE TRANSPORTE PUBLICO","consejo-de-transporte-publico","432017030200114","80","80","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017030200114-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000111-0008600001}]","432017030200114","2018-12-04T13:55:21.000Z","2017CD-000111-0008600001","ocds-rwubve-2017CD-000111-0008600001","[SERVICIOS]","45275.95","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CONSULTING GROUP CORPORACION LATINOAMERICANA SOCIEDAD ANONIMA, id=consulting-group-corporacion-latinoamericana-sociedad-anonima}]","3395695.95","https://www.sicop.go.cr/index.jsp","buyer","45275.95","432017030200114","565.949325","6000","USD","USD","6000","565.949325",,
"2021-11-28T01:53:02.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-09-21T11:46:34.000Z","Costa Rica","Ministerio de Economía, Industria y Comercio","active","complete","[CONSULTING GROUP CORPORACION LATINOAMERICANA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000016-0008100001]","623.807117","[{identifier={scheme=Registro Nacional, id=3101446130, uri=http://www.registronacional.go.cr/}, address={streetAddress=Oficentro Ejecutivo La Sabana, Edificio 6 Piso 4. Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CONSULTING GROUP CORPORACION LATINOAMERICANA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=consulting-group-corporacion-latinoamericana-sociedad-anonima}]","41726.25","CRC","623.807117","Ministerio de Economía, Industria y Comercio","2021CD-000016-0008100001-432021021500020","[contract]","ministerio-de-economia-industria-y-comercio","[consulting-group-corporacion-latinoamericana-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición licencias Microsoft 365 Business Basic","CRC","[{id=sicop-1638063428447}]","Según demanda","USD","limited","institution","ministerio-de-economia-industria-y-comercio","Ministerio de Economía, Industria y Comercio","ministerio-de-economia-industria-y-comercio","432021021500020","56.421","56.421","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021021500020-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000016-0008100001}]","432021021500020","2022-09-21T11:46:34.000Z","2021CD-000016-0008100001","ocds-rwubve-2021CD-000016-0008100001","[BIENES]","35195.82","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=CONSULTING GROUP CORPORACION LATINOAMERICANA SOCIEDAD ANONIMA, id=consulting-group-corporacion-latinoamericana-sociedad-anonima}]","41726.25","https://www.sicop.go.cr/index.jsp","buyer","35195.82","432021021500020",,,,,,,,
"2021-11-28T01:42:08.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-12-19T11:18:35.000Z","Costa Rica","TEATRO NACIONAL DE COSTA RICA","active","complete","[CONSULTING GROUP CORPORACION LATINOAMERICANA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000129-0009900001]","565.687107","[{identifier={scheme=Registro Nacional, id=3101446130, uri=http://www.registronacional.go.cr/}, address={streetAddress=Oficentro Ejecutivo La Sabana, Edificio 6 Piso 4. Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CONSULTING GROUP CORPORACION LATINOAMERICANA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=consulting-group-corporacion-latinoamericana-sociedad-anonima}]","58000","CRC","565.687107","TEATRO NACIONAL DE COSTA RICA","2017CD-000129-0009900001-432017000600028","[contract]","teatro-nacional-de-costa-rica","[consulting-group-corporacion-latinoamericana-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICIÓN POR DEMANDA DE SERVICIOS DE MANTENIMIENTO DE EQUIPO DE CÓMPUTO PARA EL TEATRO NACIONAL.","CRC","[{id=sicop-1638063428447}]","Según demanda","USD","limited","institution","teatro-nacional-de-costa-rica","TEATRO NACIONAL DE COSTA RICA","teatro-nacional-de-costa-rica","432017000600028","60","60","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000600028-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000129-0009900001}]","432017000600028","2018-12-19T11:18:35.000Z","2017CD-000129-0009900001","ocds-rwubve-2017CD-000129-0009900001","[SERVICIOS]","33941.23","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CONSULTING GROUP CORPORACION LATINOAMERICANA SOCIEDAD ANONIMA, id=consulting-group-corporacion-latinoamericana-sociedad-anonima}]","58000","https://www.sicop.go.cr/index.jsp","buyer","33941.23","432017000600028",,,,,,,,
