"date","tender.tenderPeriod.startDate","contracts.dateSigned","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.filedMxCnet"
"2022-01-06T16:48:39.000Z","2021-05-24T14:52:00.000Z","2021-06-02T00:00:00.000Z","2021-06-01T00:00:00.000Z","","INVITACIÓN A CUANDO MENOS 3 PERSONAS","es","[{id=compranet}]","2021-06-01T00:00:00.000Z","México","Dirección de Administración","NAY","active","complete","[INMOVIL ADMINISTRACION SA DE CV]","https://sites.google.com/site/cnetuc/directorio","SSN-DRMSG-ICTP-002/2021 Impresión y elaboración de material informativo derivado de la operación y administración de las dependencia y entidades; y Difusión de mensajes sobre programas y actividades gubernamentales","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1987845]","[{address={countryName=México}, roles=supplier, name=INMOVIL ADMINISTRACION SA DE CV, additionalIdentifiers={legalName=INMOVIL ADMINISTRACION SA DE CV, scheme=RFC, verified=1, id=IAD130610GX6}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=inmovil-administracion-sa-de-cv}]","Nacional","MXN","Dirección de Administración","IA-918032996-E9-2021-2531589","[contractTermination]","direccion-de-administracion-","[inmovil-administracion-sa-de-cv]","services","","[{name=MX, id=mx, classification=country}]","HECTOR JAVIER NARANJO CABRERA","2021-05-31T12:00:00.000Z","hector-javier-naranjo-cabrera","contract","Dirección de Administración","unidad-compradora","SERVICIO DE IMPRESIÓN Y ELABORACIÓN DE MATERIAL INFORMATIVO DERIVADO DE LA OPERACIÓN Y ADMINISTRACIÓN DE LAS DEPENDENCIAS Y ENTIDADES Y; DIFUSIÓN DE MENSAJES SOBRE PROGRAMAS Y ACTIVIDADES GUBERNAMENTALES","[{id=compranet-1625400000017}, {id=compranet-1641772800009}]","Art. 42 párrafo primero","918032996","false","Expirado","SERVICIO DE IMPRESIÓN Y ELABORACIÓN DE MATERIAL INFORMATIVO DERIVADO DE LA OPERACIÓN Y ADMINISTRACIÓN DE LAS DEPENDENCIAS Y ENTIDADES Y; DIFUSIÓN DE MENSAJES SOBRE PROGRAMAS Y ACTIVIDADES GUBERNAMENTALES","limited","institution","direccion-de-administracion-","Dirección de Administración","direccion-de-administracion-","2531589","MX-CPA","MXN","SSN-DRMSG-ICTP-002/2021 Impresión y elaboración de material informativo derivado de la operación y administración de las dependencia y entidades; y Difusión de mensajes sobre programas y actividades gubernamentales","[{datePublished=2021-06-01T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2531589-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1987845}]","Nayarit","SSN-DRMSG-ICTP-002/2021; Impresión y elaboración de material informativo derivad","2531589","No se utilizó el Contrato Marco","Electrónica","","2022-01-01T00:00:00.000Z","2274722","ocds-0ud2q6-IA-918032996-E9-2021","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","552243.39","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","NAY","[{name=INMOVIL ADMINISTRACION SA DE CV, id=inmovil-administracion-sa-de-cv}]","","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","552243.39","2531589",
"2019-01-24T01:17:00.000Z","2016-11-09T13:28:00.000Z","2016-11-02T00:00:00.000Z","2016-11-23T00:00:00.000Z","Servicios de Salud Pública de Nayarit","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-12-02T00:00:00.000Z","México","Dirección de Administración","NAY","active","complete","[PROTOQUIMA SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1002652]","[{address={countryName=México}, roles=supplier, name=PROTOQUIMA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=protoquima-sa-de-cv}]","Nacional","MXN","Dirección de Administración","IA-918032996-E16-2016-1961557","[contractTermination]","direccion-de-administracion-servicios-de-salud-publica-de-nayarit","[protoquima-sa-de-cv]","goods","servicios-de-salud-publica-de-nayarit","[{name=MX, id=mx, classification=country}]","HECTOR JAVIER NARANJO CABRERA","2016-11-16T12:00:00.000Z","hector-javier-naranjo-cabrera","contract","Dirección de Administración","unidad-compradora","PROTOQUIMA SA DE CV","[{id=compranet-1620524637144}]",,"918032996","false","Expirado","PROTOQUIMA SA DE CV","limited","institution","direccion-de-administracion-servicios-de-salud-publica-de-nayarit","Dirección de Administración","direccion-de-administracion-servicios-de-salud-publica-de-nayarit","1961557","MX-CPA","MXN",,"[{datePublished=2016-11-23T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1961557-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1002652}]","Nayarit","25901.- OTROS PRODUCTOS QUIMICOS","1961557",,"Electrónica","Servicios de Salud Pública de Nayarit","2016-12-23T00:00:00.000Z","1202455","ocds-0ud2q6-IA-918032996-E16-2016","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","48500","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","NAY","[{name=PROTOQUIMA SA DE CV, id=protoquima-sa-de-cv}]","servicios-de-salud-publica-de-nayarit","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","48500","1961557","true"
"2019-01-24T01:17:46.000Z","2014-09-26T11:06:00.000Z",,,"Servicios de Salud Pública de Nayarit","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-10-03T00:00:00.000Z","México","Dirección de Administración","NAY",,"complete","[PETREOS Y RENTA DE MAQUINARIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=457562]","[{address={countryName=México}, roles=supplier, name=PETREOS Y RENTA DE MAQUINARIA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=petreos-y-renta-de-maquinaria-sa-de-cv}]","Nacional","MXN","Dirección de Administración","IA-918032996-N21-2014-1045116","[contractTermination]","direccion-de-administracion-servicios-de-salud-publica-de-nayarit","[petreos-y-renta-de-maquinaria-sa-de-cv]","services","servicios-de-salud-publica-de-nayarit","[{name=MX, id=mx, classification=country}]","HECTOR JAVIER NARANJO CABRERA","2014-10-02T09:00:00.000Z","hector-javier-naranjo-cabrera","contract","Dirección de Administración","unidad-compradora","CONSERVACION Y MANTENIMIENTO MENOR DE INMUEBLES","[{id=compranet-1620524637144}]",,"918032996","false","Expirado","CONSERVACION Y MANTENIMIENTO MENOR DE INMUEBLES","limited","institution","direccion-de-administracion-servicios-de-salud-publica-de-nayarit","Dirección de Administración","direccion-de-administracion-servicios-de-salud-publica-de-nayarit","1045116","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1045116-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=457562}]","Nayarit","Conservacion y mantenimiento menor de inmuebles","1045116",,"Electrónica","Servicios de Salud Pública de Nayarit","2015-01-01T00:00:00.000Z","679801","ocds-0ud2q6-IA-918032996-N21-2014","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","377041.888","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","NAY","[{name=PETREOS Y RENTA DE MAQUINARIA SA DE CV, id=petreos-y-renta-de-maquinaria-sa-de-cv}]","servicios-de-salud-publica-de-nayarit","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","377041.888","1045116","true"
"2019-01-24T01:17:24.000Z","2015-07-17T12:32:00.000Z",,,"Servicios de Salud Pública de Nayarit","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-07-31T00:00:00.000Z","México","Dirección de Administración","NAY",,"complete","[MC-KLINICAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=614808]","[{address={countryName=México}, roles=supplier, name=MC-KLINICAL SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=mc-klinical-sa-de-cv}]","Nacional","MXN","Dirección de Administración","IA-918032996-N22-2015-1046607","[contractTermination]","direccion-de-administracion-servicios-de-salud-publica-de-nayarit","[mc-klinical-sa-de-cv]","goods","servicios-de-salud-publica-de-nayarit","[{name=MX, id=mx, classification=country}]","HECTOR JAVIER NARANJO CABRERA","2015-07-27T10:00:00.000Z","hector-javier-naranjo-cabrera","contract","Dirección de Administración","unidad-compradora","25401.- MATERIALES, ACCESORIOS Y SUMINISTROS MÉDICOS","[{id=compranet-1620524637144}]",,"918032996","false","Expirado","25401.- MATERIALES, ACCESORIOS Y SUMINISTROS MÉDICOS","limited","institution","direccion-de-administracion-servicios-de-salud-publica-de-nayarit","Dirección de Administración","direccion-de-administracion-servicios-de-salud-publica-de-nayarit","1046607","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1046607-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=614808}]","Nayarit","25401.- MATERIALES, ACCESORIOS Y SUMINISTROS MÉDICOS","1046607",,"Electrónica","Servicios de Salud Pública de Nayarit","2016-01-01T00:00:00.000Z","853657","ocds-0ud2q6-IA-918032996-N22-2015","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","469600","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","NAY","[{name=MC-KLINICAL SA DE CV, id=mc-klinical-sa-de-cv}]","servicios-de-salud-publica-de-nayarit","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","469600","1046607","true"
"2019-01-24T01:17:46.000Z","2014-10-06T13:54:00.000Z",,,"Servicios de Salud Pública de Nayarit","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-10-21T00:00:00.000Z","México","Dirección de Administración","NAY",,"complete","[INFORMATICA OPCYON SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=461922]","[{address={countryName=México}, roles=supplier, name=INFORMATICA OPCYON SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=informatica-opcyon-sa-de-cv}]","Nacional","MXN","Dirección de Administración","IA-918032996-N25-2014-1045133","[contractTermination]","direccion-de-administracion-servicios-de-salud-publica-de-nayarit","[informatica-opcyon-sa-de-cv]","goods","servicios-de-salud-publica-de-nayarit","[{name=MX, id=mx, classification=country}]","HECTOR JAVIER NARANJO CABRERA","2014-10-14T09:00:00.000Z","hector-javier-naranjo-cabrera","contract","Dirección de Administración","unidad-compradora","EQUIPOS Y APARATOS AUDIOVISUALES, CAMARAS FOTOGRAFICAS Y EQUIPO DE COMPUTACION","[{id=compranet-1620524637144}]",,"918032996","false","Expirado","EQUIPOS Y APARATOS AUDIOVISUALES, CAMARAS FOTOGRAFICAS Y EQUIPO DE COMPUTACION","limited","institution","direccion-de-administracion-servicios-de-salud-publica-de-nayarit","Dirección de Administración","direccion-de-administracion-servicios-de-salud-publica-de-nayarit","1045133","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1045133-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=461922}]","Nayarit","EQUIPOS Y APARATOS AUDIOVISUALES, CAMARAS FOTOGRAFICAS Y EQUIPO DE COMPUTACION","1045133",,"Electrónica","Servicios de Salud Pública de Nayarit","2015-01-01T00:00:00.000Z","686261","ocds-0ud2q6-IA-918032996-N25-2014","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","698275.87","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","NAY","[{name=INFORMATICA OPCYON SA DE CV, id=informatica-opcyon-sa-de-cv}]","servicios-de-salud-publica-de-nayarit","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","698275.87","1045133","true"
"2019-01-24T01:17:24.000Z","2015-10-05T13:01:00.000Z",,,"Servicios de Salud Pública de Nayarit","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-10-13T00:00:00.000Z","México","Dirección de Administración","NAY",,"complete","[MARIA DINORA ROJAS RODRIGUEZ]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=704066]","[{identifier={legalName=MARIA DINORA ROJAS RODRIGUEZ, scheme=RUPC, id=212356, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MARIA DINORA ROJAS RODRIGUEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=maria-dinora-rojas-rodriguez}]","Nacional","MXN","Dirección de Administración","IA-918032996-N30-2015-1044334","[contractTermination]","direccion-de-administracion-servicios-de-salud-publica-de-nayarit","[maria-dinora-rojas-rodriguez]","goods","servicios-de-salud-publica-de-nayarit","[{name=MX, id=mx, classification=country}]","HECTOR JAVIER NARANJO CABRERA","2015-10-09T10:00:00.000Z","hector-javier-naranjo-cabrera","contract","Dirección de Administración","unidad-compradora","25401.- MATERIALES, ACCESORIOS Y SUMINISTROS MEDICOS","[{id=compranet-1620524637144}]",,"918032996","false","Expirado","25401.- MATERIALES, ACCESORIOS Y SUMINISTROS MEDICOS","limited","institution","direccion-de-administracion-servicios-de-salud-publica-de-nayarit","Dirección de Administración","direccion-de-administracion-servicios-de-salud-publica-de-nayarit","1044334","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1044334-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=704066}]","Nayarit","25401.- MATERIALES, ACCESORIOS Y SUMINISTROS MEDICOS","1044334",,"Electrónica","Servicios de Salud Pública de Nayarit","2016-01-01T00:00:00.000Z","915847","ocds-0ud2q6-IA-918032996-N30-2015","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","1129015","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","NAY","[{name=MARIA DINORA ROJAS RODRIGUEZ, id=maria-dinora-rojas-rodriguez}]","servicios-de-salud-publica-de-nayarit","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1129015","1044334","true"
"2019-01-24T01:17:24.000Z","2015-10-05T13:54:00.000Z",,,"Servicios de Salud Pública de Nayarit","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-10-13T00:00:00.000Z","México","Dirección de Administración","NAY",,"complete","[MC-KLINICAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=704227]","[{address={countryName=México}, roles=supplier, name=MC-KLINICAL SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=mc-klinical-sa-de-cv}]","Nacional","MXN","Dirección de Administración","IA-918032996-N31-2015-1044344","[contractTermination]","direccion-de-administracion-servicios-de-salud-publica-de-nayarit","[mc-klinical-sa-de-cv]","goods","servicios-de-salud-publica-de-nayarit","[{name=MX, id=mx, classification=country}]","HECTOR JAVIER NARANJO CABRERA","2015-10-09T11:00:00.000Z","hector-javier-naranjo-cabrera","contract","Dirección de Administración","unidad-compradora","25401.- MATERIALES, ACCESORIOS Y SUMINISTROS MEDICOS","[{id=compranet-1620524637144}]",,"918032996","false","Expirado","25401.- MATERIALES, ACCESORIOS Y SUMINISTROS MEDICOS","limited","institution","direccion-de-administracion-servicios-de-salud-publica-de-nayarit","Dirección de Administración","direccion-de-administracion-servicios-de-salud-publica-de-nayarit","1044344","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1044344-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=704227}]","Nayarit","25401.- MATERIALES, ACCESORIOS Y SUMINISTROS MEDICOS","1044344",,"Electrónica","Servicios de Salud Pública de Nayarit","2016-01-01T00:00:00.000Z","916293","ocds-0ud2q6-IA-918032996-N31-2015","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","737700","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","NAY","[{name=MC-KLINICAL SA DE CV, id=mc-klinical-sa-de-cv}]","servicios-de-salud-publica-de-nayarit","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","737700","1044344","true"
"2019-01-24T01:17:46.000Z","2014-11-05T15:00:00.000Z","2014-11-12T00:00:00.000Z",,"Servicios de Salud Pública de Nayarit","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-11-12T00:00:00.000Z","México","Dirección de Administración","NAY",,"complete","[ISLAS-VERA DISEÑO Y CONSTRUCCION SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=478347]","[{address={countryName=México}, roles=supplier, name=ISLAS-VERA DISEÑO Y CONSTRUCCION SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=islas-vera-diseno-y-construccion-sa-de-cv}]","Nacional","MXN","Dirección de Administración","IA-918032996-N32-2014-1043902","[contractTermination]","direccion-de-administracion-servicios-de-salud-publica-de-nayarit","[islas-vera-diseno-y-construccion-sa-de-cv]","goods","servicios-de-salud-publica-de-nayarit","[{name=MX, id=mx, classification=country}]","HECTOR JAVIER NARANJO CABRERA","2014-11-10T11:00:00.000Z","hector-javier-naranjo-cabrera","contract","Dirección de Administración","unidad-compradora","3510.- CONSERVACIÓN Y MANTENIMIENTO MENOR DE INMUEBLES","[{id=compranet-1620524637144}]",,"918032996","false","Expirado","3510.- CONSERVACIÓN Y MANTENIMIENTO MENOR DE INMUEBLES","limited","institution","direccion-de-administracion-servicios-de-salud-publica-de-nayarit","Dirección de Administración","direccion-de-administracion-servicios-de-salud-publica-de-nayarit","1043902","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1043902-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=478347}]","Nayarit","3510.- CONSERVACIÓN Y MANTENIMIENTO MENOR DE INMUEBLES","1043902",,"Electrónica","Servicios de Salud Pública de Nayarit","2015-01-01T00:00:00.000Z","708815","ocds-0ud2q6-IA-918032996-N32-2014","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","1070677.505","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","NAY","[{name=ISLAS-VERA DISEÑO Y CONSTRUCCION SA DE CV, id=islas-vera-diseno-y-construccion-sa-de-cv}]","servicios-de-salud-publica-de-nayarit","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1070677.505","1043902","true"
"2019-01-24T01:17:24.000Z",,,,"Servicios de Salud Pública de Nayarit","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-11-26T00:00:00.000Z","México","Dirección de Administración","NAY",,"complete","[CASILDA CONSTRUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=732311]","[{address={countryName=México}, roles=supplier, name=CASILDA CONSTRUCCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=casilda-construcciones-sa-de-cv}]","Nacional","MXN","Dirección de Administración","IA-918032996-N33-2015-1044322","[contractTermination]","direccion-de-administracion-servicios-de-salud-publica-de-nayarit","[casilda-construcciones-sa-de-cv]","services","servicios-de-salud-publica-de-nayarit","[{name=MX, id=mx, classification=country}]","HECTOR JAVIER NARANJO CABRERA","2015-11-18T00:00:00.000Z","hector-javier-naranjo-cabrera","contract","Dirección de Administración","unidad-compradora","ICTP 033-2015 SEG. CONV. MANTENIMIENTO Y CONSERVACIÓN DE INMUEBLES PARA LA PRESTACIÓN DE SER","[{id=compranet-1620524637144}]",,"918032996","false","Expirado","ICTP 033-2015 SEG. CONV. MANTENIMIENTO Y CONSERVACIÓN DE INMUEBLES PARA LA PRESTACIÓN DE SER","limited","institution","direccion-de-administracion-servicios-de-salud-publica-de-nayarit","Dirección de Administración","direccion-de-administracion-servicios-de-salud-publica-de-nayarit","1044322","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1044322-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=732311}]","Nayarit","MANTENIMIENTO Y CONSERVACION DE INMUEBLES PARA LA PRESTACIÓN DE SERVICIOS PÚBLIC","1044322",,"Electrónica","Servicios de Salud Pública de Nayarit","2016-01-01T00:00:00.000Z","933207","ocds-0ud2q6-IA-918032996-N33-2015","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","1141042.009","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","NAY","[{name=CASILDA CONSTRUCCIONES SA DE CV, id=casilda-construcciones-sa-de-cv}]","servicios-de-salud-publica-de-nayarit","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1141042.009","1044322","true"
"2019-01-24T01:17:46.000Z","2014-11-11T12:44:00.000Z",,,"Servicios de Salud Pública de Nayarit","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-12-17T00:00:00.000Z","México","Dirección de Administración","NAY",,"complete","[SERVICIOS PROFESIONALES EN LABORATORIOS NYS SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=481461]","[{address={countryName=México}, roles=supplier, name=SERVICIOS PROFESIONALES EN LABORATORIOS NYS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=servicios-profesionales-en-laboratorios-nys-sa-de-cv}]","Nacional","MXN","Dirección de Administración","IA-918032996-N34-2014-1042933","[contractTermination]","direccion-de-administracion-servicios-de-salud-publica-de-nayarit","[servicios-profesionales-en-laboratorios-nys-sa-de-cv]","goods","servicios-de-salud-publica-de-nayarit","[{name=MX, id=mx, classification=country}]","HECTOR JAVIER NARANJO CABRERA","2014-11-20T11:00:00.000Z","hector-javier-naranjo-cabrera","contract","Dirección de Administración","unidad-compradora","MATERIAL QUIRÚRGICO Y DE LABORATORIO BÁSICO","[{id=compranet-1620524637144}]",,"918032996","false","Expirado","MATERIAL QUIRÚRGICO Y DE LABORATORIO BÁSICO","limited","institution","direccion-de-administracion-servicios-de-salud-publica-de-nayarit","Dirección de Administración","direccion-de-administracion-servicios-de-salud-publica-de-nayarit","1042933","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1042933-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=481461}]","Nayarit","MATERIAL QUIRURGICO Y DE LABORATORIO BÁSICO","1042933",,"Electrónica","Servicios de Salud Pública de Nayarit","2015-01-01T00:00:00.000Z","713437","ocds-0ud2q6-IA-918032996-N34-2014","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","1618200","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","NAY","[{name=SERVICIOS PROFESIONALES EN LABORATORIOS NYS SA DE CV, id=servicios-profesionales-en-laboratorios-nys-sa-de-cv}]","servicios-de-salud-publica-de-nayarit","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1618200","1042933","true"
"2019-01-24T01:17:24.000Z","2015-11-06T10:36:00.000Z",,,"Servicios de Salud Pública de Nayarit","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-11-18T00:00:00.000Z","México","Dirección de Administración","NAY",,"complete","[HECTOR ENRIQUE ESTRADA AYON]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=735509]","[{address={countryName=México}, roles=supplier, name=HECTOR ENRIQUE ESTRADA AYON, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=hector-enrique-estrada-ayon}]","Nacional","MXN","Dirección de Administración","IA-918032996-N34-2015-1044355","[contractTermination]","direccion-de-administracion-servicios-de-salud-publica-de-nayarit","[hector-enrique-estrada-ayon]","goods","servicios-de-salud-publica-de-nayarit","[{name=MX, id=mx, classification=country}]","HECTOR JAVIER NARANJO CABRERA","2015-11-12T11:00:00.000Z","hector-javier-naranjo-cabrera","contract","Dirección de Administración","unidad-compradora","21601.- MATERIAL DE LIMPIEZA","[{id=compranet-1620524637144}]",,"918032996","false","Expirado","21601.- MATERIAL DE LIMPIEZA","limited","institution","direccion-de-administracion-servicios-de-salud-publica-de-nayarit","Dirección de Administración","direccion-de-administracion-servicios-de-salud-publica-de-nayarit","1044355","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1044355-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=735509}]","Nayarit","21601.- MATERIALES DE LIMPIEZA","1044355",,"Electrónica","Servicios de Salud Pública de Nayarit","2016-01-01T00:00:00.000Z","938597","ocds-0ud2q6-IA-918032996-N34-2015","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","637320","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","NAY","[{name=HECTOR ENRIQUE ESTRADA AYON, id=hector-enrique-estrada-ayon}]","servicios-de-salud-publica-de-nayarit","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","637320","1044355","true"
