"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-01-24T01:17:46.000Z","2014-09-26T14:41:00.000Z","2014-10-09T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-10-09T00:00:00.000Z","México","Departamento de Abastecimientos","CFE","complete","[CONSORCIO CONSTRUCTIVO Y DE MANTENIMIENTO REVILLA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=457840]","[{identifier={legalName=CONSORCIO CONSTRUCTIVO Y DE MANTENIMIENTO REVILLA, scheme=RUPC, id=16175, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CONSORCIO CONSTRUCTIVO Y DE MANTENIMIENTO REVILLA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=consorcio-constructivo-y-de-mantenimiento-revilla}]","Nacional","MXN","Departamento de Abastecimientos","AA-018TOQ113-N102-2014-613972","[contractTermination]","departamento-de-abastecimientos-comision-federal-de-electricidad","[consorcio-constructivo-y-de-mantenimiento-revilla]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","YUKIKO KOJIMA CASTAÑEDA","2014-10-02T11:00:00.000Z","yukiko-kojima-castaneda","contract","Departamento de Abastecimientos","unidad-compradora","RHI-ADN-021/2014, SUMINISTRO DE CABLE DE ACERO PARA MALACATE DE LA C.H. LERMA.","[{id=compranet-1620524637144}]","018TOQ113","false","Expirado","RHI-ADN-021/2014, SUMINISTRO DE CABLE DE ACERO PARA MALACATE DE LA C.H. LERMA.","direct","institution","departamento-de-abastecimientos-comision-federal-de-electricidad","Departamento de Abastecimientos","departamento-de-abastecimientos-comision-federal-de-electricidad","613972","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-613972-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=457840}]","RHI-ADN-021/2014, SUMINISTRO DE CABLE DE ACERO PARA MALACATE DE LA C.H. LERMA","613972","true","Mixta","Comisión Federal de Electricidad","2014-10-31T00:00:00.000Z","680267","ocds-0ud2q6-AA-018TOQ113-N102-2014","false","[{budgetClassifications={origin=4}}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","356890","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CONSORCIO CONSTRUCTIVO Y DE MANTENIMIENTO REVILLA, id=consorcio-constructivo-y-de-mantenimiento-revilla}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","356890","613972"
"2019-01-24T01:17:46.000Z","2014-09-30T14:22:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-10-10T00:00:00.000Z","México","Departamento de Abastecimientos","CFE","complete","[JOSE DOLORES DELGADO RIVERA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=458916]","[{address={countryName=México}, roles=supplier, name=JOSE DOLORES DELGADO RIVERA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=jose-dolores-delgado-rivera}]","Nacional","MXN","Departamento de Abastecimientos","AA-018TOQ113-N103-2014-617978","[contractTermination]","departamento-de-abastecimientos-comision-federal-de-electricidad","[jose-dolores-delgado-rivera]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","YUKIKO KOJIMA CASTAÑEDA","2014-10-06T10:00:00.000Z","yukiko-kojima-castaneda","contract","Departamento de Abastecimientos","unidad-compradora","GRPC-ADN-033/2014 ""SUMINISTRO Y INSTALACIÓN DE PERSIANAS OFICINAS""","[{id=compranet-1620524637144}]","018TOQ113","false","Expirado","GRPC-ADN-033/2014 ""SUMINISTRO Y INSTALACIÓN DE PERSIANAS OFICINAS""","direct","institution","departamento-de-abastecimientos-comision-federal-de-electricidad","Departamento de Abastecimientos","departamento-de-abastecimientos-comision-federal-de-electricidad","617978","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-617978-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=458916}]","GRPC-ADN-033/2014 ""SUMINISTRO Y INSTALACIÓN DE PERSIANAS OFICINAS""","617978","true","Mixta","Comisión Federal de Electricidad","2014-11-09T00:00:00.000Z","681800","ocds-0ud2q6-AA-018TOQ113-N103-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","318360","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JOSE DOLORES DELGADO RIVERA, id=jose-dolores-delgado-rivera}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","318360","617978"
"2019-01-24T01:17:24.000Z","2015-09-15T13:51:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-10-02T00:00:00.000Z","México","Departamento de Abastecimientos","CFE","complete","[ISTUC SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=682667]","[{address={countryName=México}, roles=supplier, name=ISTUC SC, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=istuc-sc}]","Nacional","MXN","Departamento de Abastecimientos","AA-018TOQ113-N103-2015-891410","[contractTermination]","departamento-de-abastecimientos-comision-federal-de-electricidad","[istuc-sc]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","YUKIKO KOJIMA CASTAÑEDA","2015-09-29T10:50:00.000Z","yukiko-kojima-castaneda","contract","Departamento de Abastecimientos","unidad-compradora","RHI-ADN-027/2015 FABRICACIÓN DE MANGUERAS FLEXIBLES METÁLICAS","[{id=compranet-1620524637144}]","018TOQ113","false","Expirado","RHI-ADN-027/2015 FABRICACIÓN DE MANGUERAS FLEXIBLES METÁLICAS","direct","institution","departamento-de-abastecimientos-comision-federal-de-electricidad","Departamento de Abastecimientos","departamento-de-abastecimientos-comision-federal-de-electricidad","891410","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-891410-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=682667}]","RHI-ADN-027/2015 FABRICACIÓN DE MANGUERAS FLEXIBLES METÁLICAS","891410","true","Mixta","Comisión Federal de Electricidad","2015-10-31T00:00:00.000Z","905269","ocds-0ud2q6-AA-018TOQ113-N103-2015","false","[{budgetClassifications={origin=4}}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","140616","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ISTUC SC, id=istuc-sc}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","140616","891410"
"2019-11-08T17:40:02.000Z","2012-08-06T15:09:00.000Z","2012-08-24T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-08-27T00:00:00.000Z","México","Departamento de Abastecimientos","CFE","complete","[LB SISTEMAS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=149485]","[{identifier={legalName=LB SISTEMAS, scheme=RUPC, id=30711, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=LB SISTEMAS, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=lb-sistemas}]","Nacional","MXN","Departamento de Abastecimientos","AA-018TOQ113-N104-2012-172159","[contractTermination]","departamento-de-abastecimientos-comision-federal-de-electricidad","[lb-sistemas]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","YUKIKO KOJIMA CASTAÑEDA","2012-08-10T12:30:00.000Z","yukiko-kojima-castaneda","contract","Departamento de Abastecimientos","unidad-compradora","GRPC-ADN-042/2012 ""NO BREAKS""","[{id=compranet-1620524637144}]","018TOQ113","false","Expirado","GRPC-ADN-042/2012 ""NO BREAKS""","direct","institution","departamento-de-abastecimientos-comision-federal-de-electricidad","Departamento de Abastecimientos","departamento-de-abastecimientos-comision-federal-de-electricidad","172159","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-172159-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=149485}]","GRPC-ADN-042/2012 ""NO BREAKS""","172159","true","Mixta","Comisión Federal de Electricidad","2012-08-31T00:00:00.000Z","239116","ocds-0ud2q6-AA-018TOQ113-N104-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","33975","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=LB SISTEMAS, id=lb-sistemas}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","33975","172159"
"2019-01-24T01:17:46.000Z","2014-09-30T12:12:00.000Z","2014-10-09T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-10-07T00:00:00.000Z","México","Departamento de Abastecimientos","CFE","complete","[GEKKON DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=458939]","[{address={countryName=México}, roles=supplier, name=GEKKON DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=gekkon-de-mexico-sa-de-cv}]","Nacional","MXN","Departamento de Abastecimientos","AA-018TOQ113-N104-2014-615857","[contractTermination]","departamento-de-abastecimientos-comision-federal-de-electricidad","[gekkon-de-mexico-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","YUKIKO KOJIMA CASTAÑEDA","2014-10-03T11:00:00.000Z","yukiko-kojima-castaneda","contract","Departamento de Abastecimientos","unidad-compradora","GRPC-ADN-034/2014, SERVICIO DE LIMPIEZA, C.C. COMBINADO CENTRO.","[{id=compranet-1620524637144}]","018TOQ113","false","Expirado","GRPC-ADN-034/2014, SERVICIO DE LIMPIEZA, C.C. COMBINADO CENTRO.","direct","institution","departamento-de-abastecimientos-comision-federal-de-electricidad","Departamento de Abastecimientos","departamento-de-abastecimientos-comision-federal-de-electricidad","615857","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-615857-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=458939}]","GRPC-ADN-034/2014, SERVICIO DE LIMPIEZA CENTRAL CICLO COMBINADO CENTRO.","615857","true","Mixta","Comisión Federal de Electricidad","2014-12-31T00:00:00.000Z","682038","ocds-0ud2q6-AA-018TOQ113-N104-2014","false","[{budgetClassifications={origin=4}}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","259516.5","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GEKKON DE MEXICO SA DE CV, id=gekkon-de-mexico-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","259516.5","615857"
"2019-11-08T17:40:02.000Z","2012-08-06T16:42:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-08-18T00:00:00.000Z","México","Departamento de Abastecimientos","CFE","complete","[JUAN ANTONIO CRUZ RIVAS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=149773]","[{address={countryName=México}, roles=supplier, name=JUAN ANTONIO CRUZ RIVAS, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=juan-antonio-cruz-rivas}]","Nacional","MXN","Departamento de Abastecimientos","AA-018TOQ113-N105-2012-206741","[contractTermination]","departamento-de-abastecimientos-comision-federal-de-electricidad","[juan-antonio-cruz-rivas]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","YUKIKO KOJIMA CASTAÑEDA","2012-08-08T11:00:00.000Z","yukiko-kojima-castaneda","contract","Departamento de Abastecimientos","unidad-compradora","GRPC-ADN-044-2012 SERV. CATERING.","[{id=compranet-1620524637144}]","018TOQ113","false","Expirado","GRPC-ADN-044-2012 SERV. CATERING.","direct","institution","departamento-de-abastecimientos-comision-federal-de-electricidad","Departamento de Abastecimientos","departamento-de-abastecimientos-comision-federal-de-electricidad","206741","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-206741-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=149773}]","GRPC-ADN-044-2012 SERV. CATERING.","206741","true","Mixta","Comisión Federal de Electricidad","2012-08-18T00:00:00.000Z","239526","ocds-0ud2q6-AA-018TOQ113-N105-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","48750","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JUAN ANTONIO CRUZ RIVAS, id=juan-antonio-cruz-rivas}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","48750","206741"
"2019-11-08T17:40:02.000Z","2011-11-14T14:54:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-11-24T00:00:00.000Z","México","Departamento de Abastecimientos","CFE","complete","[COMMERCE WORLD CIDSER SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=61149]","[{address={countryName=México}, roles=supplier, name=COMMERCE WORLD CIDSER SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=commerce-world-cidser-sa-de-cv}]","Nacional","MXN","Departamento de Abastecimientos","AA-018TOQ113-N106-2011-82289","[contractTermination]","departamento-de-abastecimientos-comision-federal-de-electricidad","[commerce-world-cidser-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","YUKIKO KOJIMA CASTAÑEDA","2011-11-22T12:00:00.000Z","yukiko-kojima-castaneda","contract","Departamento de Abastecimientos","unidad-compradora","RHI-ADN-031-2011 REP. Y REHAB. DE POLOS GENERADORES","[{id=compranet-1620524637144}]","018TOQ113","false","Expirado","RHI-ADN-031-2011 REP. Y REHAB. DE POLOS GENERADORES","direct","institution","departamento-de-abastecimientos-comision-federal-de-electricidad","Departamento de Abastecimientos","departamento-de-abastecimientos-comision-federal-de-electricidad","82289","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-82289-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=61149}]","RHI-ADN-31-2011 REPARACIÓN DE POLOS GENERADORES.","82289","true","Mixta","Comisión Federal de Electricidad","2011-12-13T00:00:00.000Z","102712","ocds-0ud2q6-AA-018TOQ113-N106-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","190200","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=COMMERCE WORLD CIDSER SA DE CV, id=commerce-world-cidser-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","190200","82289"
"2019-01-24T01:17:46.000Z","2014-10-01T14:20:00.000Z","2014-10-14T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-10-14T00:00:00.000Z","México","Departamento de Abastecimientos","CFE","complete","[COSMOSERVICIO LLANTERO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=459554]","[{address={countryName=México}, roles=supplier, name=COSMOSERVICIO LLANTERO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=cosmoservicio-llantero-sa-de-cv}]","Nacional","MXN","Departamento de Abastecimientos","AA-018TOQ113-N106-2014-620004","[contractTermination]","departamento-de-abastecimientos-comision-federal-de-electricidad","[cosmoservicio-llantero-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","YUKIKO KOJIMA CASTAÑEDA","2014-10-06T11:00:00.000Z","yukiko-kojima-castaneda","contract","Departamento de Abastecimientos","unidad-compradora","RHI-ADN-022/2014, ADQUISICION DE LLANTAS, DIFERENTES MEDIDAS, C.H. CARACOL.","[{id=compranet-1620524637144}]","018TOQ113","false","Expirado","RHI-ADN-022/2014, ADQUISICION DE LLANTAS, DIFERENTES MEDIDAS, C.H. CARACOL.","direct","institution","departamento-de-abastecimientos-comision-federal-de-electricidad","Departamento de Abastecimientos","departamento-de-abastecimientos-comision-federal-de-electricidad","620004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-620004-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=459554}]","RHI-ADN-022/2014, ADQUISICION DE LLANTAS, DIFERENTES MEDIDAS C.H. CARACOL.","620004","true","Mixta","Comisión Federal de Electricidad","2014-12-12T00:00:00.000Z","682808","ocds-0ud2q6-AA-018TOQ113-N106-2014","false","[{budgetClassifications={origin=4}}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","277663.76","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=COSMOSERVICIO LLANTERO SA DE CV, id=cosmoservicio-llantero-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","277663.76","620004"
"2019-01-24T01:17:24.000Z","2015-10-01T13:40:00.000Z","2015-10-14T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-10-09T00:00:00.000Z","México","Departamento de Abastecimientos","CFE","complete","[JELU CONSTRUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=701200]","[{identifier={legalName=JELU CONSTRUCCIONES SA DE CV, scheme=RUPC, id=8004, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=JELU CONSTRUCCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=jelu-construcciones-sa-de-cv}]","Nacional","MXN","Departamento de Abastecimientos","AA-018TOQ113-N106-2015-898418","[contractTermination]","departamento-de-abastecimientos-comision-federal-de-electricidad","[jelu-construcciones-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","YUKIKO KOJIMA CASTAÑEDA","2015-10-06T12:00:00.000Z","yukiko-kojima-castaneda","contract","Departamento de Abastecimientos","unidad-compradora","RHI-ADN-028/2015 SUMINISTRO Y COLOCACIÓN DE PISO LAMINADO PARA LA S.R.G.H.I.","[{id=compranet-1620524637144}]","018TOQ113","false","Expirado","RHI-ADN-028/2015 SUMINISTRO Y COLOCACIÓN DE PISO LAMINADO PARA LA S.R.G.H.I.","direct","institution","departamento-de-abastecimientos-comision-federal-de-electricidad","Departamento de Abastecimientos","departamento-de-abastecimientos-comision-federal-de-electricidad","898418","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-898418-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=701200}]","RHI-ADN-028/2015 SUMINISTRO Y COLOCACIÓN DE PISO LAMINADO PARA LA S.R.G.H.I.","898418","true","Mixta","Comisión Federal de Electricidad","2015-10-15T00:00:00.000Z","914249","ocds-0ud2q6-AA-018TOQ113-N106-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","57912.3","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JELU CONSTRUCCIONES SA DE CV, id=jelu-construcciones-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","57912.3","898418"
"2019-11-08T17:40:02.000Z","2011-10-17T15:33:00.000Z","2011-10-31T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-10-25T00:00:00.000Z","México","Departamento de Abastecimientos","CFE","complete","[QUIMICA MEXICANA INDUSTRIAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=52147]","[{address={countryName=México}, roles=supplier, name=QUIMICA MEXICANA INDUSTRIAL SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=quimica-mexicana-industrial-sa-de-cv}]","Nacional","MXN","Departamento de Abastecimientos","AA-018TOQ113-N88-2011-55778","[contractTermination]","departamento-de-abastecimientos-comision-federal-de-electricidad","[quimica-mexicana-industrial-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","YUKIKO KOJIMA CASTAÑEDA","2011-10-20T11:00:00.000Z","yukiko-kojima-castaneda","contract","Departamento de Abastecimientos","unidad-compradora","SOLVENTES PARA LA C.H. LERMA","[{id=compranet-1620524637144}]","018TOQ113","false","Expirado","SOLVENTES PARA LA C.H. LERMA","direct","institution","departamento-de-abastecimientos-comision-federal-de-electricidad","Departamento de Abastecimientos","departamento-de-abastecimientos-comision-federal-de-electricidad","55778","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-55778-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=52147}]","RHI-ADN-024/2011 SOLVENTES PARA LA C.H. LERMA","55778","true","Mixta","Comisión Federal de Electricidad","2011-11-02T00:00:00.000Z","88980","ocds-0ud2q6-AA-018TOQ113-N88-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","30709.76","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=QUIMICA MEXICANA INDUSTRIAL SA DE CV, id=quimica-mexicana-industrial-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","30709.76","55778"
"2019-11-08T17:40:02.000Z","2012-08-06T17:43:00.000Z","2012-08-31T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-08-21T00:00:00.000Z","México","Departamento de Abastecimientos","CFE","complete","[COMUNIC@RTE & CONSULTING SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=149904]","[{address={countryName=México}, roles=supplier, name=COMUNIC@RTE & CONSULTING SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=comunic@rte-&-consulting-sa-de-cv}]","Nacional","MXN","Departamento de Abastecimientos","AA-018TOQ113-N107-2012-861761","[contractTermination]","departamento-de-abastecimientos-comision-federal-de-electricidad","[comunic@rte-&-consulting-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","YUKIKO KOJIMA CASTAÑEDA","2012-08-10T11:00:00.000Z","yukiko-kojima-castaneda","contract","Departamento de Abastecimientos","unidad-compradora","GRPC-ADN-045/12 MANTTO CORRECTIVO A INST. ELECTRICA DE LOS EDIFICIOS DE LA GRPC","[{id=compranet-1620524637144}]","018TOQ113","false","Expirado","GRPC-ADN-045/12 MANTTO CORRECTIVO A INST. ELECTRICA DE LOS EDIFICIOS DE LA GRPC","direct","institution","departamento-de-abastecimientos-comision-federal-de-electricidad","Departamento de Abastecimientos","departamento-de-abastecimientos-comision-federal-de-electricidad","861761","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-861761-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=149904}]","GRPC-ADN-045/12 MANTTO CORRECTIVO A INST. ELECTRICA DE LOS EDIFICIOS DE LA GRPC","861761","true","Mixta","Comisión Federal de Electricidad","2012-10-20T00:00:00.000Z","239701","ocds-0ud2q6-AA-018TOQ113-N107-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","385000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=COMUNIC@RTE & CONSULTING SA DE CV, id=comunic@rte-&-consulting-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","385000","861761"
