"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","parties.buyer.procuringEntityMxIMSS","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2013-01-01T00:00:00.000Z","México","Delegación Aguascalientes H Gral Zona 2 Almacen De Unidad Medica","IMSS","[INSTITUTO DE SERVICIOS DE SALUD DEL ESTADO DE AGUA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11062778&pr=2013]","[{roles=supplier, name=INSTITUTO DE SERVICIOS DE SALUD DEL ESTADO DE AGUA, additionalIdentifiers={legalName=INSTITUTO DE SERVICIOS DE SALUD DEL ESTADO DE AGUA, scheme=RFC, id=ISS880101GF1}, details={type=company}, id=instituto-de-servicios-de-salud-del-estado-de-agua}]","2000000","MXN","Delegación Aguascalientes H Gral Zona 2 Almacen De Unidad Medica","AGS-IMSSADJ02413-S350084-11062778","[contract]","delegacion-aguascalientes-h-gral-zona-2-almacen-de-unidad-medica-instituto-mexicano-del-seguro-social","[instituto-de-servicios-de-salud-del-estado-de-agua]","H Gral Zona 2 Almacen De Unidad Medica","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Aguascalientes","[{id=comprasimss-1620608011130}]","Delegación Aguascalientes","false","direct","institution","delegacion-aguascalientes-h-gral-zona-2-almacen-de-unidad-medica-instituto-mexicano-del-seguro-social","Delegación Aguascalientes","delegacion-aguascalientes-instituto-mexicano-del-seguro-social","11062778","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11062778, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11062778&pr=2013}]","Aguascalientes","11062778","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","10968678","ocds-0ud2q6-AGS-IMSSADJ02413-S350084","[Servicios Generales]","2220000","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=INSTITUTO DE SERVICIOS DE SALUD DEL ESTADO DE AGUA, id=instituto-de-servicios-de-salud-del-estado-de-agua}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","2220000","11062778"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2011-11-09T00:00:00.000Z","México","Delegación Aguascalientes H Gral Zona 2 Almacen De Unidad Medica","IMSS","[UNIDAD DE GASOLINERAS, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10968752&pr=2012]","[{roles=supplier, name=UNIDAD DE GASOLINERAS, S.A. DE C.V., additionalIdentifiers={legalName=UNIDAD DE GASOLINERAS, S.A. DE C.V., scheme=RFC, id=UGA980608G31}, details={type=company}, id=unidad-de-gasolineras-sa-de-cv}]","2148000","MXN","Delegación Aguascalientes H Gral Zona 2 Almacen De Unidad Medica","AGS-LA019GYR032N11-S150378-10968752","[contractTermination]","delegacion-aguascalientes-h-gral-zona-2-almacen-de-unidad-medica-instituto-mexicano-del-seguro-social","[unidad-de-gasolineras-sa-de-cv]","H Gral Zona 2 Almacen De Unidad Medica","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Aguascalientes","[{id=comprasimss-1620608011130}]","Delegación Aguascalientes","true","open","institution","delegacion-aguascalientes-h-gral-zona-2-almacen-de-unidad-medica-instituto-mexicano-del-seguro-social","Delegación Aguascalientes","delegacion-aguascalientes-instituto-mexicano-del-seguro-social","10968752","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10968752, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10968752&pr=2012}]","Aguascalientes","10968752","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10968752","ocds-0ud2q6-AGS-LA019GYR032N11-S150378","[Servicios Generales]","2148000","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=UNIDAD DE GASOLINERAS, S.A. DE C.V., id=unidad-de-gasolineras-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","2148000","10968752"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2012-01-01T00:00:00.000Z","México","Delegación Aguascalientes H Gral Zona 2 Almacen De Unidad Medica","IMSS","[IMAGEN DIAGNOSTICA SIGLO XXI, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10968764&pr=2012]","[{roles=supplier, name=IMAGEN DIAGNOSTICA SIGLO XXI, S.A. DE C.V., additionalIdentifiers={legalName=IMAGEN DIAGNOSTICA SIGLO XXI, S.A. DE C.V., scheme=RFC, id=IDS911129RE7}, details={type=company}, id=imagen-diagnostica-siglo-xxi-sa-de-cv}]","2111408.39","MXN","Delegación Aguascalientes H Gral Zona 2 Almacen De Unidad Medica","AGS-019GYR032N2311-S150528-10968764","[contractTermination]","delegacion-aguascalientes-h-gral-zona-2-almacen-de-unidad-medica-instituto-mexicano-del-seguro-social","[imagen-diagnostica-siglo-xxi-sa-de-cv]","H Gral Zona 2 Almacen De Unidad Medica","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Aguascalientes","[{id=comprasimss-1620608011130}]","Delegación Aguascalientes","false","open","institution","delegacion-aguascalientes-h-gral-zona-2-almacen-de-unidad-medica-instituto-mexicano-del-seguro-social","Delegación Aguascalientes","delegacion-aguascalientes-instituto-mexicano-del-seguro-social","10968764","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10968764, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10968764&pr=2012}]","Aguascalientes","10968764","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10968764","ocds-0ud2q6-AGS-019GYR032N2311-S150528","[Servicios Generales]","2111408.39","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=IMAGEN DIAGNOSTICA SIGLO XXI, S.A. DE C.V., id=imagen-diagnostica-siglo-xxi-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","2111408.39","10968764"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2013-01-01T00:00:00.000Z","México","Delegación Aguascalientes H Gral Zona 2 Almacen De Unidad Medica","IMSS","[DE LOERA MARTINEZ CARLOS]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11060780&pr=2013]","[{roles=supplier, name=DE LOERA MARTINEZ CARLOS, additionalIdentifiers={legalName=DE LOERA MARTINEZ CARLOS, scheme=RFC, id=LOMC6803224N8}, details={type=person}, id=de-loera-martinez-carlos}]","1303283.6","MXN","Delegación Aguascalientes H Gral Zona 2 Almacen De Unidad Medica","AGS-LA019GYR0327512-D250380-11060780","[contract]","delegacion-aguascalientes-h-gral-zona-2-almacen-de-unidad-medica-instituto-mexicano-del-seguro-social","[de-loera-martinez-carlos]","H Gral Zona 2 Almacen De Unidad Medica","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Aguascalientes","[{id=comprasimss-1620608011130}]","Delegación Aguascalientes","false","open","institution","delegacion-aguascalientes-h-gral-zona-2-almacen-de-unidad-medica-instituto-mexicano-del-seguro-social","Delegación Aguascalientes","delegacion-aguascalientes-instituto-mexicano-del-seguro-social","11060780","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11060780, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11060780&pr=2013}]","Aguascalientes","11060780","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","10968707","ocds-0ud2q6-AGS-LA019GYR0327512-D250380","[Montos Contratados]","2087554.8","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=DE LOERA MARTINEZ CARLOS, id=de-loera-martinez-carlos}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","2087554.8","11060780"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2013-01-01T00:00:00.000Z","México","Delegación Aguascalientes H Gral Zona 2 Almacen De Unidad Medica","IMSS","[PROMOTORA MEDICA AGUASCALIENTES, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11062783&pr=2013]","[{roles=supplier, name=PROMOTORA MEDICA AGUASCALIENTES, S. A. DE C. V., additionalIdentifiers={legalName=PROMOTORA MEDICA AGUASCALIENTES, S. A. DE C. V., scheme=RFC, id=PMA920914MA4}, details={type=company}, id=promotora-medica-aguascalientes-sa-de-cv}]","1719120","MXN","Delegación Aguascalientes H Gral Zona 2 Almacen De Unidad Medica","AGS-LA19GYR32N7112-S250357-11062783","[contract]","delegacion-aguascalientes-h-gral-zona-2-almacen-de-unidad-medica-instituto-mexicano-del-seguro-social","[promotora-medica-aguascalientes-sa-de-cv]","H Gral Zona 2 Almacen De Unidad Medica","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Aguascalientes","[{id=comprasimss-1620608011130}]","Delegación Aguascalientes","false","open","institution","delegacion-aguascalientes-h-gral-zona-2-almacen-de-unidad-medica-instituto-mexicano-del-seguro-social","Delegación Aguascalientes","delegacion-aguascalientes-instituto-mexicano-del-seguro-social","11062783","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11062783, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11062783&pr=2013}]","Aguascalientes","11062783","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","10969068","ocds-0ud2q6-AGS-LA19GYR32N7112-S250357","[Servicios Generales]","2062944","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=PROMOTORA MEDICA AGUASCALIENTES, S. A. DE C. V., id=promotora-medica-aguascalientes-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","2062944","11062783"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2013-01-01T00:00:00.000Z","México","Delegación Aguascalientes H Gral Zona 2 Almacen De Unidad Medica","IMSS","[UNIDAD DE GASOLINERAS, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11062614&pr=2013]","[{roles=supplier, name=UNIDAD DE GASOLINERAS, S.A. DE C.V., additionalIdentifiers={legalName=UNIDAD DE GASOLINERAS, S.A. DE C.V., scheme=RFC, id=UGA980608G31}, details={type=company}, id=unidad-de-gasolineras-sa-de-cv}]","2363992","MXN","Delegación Aguascalientes H Gral Zona 2 Almacen De Unidad Medica","AGS-019GYR032N3912-S250253-11062614","[contract]","delegacion-aguascalientes-h-gral-zona-2-almacen-de-unidad-medica-instituto-mexicano-del-seguro-social","[unidad-de-gasolineras-sa-de-cv]","H Gral Zona 2 Almacen De Unidad Medica","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Aguascalientes","[{id=comprasimss-1620608011130}]","Delegación Aguascalientes","false","open","institution","delegacion-aguascalientes-h-gral-zona-2-almacen-de-unidad-medica-instituto-mexicano-del-seguro-social","Delegación Aguascalientes","delegacion-aguascalientes-instituto-mexicano-del-seguro-social","11062614","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11062614, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11062614&pr=2013}]","Aguascalientes","11062614","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","10968681","ocds-0ud2q6-AGS-019GYR032N3912-S250253","[Servicios Generales]","2043992","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=UNIDAD DE GASOLINERAS, S.A. DE C.V., id=unidad-de-gasolineras-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","2043992","11062614"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2013-01-01T00:00:00.000Z","México","Delegación Aguascalientes H Gral Zona 2 Almacen De Unidad Medica","IMSS","[PROMOTORA MEDICA AGUASCALIENTES, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10969067&pr=2013]","[{roles=supplier, name=PROMOTORA MEDICA AGUASCALIENTES, S. A. DE C. V., additionalIdentifiers={legalName=PROMOTORA MEDICA AGUASCALIENTES, S. A. DE C. V., scheme=RFC, id=PMA920914MA4}, details={type=company}, id=promotora-medica-aguascalientes-sa-de-cv}]","2020343.41","MXN","Delegación Aguascalientes H Gral Zona 2 Almacen De Unidad Medica","AGS-LA19GYR32N7112-S250356-10969067","[contract]","delegacion-aguascalientes-h-gral-zona-2-almacen-de-unidad-medica-instituto-mexicano-del-seguro-social","[promotora-medica-aguascalientes-sa-de-cv]","H Gral Zona 2 Almacen De Unidad Medica","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Aguascalientes","[{id=comprasimss-1620608011130}]","Delegación Aguascalientes","false","open","institution","delegacion-aguascalientes-h-gral-zona-2-almacen-de-unidad-medica-instituto-mexicano-del-seguro-social","Delegación Aguascalientes","delegacion-aguascalientes-instituto-mexicano-del-seguro-social","10969067","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10969067, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10969067&pr=2013}]","Aguascalientes","10969067","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","10969067","ocds-0ud2q6-AGS-LA19GYR32N7112-S250356","[Servicios Generales]","2020343.41","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=PROMOTORA MEDICA AGUASCALIENTES, S. A. DE C. V., id=promotora-medica-aguascalientes-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","2020343.41","10969067"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2013-01-01T00:00:00.000Z","México","Delegación Aguascalientes H Gral Zona 2 Almacen De Unidad Medica","IMSS","[INSTITUTO DE SERVICIOS DE SALUD DEL ESTADO DE AGUA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10968678&pr=2013]","[{roles=supplier, name=INSTITUTO DE SERVICIOS DE SALUD DEL ESTADO DE AGUA, additionalIdentifiers={legalName=INSTITUTO DE SERVICIOS DE SALUD DEL ESTADO DE AGUA, scheme=RFC, id=ISS880101GF1}, details={type=company}, id=instituto-de-servicios-de-salud-del-estado-de-agua}]","2000000","MXN","Delegación Aguascalientes H Gral Zona 2 Almacen De Unidad Medica","AGS-IMSSADJ02413-S350084-10968678","[contract]","delegacion-aguascalientes-h-gral-zona-2-almacen-de-unidad-medica-instituto-mexicano-del-seguro-social","[instituto-de-servicios-de-salud-del-estado-de-agua]","H Gral Zona 2 Almacen De Unidad Medica","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Aguascalientes","[{id=comprasimss-1620608011130}]","Delegación Aguascalientes","false","direct","institution","delegacion-aguascalientes-h-gral-zona-2-almacen-de-unidad-medica-instituto-mexicano-del-seguro-social","Delegación Aguascalientes","delegacion-aguascalientes-instituto-mexicano-del-seguro-social","10968678","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10968678, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10968678&pr=2013}]","Aguascalientes","10968678","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","10968678","ocds-0ud2q6-AGS-IMSSADJ02413-S350084","[Servicios Generales]","2000000","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=INSTITUTO DE SERVICIOS DE SALUD DEL ESTADO DE AGUA, id=instituto-de-servicios-de-salud-del-estado-de-agua}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","2000000","10968678"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-01-01T00:00:00.000Z","México","Delegación Aguascalientes H Gral Zona 2 Almacen De Unidad Medica","IMSS","[SERVICIO POSTAL MEXICANO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10969176&pr=2012]","[{roles=supplier, name=SERVICIO POSTAL MEXICANO, additionalIdentifiers={legalName=SERVICIO POSTAL MEXICANO, scheme=RFC, id=SPM860820CF5}, details={type=company}, id=servicio-postal-mexicano}]","1897109.99","MXN","Delegación Aguascalientes H Gral Zona 2 Almacen De Unidad Medica","AGS-IMSSADJ05212-S250157-10969176","[contractTermination]","delegacion-aguascalientes-h-gral-zona-2-almacen-de-unidad-medica-instituto-mexicano-del-seguro-social","[servicio-postal-mexicano]","H Gral Zona 2 Almacen De Unidad Medica","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Aguascalientes","[{id=comprasimss-1620608011130}]","Delegación Aguascalientes","false","direct","institution","delegacion-aguascalientes-h-gral-zona-2-almacen-de-unidad-medica-instituto-mexicano-del-seguro-social","Delegación Aguascalientes","delegacion-aguascalientes-instituto-mexicano-del-seguro-social","10969176","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10969176, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10969176&pr=2012}]","Aguascalientes","10969176","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10969176","ocds-0ud2q6-AGS-IMSSADJ05212-S250157","[Servicios Generales]","1897109.99","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SERVICIO POSTAL MEXICANO, id=servicio-postal-mexicano}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1897109.99","10969176"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-06-30T00:00:00.000Z","México","Delegación Aguascalientes H Gral Zona 2 Almacen De Unidad Medica","IMSS","[TRAUMASERVICE INTERNACIONAL, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10969910&pr=2012]","[{roles=supplier, name=TRAUMASERVICE INTERNACIONAL, S.A. DE C.V., additionalIdentifiers={legalName=TRAUMASERVICE INTERNACIONAL, S.A. DE C.V., scheme=RFC, id=TIN010518IA1}, details={type=company}, id=traumaservice-internacional-sa-de-cv}]","1872566.69","MXN","Delegación Aguascalientes H Gral Zona 2 Almacen De Unidad Medica","AGS-SA019GYR032T16-D250194-10969910","[contractTermination]","delegacion-aguascalientes-h-gral-zona-2-almacen-de-unidad-medica-instituto-mexicano-del-seguro-social","[traumaservice-internacional-sa-de-cv]","H Gral Zona 2 Almacen De Unidad Medica","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Aguascalientes","[{id=comprasimss-1620608011130}]","Delegación Aguascalientes","false","direct","institution","delegacion-aguascalientes-h-gral-zona-2-almacen-de-unidad-medica-instituto-mexicano-del-seguro-social","Delegación Aguascalientes","delegacion-aguascalientes-instituto-mexicano-del-seguro-social","10969910","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10969910, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10969910&pr=2012}]","Aguascalientes","10969910","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10969910","ocds-0ud2q6-AGS-SA019GYR032T16-D250194","[Montos Contratados]","1872566.69","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=TRAUMASERVICE INTERNACIONAL, S.A. DE C.V., id=traumaservice-internacional-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1872566.69","10969910"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-06-18T00:00:00.000Z","México","Delegación Aguascalientes H Gral Zona 2 Almacen De Unidad Medica","IMSS","[ESPECIALISTAS EN ACABADOS PROFESIONALES, S.A. DE C]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10968818&pr=2012]","[{roles=supplier, name=ESPECIALISTAS EN ACABADOS PROFESIONALES, S.A. DE C, additionalIdentifiers={legalName=ESPECIALISTAS EN ACABADOS PROFESIONALES, S.A. DE C, scheme=RFC, id=EAP000106BW7}, details={type=company}, id=especialistas-en-acabados-profesionales-sa-de-c}]","1815820.36","MXN","Delegación Aguascalientes H Gral Zona 2 Almacen De Unidad Medica","AGS-IMSSADJ07412-C250178-10968818","[contractTermination]","delegacion-aguascalientes-h-gral-zona-2-almacen-de-unidad-medica-instituto-mexicano-del-seguro-social","[especialistas-en-acabados-profesionales-sa-de-c]","H Gral Zona 2 Almacen De Unidad Medica","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Aguascalientes","[{id=comprasimss-1620608011130}]","Delegación Aguascalientes","false","direct","institution","delegacion-aguascalientes-h-gral-zona-2-almacen-de-unidad-medica-instituto-mexicano-del-seguro-social","Delegación Aguascalientes","delegacion-aguascalientes-instituto-mexicano-del-seguro-social","10968818","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10968818, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10968818&pr=2012}]","Aguascalientes","10968818","Instituto Mexicano del Seguro Social","2012-09-18T00:00:00.000Z","10968818","ocds-0ud2q6-AGS-IMSSADJ07412-C250178","[Conservación]","1815820.36","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ESPECIALISTAS EN ACABADOS PROFESIONALES, S.A. DE C, id=especialistas-en-acabados-profesionales-sa-de-c}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1815820.36","10968818"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2013-04-26T00:00:00.000Z","México","Delegación Aguascalientes H Gral Zona 2 Almacen De Unidad Medica","IMSS","[LABORATORIO CLINICO PROFESIONAL Y BACTERIOLOGICO,]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11060865&pr=2013]","[{roles=supplier, name=LABORATORIO CLINICO PROFESIONAL Y BACTERIOLOGICO,, additionalIdentifiers={legalName=LABORATORIO CLINICO PROFESIONAL Y BACTERIOLOGICO,, scheme=RFC, id=LCP0607209Q3}, details={type=company}, id=laboratorio-clinico-profesional-y-bacteriologico}]","1508000","MXN","Delegación Aguascalientes H Gral Zona 2 Almacen De Unidad Medica","AGS-LA019GYR032N30-S350089-11060865","[contract]","delegacion-aguascalientes-h-gral-zona-2-almacen-de-unidad-medica-instituto-mexicano-del-seguro-social","[laboratorio-clinico-profesional-y-bacteriologico]","H Gral Zona 2 Almacen De Unidad Medica","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Aguascalientes","[{id=comprasimss-1620608011130}]","Delegación Aguascalientes","false","open","institution","delegacion-aguascalientes-h-gral-zona-2-almacen-de-unidad-medica-instituto-mexicano-del-seguro-social","Delegación Aguascalientes","delegacion-aguascalientes-instituto-mexicano-del-seguro-social","11060865","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11060865, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11060865&pr=2013}]","Aguascalientes","11060865","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","10969747","ocds-0ud2q6-AGS-LA019GYR032N30-S350089","[Servicios Generales]","1803817.4","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=LABORATORIO CLINICO PROFESIONAL Y BACTERIOLOGICO,, id=laboratorio-clinico-profesional-y-bacteriologico}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1803817.4","11060865"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-01-01T00:00:00.000Z","México","Delegación Aguascalientes H Gral Zona 2 Almacen De Unidad Medica","IMSS","[CONDOMINIOS DE AGUASCALIENTES, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10968909&pr=2012]","[{roles=supplier, name=CONDOMINIOS DE AGUASCALIENTES, S. A. DE C. V., additionalIdentifiers={legalName=CONDOMINIOS DE AGUASCALIENTES, S. A. DE C. V., scheme=RFC, id=CAG7805224E1}, details={type=company}, id=condominios-de-aguascalientes-sa-de-cv}]","1803753.48","MXN","Delegación Aguascalientes H Gral Zona 2 Almacen De Unidad Medica","AGS-IMSCADJ33011-S150392-10968909","[contractTermination]","delegacion-aguascalientes-h-gral-zona-2-almacen-de-unidad-medica-instituto-mexicano-del-seguro-social","[condominios-de-aguascalientes-sa-de-cv]","H Gral Zona 2 Almacen De Unidad Medica","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Aguascalientes","[{id=comprasimss-1620608011130}]","Delegación Aguascalientes","false","direct","institution","delegacion-aguascalientes-h-gral-zona-2-almacen-de-unidad-medica-instituto-mexicano-del-seguro-social","Delegación Aguascalientes","delegacion-aguascalientes-instituto-mexicano-del-seguro-social","10968909","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10968909, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10968909&pr=2012}]","Aguascalientes","10968909","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10968909","ocds-0ud2q6-AGS-IMSCADJ33011-S150392","[Servicios Generales]","1803753.48","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CONDOMINIOS DE AGUASCALIENTES, S. A. DE C. V., id=condominios-de-aguascalientes-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1803753.48","10968909"
