"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2008-02-20T00:00:00.000Z","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-02-20T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","active","complete","[JUAN JOSE SIERRA GARAY]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONTRATO266]","[{roles=supplier, name=JUAN JOSE SIERRA GARAY, details={type=person}, id=juan-jose-sierra-garay}]","MXN","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","CONTRATO266-CONTRATO266","[contract]","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","[juan-jose-sierra-garay]","banco-nacional-de-comercio-exterior-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE CAPACITACION PARA EL PROGRAMADA INTERNO DE CAPACITACION Y DESARROLLO 2008.","[{id=pot-1620519810584}]","SERVICIOS DE CAPACITACION PARA EL PROGRAMADA INTERNO DE CAPACITACION Y DESARROLLO 2008.","direct","institution","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","CONTRATO266","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CONTRATO266-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONTRATO266}]","SERVICIOS DE CAPACITACION PARA EL PROGRAMADA INTERNO DE CAPACITACION Y DESARROLLO 2008.","CONTRATO266","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","2008-03-10T00:00:00.000Z","CONTRATO266","ocds-0ud2q6-CONTRATO266","35100","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JUAN JOSE SIERRA GARAY, id=juan-jose-sierra-garay}]","banco-nacional-de-comercio-exterior-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","35100","CONTRATO266"
"2021-05-09T00:24:27.000Z","2008-03-01T00:00:00.000Z","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-03-01T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","active","complete","[ESPECIALISTA EN MEDIOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONTRATO267]","[{roles=supplier, name=ESPECIALISTA EN MEDIOS S.A. DE C.V., details={type=company}, id=especialista-en-medios-sa-de-cv}]","MXN","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","CONTRATO267-CONTRATO267","[contract]","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","[especialista-en-medios-sa-de-cv]","banco-nacional-de-comercio-exterior-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MONITOREO DE MEDIOS DE COMUNICACION ELECTRONICOS E IMPRESOS.","[{id=pot-1620519810584}]","MONITOREO DE MEDIOS DE COMUNICACION ELECTRONICOS E IMPRESOS.","direct","institution","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","CONTRATO267","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CONTRATO267-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONTRATO267}]","MONITOREO DE MEDIOS DE COMUNICACION ELECTRONICOS E IMPRESOS.","CONTRATO267","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","2008-12-31T00:00:00.000Z","CONTRATO267","ocds-0ud2q6-CONTRATO267","230315","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ESPECIALISTA EN MEDIOS S.A. DE C.V., id=especialista-en-medios-sa-de-cv}]","banco-nacional-de-comercio-exterior-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","230315","CONTRATO267"
"2021-05-09T00:24:27.000Z","2008-03-13T00:00:00.000Z","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-03-13T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","active","complete","[VILLARREAL ORTEGA Y ASOCIADOS S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONTRATO270]","[{roles=supplier, name=VILLARREAL ORTEGA Y ASOCIADOS S.C., details={type=company}, id=villarreal-ortega-y-asociados-sc}]","MXN","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","CONTRATO270-CONTRATO270","[contract]","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","[villarreal-ortega-y-asociados-sc]","banco-nacional-de-comercio-exterior-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE CAPACITACION PARA EL PROGRAMACION INTERNO DE CAPACITACION Y DESARROLLO 2008.","[{id=pot-1620519810584}]","SERVICIOS DE CAPACITACION PARA EL PROGRAMACION INTERNO DE CAPACITACION Y DESARROLLO 2008.","direct","institution","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","CONTRATO270","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CONTRATO270-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONTRATO270}]","SERVICIOS DE CAPACITACION PARA EL PROGRAMACION INTERNO DE CAPACITACION Y DESARROLLO 2008.","CONTRATO270","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","2008-03-28T00:00:00.000Z","CONTRATO270","ocds-0ud2q6-CONTRATO270","48000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=VILLARREAL ORTEGA Y ASOCIADOS S.C., id=villarreal-ortega-y-asociados-sc}]","banco-nacional-de-comercio-exterior-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","48000","CONTRATO270"
"2021-05-09T00:24:27.000Z","2008-03-14T00:00:00.000Z","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-03-14T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","active","complete","[VIAJES KOKAI S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONTRATO271]","[{roles=supplier, name=VIAJES KOKAI S.A. DE C.V., details={type=company}, id=viajes-kokai-sa-de-cv}]","MXN","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","CONTRATO271-CONTRATO271","[contract]","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","[viajes-kokai-sa-de-cv]","banco-nacional-de-comercio-exterior-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","RESERVACION ENTREGA Y/O RADICACION DE BOLETOS DE TRANSPORTACION AEREA.","[{id=pot-1620519810584}]","RESERVACION ENTREGA Y/O RADICACION DE BOLETOS DE TRANSPORTACION AEREA.","open","institution","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","CONTRATO271","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CONTRATO271-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONTRATO271}]","RESERVACION ENTREGA Y/O RADICACION DE BOLETOS DE TRANSPORTACION AEREA.","CONTRATO271","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","2010-12-31T00:00:00.000Z","CONTRATO271","ocds-0ud2q6-CONTRATO271","7000000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=VIAJES KOKAI S.A. DE C.V., id=viajes-kokai-sa-de-cv}]","banco-nacional-de-comercio-exterior-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7000000","CONTRATO271"
"2021-05-09T00:24:27.000Z","2008-03-15T00:00:00.000Z","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-03-15T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","active","complete","[FELIPE GUTIERREZ SELDNER]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONTRATO272]","[{roles=supplier, name=FELIPE GUTIERREZ SELDNER, details={type=person}, id=felipe-gutierrez-seldner}]","MXN","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","CONTRATO272-CONTRATO272","[contract]","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","[felipe-gutierrez-seldner]","banco-nacional-de-comercio-exterior-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS PROFESIONALES PARA LA EVALUACION DE LA CARTERA CREDITICIA.","[{id=pot-1620519810584}]","SERVICIOS PROFESIONALES PARA LA EVALUACION DE LA CARTERA CREDITICIA.","direct","institution","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","CONTRATO272","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CONTRATO272-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONTRATO272}]","SERVICIOS PROFESIONALES PARA LA EVALUACION DE LA CARTERA CREDITICIA.","CONTRATO272","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","2008-09-15T00:00:00.000Z","CONTRATO272","ocds-0ud2q6-CONTRATO272","720000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FELIPE GUTIERREZ SELDNER, id=felipe-gutierrez-seldner}]","banco-nacional-de-comercio-exterior-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","720000","CONTRATO272"
"2021-05-09T00:24:27.000Z","2008-03-24T00:00:00.000Z","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-03-24T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","active","complete","[VISION HOLDINGS MEXICO S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONTRATO273]","[{roles=supplier, name=VISION HOLDINGS MEXICO S. DE R.L. DE C.V., details={type=company}, id=vision-holdings-mexico-s-de-rl-de-cv}]","MXN","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","CONTRATO273-CONTRATO273","[contract]","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","[vision-holdings-mexico-s-de-rl-de-cv]","banco-nacional-de-comercio-exterior-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE REPRODUCCION DE DOCUMENTOS.","[{id=pot-1620519810584}]","SERVICIOS DE REPRODUCCION DE DOCUMENTOS.","open","institution","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","CONTRATO273","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CONTRATO273-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONTRATO273}]","SERVICIOS DE REPRODUCCION DE DOCUMENTOS.","CONTRATO273","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","2011-03-24T00:00:00.000Z","CONTRATO273","ocds-0ud2q6-CONTRATO273","1706800","terminated","Portal de Obligaciones de Transparencia","tender","[{name=VISION HOLDINGS MEXICO S. DE R.L. DE C.V., id=vision-holdings-mexico-s-de-rl-de-cv}]","banco-nacional-de-comercio-exterior-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1706800","CONTRATO273"
"2021-05-09T00:24:27.000Z","2008-03-25T00:00:00.000Z","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-03-25T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","active","complete","[ESAU ISAAC SANCHEZ LARA.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONTRATO274]","[{roles=supplier, name=ESAU ISAAC SANCHEZ LARA., details={type=person}, id=esau-isaac-sanchez-lara}]","MXN","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","CONTRATO274-CONTRATO274","[contract]","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","[esau-isaac-sanchez-lara]","banco-nacional-de-comercio-exterior-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE CAPACITACION PARA EL PROGRAMA INTERNO DE CAPACITACION Y DESARROLLO 2008.","[{id=pot-1620519810584}]","SERVICIOS DE CAPACITACION PARA EL PROGRAMA INTERNO DE CAPACITACION Y DESARROLLO 2008.","direct","institution","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","CONTRATO274","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CONTRATO274-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONTRATO274}]","SERVICIOS DE CAPACITACION PARA EL PROGRAMA INTERNO DE CAPACITACION Y DESARROLLO 2008.","CONTRATO274","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","2008-04-10T00:00:00.000Z","CONTRATO274","ocds-0ud2q6-CONTRATO274","100340","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ESAU ISAAC SANCHEZ LARA., id=esau-isaac-sanchez-lara}]","banco-nacional-de-comercio-exterior-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","100340","CONTRATO274"
"2021-05-09T00:24:27.000Z","2008-04-01T00:00:00.000Z","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-04-01T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","active","complete","[TERAN TBWA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONTRATO275]","[{roles=supplier, name=TERAN TBWA S.A. DE C.V., details={type=company}, id=teran-tbwa-sa-de-cv}]","MXN","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","CONTRATO275-CONTRATO275","[contract]","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","[teran-tbwa-sa-de-cv]","banco-nacional-de-comercio-exterior-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE PUBLICIDAD Y PRODUCCION PUBLICITARIA.","[{id=pot-1620519810584}]","SERVICIOS DE PUBLICIDAD Y PRODUCCION PUBLICITARIA.","direct","institution","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","CONTRATO275","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CONTRATO275-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONTRATO275}]","SERVICIOS DE PUBLICIDAD Y PRODUCCION PUBLICITARIA.","CONTRATO275","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","2008-12-31T00:00:00.000Z","CONTRATO275","ocds-0ud2q6-CONTRATO275","5175000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TERAN TBWA S.A. DE C.V., id=teran-tbwa-sa-de-cv}]","banco-nacional-de-comercio-exterior-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5175000","CONTRATO275"
"2021-05-09T00:24:27.000Z","2008-04-03T00:00:00.000Z","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-04-03T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","active","complete","[ASESORIA INTEGRAL EN SEGURIDAD SOCIAL S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONTRATO276]","[{roles=supplier, name=ASESORIA INTEGRAL EN SEGURIDAD SOCIAL S.C., details={type=company}, id=asesoria-integral-en-seguridad-social-sc}]","MXN","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","CONTRATO276-CONTRATO276","[contract]","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","[asesoria-integral-en-seguridad-social-sc]","banco-nacional-de-comercio-exterior-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE CAPACITACION PARA EL PROGRAMA INTERNO DE CAPACITACION Y DESARROLLO 2008.","[{id=pot-1620519810584}]","SERVICIOS DE CAPACITACION PARA EL PROGRAMA INTERNO DE CAPACITACION Y DESARROLLO 2008.","direct","institution","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","CONTRATO276","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CONTRATO276-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONTRATO276}]","SERVICIOS DE CAPACITACION PARA EL PROGRAMA INTERNO DE CAPACITACION Y DESARROLLO 2008.","CONTRATO276","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","2008-04-08T00:00:00.000Z","CONTRATO276","ocds-0ud2q6-CONTRATO276","5000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ASESORIA INTEGRAL EN SEGURIDAD SOCIAL S.C., id=asesoria-integral-en-seguridad-social-sc}]","banco-nacional-de-comercio-exterior-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5000","CONTRATO276"
"2021-05-09T00:24:27.000Z","2008-04-04T00:00:00.000Z","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-04-04T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","active","complete","[IDEFI CONSULTORES S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONTRATO278]","[{roles=supplier, name=IDEFI CONSULTORES S.C., details={type=company}, id=idefi-consultores-sc}]","MXN","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","CONTRATO278-CONTRATO278","[contract]","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","[idefi-consultores-sc]","banco-nacional-de-comercio-exterior-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE CAPACITACION PARA EL PROGRAMA INTERNO DE CAPACITACION Y DESARROLLO 2008","[{id=pot-1620519810584}]","SERVICIOS DE CAPACITACION PARA EL PROGRAMA INTERNO DE CAPACITACION Y DESARROLLO 2008","direct","institution","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","CONTRATO278","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CONTRATO278-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONTRATO278}]","SERVICIOS DE CAPACITACION PARA EL PROGRAMA INTERNO DE CAPACITACION Y DESARROLLO 2008","CONTRATO278","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","2012-05-08T00:00:00.000Z","CONTRATO278","ocds-0ud2q6-CONTRATO278","36000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IDEFI CONSULTORES S.C., id=idefi-consultores-sc}]","banco-nacional-de-comercio-exterior-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","36000","CONTRATO278"
"2021-05-09T00:24:27.000Z","2008-04-09T00:00:00.000Z","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-04-09T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","active","complete","[CONSULTORIA INDIVIDUAL Y CORPORATIVA S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONTRATO281]","[{roles=supplier, name=CONSULTORIA INDIVIDUAL Y CORPORATIVA S.C., details={type=company}, id=consultoria-individual-y-corporativa-sc}]","MXN","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","CONTRATO281-CONTRATO281","[contract]","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","[consultoria-individual-y-corporativa-sc]","banco-nacional-de-comercio-exterior-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE CAPACITACION Y DESARROLLO 2008.","[{id=pot-1620519810584}]","SERVICIOS DE CAPACITACION Y DESARROLLO 2008.","direct","institution","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","CONTRATO281","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CONTRATO281-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONTRATO281}]","SERVICIOS DE CAPACITACION Y DESARROLLO 2008.","CONTRATO281","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","2008-04-16T00:00:00.000Z","CONTRATO281","ocds-0ud2q6-CONTRATO281","18386","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSULTORIA INDIVIDUAL Y CORPORATIVA S.C., id=consultoria-individual-y-corporativa-sc}]","banco-nacional-de-comercio-exterior-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","18386","CONTRATO281"
"2021-05-09T00:24:27.000Z","2009-07-15T00:00:00.000Z","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-07-15T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","active","complete","[RADIORAMA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONTRATO100]","[{roles=supplier, name=RADIORAMA S.A. DE C.V., details={type=company}, id=radiorama-sa-de-cv}]","MXN","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","CONTRATO100-CONTRATO100","[contract]","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","[radiorama-sa-de-cv]","banco-nacional-de-comercio-exterior-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA DE TIEMPO EN RADIO PARA ANUNCIOS PUBLICITARIOS.","[{id=pot-1620519810584}]","COMPRA DE TIEMPO EN RADIO PARA ANUNCIOS PUBLICITARIOS.","direct","institution","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","CONTRATO100","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CONTRATO100-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONTRATO100}]","COMPRA DE TIEMPO EN RADIO PARA ANUNCIOS PUBLICITARIOS.","CONTRATO100","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","2009-12-31T00:00:00.000Z","CONTRATO100","ocds-0ud2q6-CONTRATO100","2142250","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RADIORAMA S.A. DE C.V., id=radiorama-sa-de-cv}]","banco-nacional-de-comercio-exterior-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2142250","CONTRATO100"
