"date","tender.tenderPeriod.startDate","contracts.dateSigned","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.framework","contracts.hasAmendments","awards.description","tender.procurementMethodRationale","contracts.description"
"2019-01-24T01:17:00.000Z","2016-05-27T15:30:00.000Z","2016-06-13T00:00:00.000Z","2016-06-10T00:00:00.000Z","Universidad Tecnológica de Torreón","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-06-13T00:00:00.000Z","México","ADMINISTRACIÓN Y FINANZAS","COAH","active","complete","[DISEÑO Y MANUFACTURA DIGITAL]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=873641]","[{identifier={legalName=DISEÑO Y MANUFACTURA DIGITAL, scheme=RUPC, id=42877, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DISEÑO Y MANUFACTURA DIGITAL, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=diseno-y-manufactura-digital}]","Internacional","MXN","ADMINISTRACIÓN Y FINANZAS","IA-905043986-E5-2016-1125216","[contractTermination]","administracion-y-finanzas-universidad-tecnologica-de-torreon","[diseno-y-manufactura-digital]","goods","universidad-tecnologica-de-torreon","[{name=MX, id=mx, classification=country}]","Laura Ofelia Zermeño Casas","2016-06-07T11:00:00.000Z","laura-ofelia-zermeno-casas","contract","ADMINISTRACIÓN Y FINANZAS","unidad-compradora","CONTRATO DE COMPRA VENTA DE LICENCIA Y/O ACTUALIZACIÓN CUOTAS RENOVACION DE SERVICIO DE SUSCRIPCION REGULAR POR 36 MESES DE UN PAQUETE DE LICENCIAS SOLID WORKS EDUCATIONAL.","[{id=compranet-1620524637144}]","905043986","false","Expirado","CONTRATO DE COMPRA VENTA DE LICENCIA Y/O ACTUALIZACIÓN CUOTAS RENOVACION DE SERVICIO DE SUSCRIPCION REGULAR POR 36 MESES DE UN PAQUETE DE LICENCIAS SOLID WORKS EDUCATIONAL.","limited","institution","administracion-y-finanzas-universidad-tecnologica-de-torreon","ADMINISTRACIÓN Y FINANZAS","administracion-y-finanzas-universidad-tecnologica-de-torreon","1125216","MX-CPA","MXN","[{datePublished=2016-06-10T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1125216-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=873641}]","Coahuila","LICENCIAMIENTO OPEN VALUE SUBSCRIPTION EDUCATION SOLUTIONS DE MICROSOFT","1125216","true","Electrónica","Universidad Tecnológica de Torreón","2017-06-13T00:00:00.000Z","1068024","ocds-0ud2q6-IA-905043986-E5-2016","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","294990000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","COAH","[{name=DISEÑO Y MANUFACTURA DIGITAL, id=diseno-y-manufactura-digital}]","universidad-tecnologica-de-torreon","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","294990000","1125216"
"2019-01-24T01:18:06.000Z","2013-03-21T16:57:00.000Z","2013-04-19T00:00:00.000Z",,"Universidad Tecnológica de Torreón","Adjudicación Directa Federal","es","[{id=compranet}]","2013-04-19T00:00:00.000Z","México","ADMINISTRACIÓN Y FINANZAS","COAH",,"complete","[LB SISTEMAS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=235379]","[{identifier={legalName=LB SISTEMAS, scheme=RUPC, id=30711, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=LB SISTEMAS, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=lb-sistemas}]","Internacional","MXN","ADMINISTRACIÓN Y FINANZAS","AA-905043986-I10-2013-325824","[contractTermination]","administracion-y-finanzas-universidad-tecnologica-de-torreon","[lb-sistemas]","goods","universidad-tecnologica-de-torreon","[{name=MX, id=mx, classification=country}]","Laura Ofelia Zermeño Casas","2013-04-10T10:00:00.000Z","laura-ofelia-zermeno-casas","contract","ADMINISTRACIÓN Y FINANZAS","unidad-compradora","Licenciamiento Microsoft OVS-ES","[{id=compranet-1620524637144}]","905043986","false","Expirado","Licenciamiento Microsoft OVS-ES","direct","institution","administracion-y-finanzas-universidad-tecnologica-de-torreon","ADMINISTRACIÓN Y FINANZAS","administracion-y-finanzas-universidad-tecnologica-de-torreon","325824","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-325824-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=235379}]","Coahuila","Licenciamiento Microsoft OVS-ES","325824","true","Electrónica","Universidad Tecnológica de Torreón","2014-04-18T00:00:00.000Z","363802","ocds-0ud2q6-AA-905043986-I10-2013","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","83370","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","COAH","[{name=LB SISTEMAS, id=lb-sistemas}]","universidad-tecnologica-de-torreon","false","[Arrendamientos]","https://sites.google.com/site/cnetuc/descargas","buyer","83370","325824",,,,,
"2019-01-24T01:17:00.000Z",,,,"Universidad Tecnológica de Torreón","Adjudicación Directa Federal","es","[{id=compranet}]","2016-04-27T00:00:00.000Z","México","ADMINISTRACIÓN Y FINANZAS","COAH",,"complete","[ALFA TECNOLOGIAS DE INFORMACION Y COMUNICACIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=880227]","[{address={countryName=México}, roles=supplier, name=ALFA TECNOLOGIAS DE INFORMACION Y COMUNICACIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=alfa-tecnologias-de-informacion-y-comunicaciones-sa-de-cv}]","Nacional","MXN","ADMINISTRACIÓN Y FINANZAS","AA-905043986-E7-2016-1095236","[contractTermination]","administracion-y-finanzas-universidad-tecnologica-de-torreon","[alfa-tecnologias-de-informacion-y-comunicaciones-sa-de-cv]","goods","universidad-tecnologica-de-torreon","[{name=MX, id=mx, classification=country}]","Laura Ofelia Zermeño Casas",,"laura-ofelia-zermeno-casas","contract","ADMINISTRACIÓN Y FINANZAS","unidad-compradora","CONTRATO DE COMPRA VENTA PARA ADQUISICION DE SERVIDOR POWER EDGE R730","[{id=compranet-1620524637144}]","905043986","false","Expirado","CONTRATO DE COMPRA VENTA PARA ADQUISICION DE SERVIDOR POWER EDGE R730","direct","institution","administracion-y-finanzas-universidad-tecnologica-de-torreon","ADMINISTRACIÓN Y FINANZAS","administracion-y-finanzas-universidad-tecnologica-de-torreon","1095236","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1095236-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=880227}]","Coahuila","SERVIDOR POWER EDGE R730","1095236","true","Electrónica","Universidad Tecnológica de Torreón","2017-04-27T00:00:00.000Z","1077345","ocds-0ud2q6-AA-905043986-E7-2016","false","[{}]","05. Adjudicación Directa LAASSP","79412.5","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","COAH","[{name=ALFA TECNOLOGIAS DE INFORMACION Y COMUNICACIONES SA DE CV, id=alfa-tecnologias-de-informacion-y-comunicaciones-sa-de-cv}]","universidad-tecnologica-de-torreon","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","79412.5","1095236",,,,,
"2019-01-24T01:16:35.000Z","2017-02-03T13:28:00.000Z","2017-02-22T00:00:00.000Z","2017-02-17T00:00:00.000Z","Universidad Tecnológica de Torreón","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-02-22T00:00:00.000Z","México","ADMINISTRACIÓN Y FINANZAS","COAH","active","complete","[HYS SOLUCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1063311]","[{address={countryName=México}, roles=supplier, name=HYS SOLUCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=hys-soluciones-sa-de-cv}]","Internacional","MXN","ADMINISTRACIÓN Y FINANZAS","IA-905043986-E1-2017-1845255","[contractTermination]","administracion-y-finanzas-universidad-tecnologica-de-torreon","[hys-soluciones-sa-de-cv]","goods","universidad-tecnologica-de-torreon","[{name=MX, id=mx, classification=country}]","Laura Ofelia Zermeño Casas","2017-02-14T13:00:00.000Z","laura-ofelia-zermeno-casas","contract","ADMINISTRACIÓN Y FINANZAS","unidad-compradora","Equipo cómputo, proyectores y equipo de sonido","[{id=compranet-1620524637144}]","905043986","false","Expirado","Equipo cómputo, proyectores y equipo de sonido","limited","institution","administracion-y-finanzas-universidad-tecnologica-de-torreon","ADMINISTRACIÓN Y FINANZAS","administracion-y-finanzas-universidad-tecnologica-de-torreon","1845255","MX-CPA","MXN","[{datePublished=2017-02-17T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1845255-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1063311}]","Coahuila","Equipo cómputo, proyectores y equipo de sonido","1845255","true","Electrónica","Universidad Tecnológica de Torreón","2018-02-22T00:00:00.000Z","1267772","ocds-0ud2q6-IA-905043986-E1-2017","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","79209.15","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","COAH","[{name=HYS SOLUCIONES SA DE CV, id=hys-soluciones-sa-de-cv}]","universidad-tecnologica-de-torreon","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","79209.15","1845255",,,,,
"2019-01-24T01:18:06.000Z","2013-04-05T14:11:00.000Z",,,"Universidad Tecnológica de Torreón","Adjudicación Directa Federal","es","[{id=compranet}]","2013-05-06T00:00:00.000Z","México","ADMINISTRACIÓN Y FINANZAS","COAH",,"complete","[DISEÑO Y MANUFACTURA DIGITAL]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=239622]","[{identifier={legalName=DISEÑO Y MANUFACTURA DIGITAL, scheme=RUPC, id=42877, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DISEÑO Y MANUFACTURA DIGITAL, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=diseno-y-manufactura-digital}]","Internacional","MXN","ADMINISTRACIÓN Y FINANZAS","AA-905043986-I12-2013-460557","[contractTermination]","administracion-y-finanzas-universidad-tecnologica-de-torreon","[diseno-y-manufactura-digital]","goods","universidad-tecnologica-de-torreon","[{name=MX, id=mx, classification=country}]","Laura Ofelia Zermeño Casas","2013-04-18T10:00:00.000Z","laura-ofelia-zermeno-casas","contract","ADMINISTRACIÓN Y FINANZAS","unidad-compradora","ADQUISICION DE SOFTWARE DE CAD/CAM/CAE","[{id=compranet-1620524637144}]","905043986","false","Expirado","ADQUISICION DE SOFTWARE DE CAD/CAM/CAE","direct","institution","administracion-y-finanzas-universidad-tecnologica-de-torreon","ADMINISTRACIÓN Y FINANZAS","administracion-y-finanzas-universidad-tecnologica-de-torreon","460557","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-460557-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=239622}]","Coahuila","Software de CAD/CAM/CAE","460557","true","Electrónica","Universidad Tecnológica de Torreón","2014-05-05T00:00:00.000Z","370094","ocds-0ud2q6-AA-905043986-I12-2013","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","78400","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","COAH","[{name=DISEÑO Y MANUFACTURA DIGITAL, id=diseno-y-manufactura-digital}]","universidad-tecnologica-de-torreon","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","78400","460557",,,,,
"2019-01-24T01:18:06.000Z","2013-03-14T16:37:00.000Z","2013-04-17T00:00:00.000Z",,"Universidad Tecnológica de Torreón","Adjudicación Directa Federal","es","[{id=compranet}]","2013-04-17T00:00:00.000Z","México","ADMINISTRACIÓN Y FINANZAS","COAH",,"complete","[A1 SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=232881]","[{identifier={legalName=A1 SA DE CV, scheme=RUPC, id=5515, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=A1 SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=a1-sa-de-cv}]","Nacional","MXN","ADMINISTRACIÓN Y FINANZAS","AA-905043986-N9-2013-325851","[contractTermination]","administracion-y-finanzas-universidad-tecnologica-de-torreon","[a1-sa-de-cv]","goods","universidad-tecnologica-de-torreon","[{name=MX, id=mx, classification=country}]","Laura Ofelia Zermeño Casas","2013-04-03T11:00:00.000Z","laura-ofelia-zermeno-casas","contract","ADMINISTRACIÓN Y FINANZAS","unidad-compradora","Recolectores de desechos con carro transportador","[{id=compranet-1620524637144}]","905043986","false","Expirado","Recolectores de desechos con carro transportador","direct","institution","administracion-y-finanzas-universidad-tecnologica-de-torreon","ADMINISTRACIÓN Y FINANZAS","administracion-y-finanzas-universidad-tecnologica-de-torreon","325851","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-325851-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=232881}]","Coahuila","Recolectores de desechos con carro transportador","325851","true","Electrónica","Universidad Tecnológica de Torreón","2014-04-16T00:00:00.000Z","360298","ocds-0ud2q6-AA-905043986-N9-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","71942.4","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","COAH","[{name=A1 SA DE CV, id=a1-sa-de-cv}]","universidad-tecnologica-de-torreon","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","71942.4","325851",,,,,
"2019-01-24T01:18:06.000Z",,,,"Universidad Tecnológica de Torreón","Adjudicación Directa Federal","es","[{id=compranet}]","2013-12-10T00:00:00.000Z","México","ADMINISTRACIÓN Y FINANZAS","COAH",,"complete","[UNINET SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=563274]","[{identifier={legalName=UNINET SA DE CV, scheme=RUPC, id=18879, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=UNINET SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=uninet-sa-de-cv}]","Nacional","MXN","ADMINISTRACIÓN Y FINANZAS","SA-905043986-N22-2014-531811","[contractTermination]","administracion-y-finanzas-universidad-tecnologica-de-torreon","[uninet-sa-de-cv]","services","universidad-tecnologica-de-torreon","[{name=MX, id=mx, classification=country}]","Laura Ofelia Zermeño Casas",,"laura-ofelia-zermeno-casas","contract","ADMINISTRACIÓN Y FINANZAS","unidad-compradora","CONTRATO DE PRESTACION DE SERVICIOS DE TELECOMUNICACIONES","[{id=compranet-1620524637144}]","905043986","false","Expirado","CONTRATO DE PRESTACION DE SERVICIOS DE TELECOMUNICACIONES","direct","institution","administracion-y-finanzas-universidad-tecnologica-de-torreon","ADMINISTRACIÓN Y FINANZAS","administracion-y-finanzas-universidad-tecnologica-de-torreon","531811","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-531811-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=563274}]","Coahuila","CONECTIVIDAD A INTERNET","531811","true","Electrónica","Universidad Tecnológica de Torreón","2015-12-10T00:00:00.000Z","509395","ocds-0ud2q6-SA-905043986-N22-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","68479.45","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","COAH","[{name=UNINET SA DE CV, id=uninet-sa-de-cv}]","universidad-tecnologica-de-torreon","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","68479.45","531811",,,,,
"2019-01-24T01:17:46.000Z","2014-04-24T09:03:00.000Z",,,"Universidad Tecnológica de Torreón","Licitación Pública","es","[{id=compranet}]","2014-07-23T00:00:00.000Z","México","ADMINISTRACIÓN Y FINANZAS","COAH",,"complete","[OLEGARIO HOYOS DEBLE]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=390997]","[{address={countryName=México}, roles=supplier, name=OLEGARIO HOYOS DEBLE, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=olegario-hoyos-deble}]","Nacional","MXN","ADMINISTRACIÓN Y FINANZAS","EA-905043986-N6-2014-566492","[contractTermination]","administracion-y-finanzas-universidad-tecnologica-de-torreon","[olegario-hoyos-deble]","goods","universidad-tecnologica-de-torreon","[{name=MX, id=mx, classification=country}]","Laura Ofelia Zermeño Casas","2014-05-08T10:00:00.000Z","laura-ofelia-zermeno-casas","contract","ADMINISTRACIÓN Y FINANZAS","unidad-compradora","CONTRATO DE COMPRA VENTA","[{id=compranet-1620524637144}]","905043986","false","Expirado","CONTRATO DE COMPRA VENTA","open","institution","administracion-y-finanzas-universidad-tecnologica-de-torreon","ADMINISTRACIÓN Y FINANZAS","administracion-y-finanzas-universidad-tecnologica-de-torreon","566492","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-566492-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=390997}]","Coahuila","ADQUISICION DE PAPELERIA Y ARTICULOS DE OFICINA Y ARTICULOS DE ASEO Y LIMPIEZA","566492","true","Presencial","Universidad Tecnológica de Torreón","2015-07-23T00:00:00.000Z","577106","ocds-0ud2q6-EA-905043986-N6-2014","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","66039.28","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","COAH","[{name=OLEGARIO HOYOS DEBLE, id=olegario-hoyos-deble}]","universidad-tecnologica-de-torreon","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","66039.28","566492",,,,,
"2019-01-24T01:18:06.000Z","2013-11-27T12:21:00.000Z","2013-12-06T00:00:00.000Z",,"Universidad Tecnológica de Torreón","Adjudicación Directa Federal","es","[{id=compranet}]","2013-12-06T00:00:00.000Z","México","ADMINISTRACIÓN Y FINANZAS","COAH",,"complete","[YAPI SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=336646]","[{address={countryName=México}, roles=supplier, name=YAPI SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=yapi-sa-de-cv}]","Nacional","MXN","ADMINISTRACIÓN Y FINANZAS","AA-905043986-N64-2013-458834","[contractTermination]","administracion-y-finanzas-universidad-tecnologica-de-torreon","[yapi-sa-de-cv]","goods","universidad-tecnologica-de-torreon","[{name=MX, id=mx, classification=country}]","Laura Ofelia Zermeño Casas","2013-12-04T15:00:00.000Z","laura-ofelia-zermeno-casas","contract","ADMINISTRACIÓN Y FINANZAS","unidad-compradora","ADQUISICION DE LAMPARA LED","[{id=compranet-1620524637144}]","905043986","false","Expirado","ADQUISICION DE LAMPARA LED","direct","institution","administracion-y-finanzas-universidad-tecnologica-de-torreon","ADMINISTRACIÓN Y FINANZAS","administracion-y-finanzas-universidad-tecnologica-de-torreon","458834","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-458834-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=336646}]","Coahuila","LAMPARA LED","458834","true","Electrónica","Universidad Tecnológica de Torreón","2014-12-05T00:00:00.000Z","509192","ocds-0ud2q6-AA-905043986-N64-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","60291","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","COAH","[{name=YAPI SA DE CV, id=yapi-sa-de-cv}]","universidad-tecnologica-de-torreon","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","60291","458834",,,,,
"2019-01-24T01:18:06.000Z","2013-12-10T16:30:00.000Z",,,"Universidad Tecnológica de Torreón","Adjudicación Directa Federal","es","[{id=compranet}]","2013-12-30T00:00:00.000Z","México","ADMINISTRACIÓN Y FINANZAS","COAH",,"complete","[SOLUCIONES ABIERTAS EN TELECOMUNICACIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=343813]","[{identifier={legalName=SOLUCIONES ABIERTAS EN TELECOMUNICACIONES SA DE CV, scheme=RUPC, id=396, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SOLUCIONES ABIERTAS EN TELECOMUNICACIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=soluciones-abiertas-en-telecomunicaciones-sa-de-cv}]","Internacional","MXN","ADMINISTRACIÓN Y FINANZAS","AA-905043986-I68-2013-461052","[contractTermination]","administracion-y-finanzas-universidad-tecnologica-de-torreon","[soluciones-abiertas-en-telecomunicaciones-sa-de-cv]","goods","universidad-tecnologica-de-torreon","[{name=MX, id=mx, classification=country}]","Laura Ofelia Zermeño Casas","2013-12-16T09:00:00.000Z","laura-ofelia-zermeno-casas","contract","ADMINISTRACIÓN Y FINANZAS","unidad-compradora","ADQUISICION DE CONECTIVIDAD WIRELES PUNTOS DE ACCESO INALAMBRICO","[{id=compranet-1620524637144}]","905043986","false","Expirado","ADQUISICION DE CONECTIVIDAD WIRELES PUNTOS DE ACCESO INALAMBRICO","direct","institution","administracion-y-finanzas-universidad-tecnologica-de-torreon","ADMINISTRACIÓN Y FINANZAS","administracion-y-finanzas-universidad-tecnologica-de-torreon","461052","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-461052-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=343813}]","Coahuila","CONECTIVIDAD WIRELES (PUNTOS DE ACCESO INALAMBRICO)","461052","true","Electrónica","Universidad Tecnológica de Torreón","2014-01-29T00:00:00.000Z","519405","ocds-0ud2q6-AA-905043986-I68-2013","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","54790","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","COAH","[{name=SOLUCIONES ABIERTAS EN TELECOMUNICACIONES SA DE CV, id=soluciones-abiertas-en-telecomunicaciones-sa-de-cv}]","universidad-tecnologica-de-torreon","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","54790","461052",,,,,
"2019-01-24T01:18:06.000Z","2013-01-30T10:40:00.000Z","2013-02-28T00:00:00.000Z",,"Universidad Tecnológica de Torreón","Adjudicación Directa Federal","es","[{id=compranet}]","2013-02-28T00:00:00.000Z","México","ADMINISTRACIÓN Y FINANZAS","COAH",,"complete","[IMAGEN ARTE ANALISIS Y COMUNICACION SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=217266]","[{address={countryName=México}, roles=supplier, name=IMAGEN ARTE ANALISIS Y COMUNICACION SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=imagen-arte-analisis-y-comunicacion-sa-de-cv}]","Nacional","MXN","ADMINISTRACIÓN Y FINANZAS","AA-905043986-N3-2013-313976","[contractTermination]","administracion-y-finanzas-universidad-tecnologica-de-torreon","[imagen-arte-analisis-y-comunicacion-sa-de-cv]","services","universidad-tecnologica-de-torreon","[{name=MX, id=mx, classification=country}]","Laura Ofelia Zermeño Casas","2013-02-07T11:00:00.000Z","laura-ofelia-zermeno-casas","contract","ADMINISTRACIÓN Y FINANZAS","unidad-compradora","Estudio de viabilidad para aperturar nuevos programas educativos.","[{id=compranet-1620524637144}]","905043986","false","Expirado","Estudio de viabilidad para aperturar nuevos programas educativos.","direct","institution","administracion-y-finanzas-universidad-tecnologica-de-torreon","ADMINISTRACIÓN Y FINANZAS","administracion-y-finanzas-universidad-tecnologica-de-torreon","313976","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-313976-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=217266}]","Coahuila","Estudio de viabilidad para aperturar nuevos programas educativos.","313976","true","Electrónica","Universidad Tecnológica de Torreón","2013-03-30T00:00:00.000Z","335459","ocds-0ud2q6-AA-905043986-N3-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","54000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","COAH","[{name=IMAGEN ARTE ANALISIS Y COMUNICACION SA DE CV, id=imagen-arte-analisis-y-comunicacion-sa-de-cv}]","universidad-tecnologica-de-torreon","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","54000","313976",,,,,
