"date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","contracts.dateSigned","awards.status","awards.description","tender.procurementMethodRationale","contracts.description","contracts.framework","planning.budget.project","planning.budget.projectID"
"2019-01-24T01:17:46.000Z","Instituto Veracruzano de las Mujeres","Adjudicación Directa Federal","es","[{id=compranet}]","2014-09-24T00:00:00.000Z","México","OFICINA DE RECURSOS MATERIALES Y SERVICIOS GENERALES","VER","complete","[TAJIN SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=511639]","[{address={countryName=México}, roles=supplier, name=TAJIN SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=tajin-sa-de-cv}]","Nacional","MXN","OFICINA DE RECURSOS MATERIALES Y SERVICIOS GENERALES","AA-930051916-N111-2014-686062","[contractTermination]","oficina-de-recursos-materiales-y-servicios-generales-instituto-veracruzano-de-las-mujeres","[tajin-sa-de-cv]","services","instituto-veracruzano-de-las-mujeres","[{name=MX, id=mx, classification=country}]","Juan José Balderas Pérez","2014-09-19T00:00:00.000Z","juan-jose-balderas-perez","contract","OFICINA DE RECURSOS MATERIALES Y SERVICIOS GENERALES","unidad-compradora","TAJIN SA DE CV","[{id=compranet-1620524637144}]","930051916","false","Expirado","TAJIN SA DE CV","direct","institution","oficina-de-recursos-materiales-y-servicios-generales-instituto-veracruzano-de-las-mujeres","OFICINA DE RECURSOS MATERIALES Y SERVICIOS GENERALES","oficina-de-recursos-materiales-y-servicios-generales-instituto-veracruzano-de-las-mujeres","686062","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-686062-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=511639}]","Veracruz","TAJIN SA DE CV","686062","true","Presencial","Instituto Veracruzano de las Mujeres","2014-09-24T00:00:00.000Z","757739","ocds-0ud2q6-AA-930051916-N111-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","355.93","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=TAJIN SA DE CV, id=tajin-sa-de-cv}]","instituto-veracruzano-de-las-mujeres","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","355.93","686062",,"2014-09-24T00:00:00.000Z",,,,,,,
"2019-01-24T01:17:46.000Z","Instituto Veracruzano de las Mujeres","Adjudicación Directa Federal","es","[{id=compranet}]","2014-09-24T00:00:00.000Z","México","OFICINA DE RECURSOS MATERIALES Y SERVICIOS GENERALES","VER","complete","[TAJIN SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=511642]","[{address={countryName=México}, roles=supplier, name=TAJIN SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=tajin-sa-de-cv}]","Nacional","MXN","OFICINA DE RECURSOS MATERIALES Y SERVICIOS GENERALES","AA-930051916-N112-2014-686075","[contractTermination]","oficina-de-recursos-materiales-y-servicios-generales-instituto-veracruzano-de-las-mujeres","[tajin-sa-de-cv]","services","instituto-veracruzano-de-las-mujeres","[{name=MX, id=mx, classification=country}]","Juan José Balderas Pérez","2014-09-19T00:00:00.000Z","juan-jose-balderas-perez","contract","OFICINA DE RECURSOS MATERIALES Y SERVICIOS GENERALES","unidad-compradora","TAJIN SA DE CV","[{id=compranet-1620524637144}]","930051916","false","Expirado","TAJIN SA DE CV","direct","institution","oficina-de-recursos-materiales-y-servicios-generales-instituto-veracruzano-de-las-mujeres","OFICINA DE RECURSOS MATERIALES Y SERVICIOS GENERALES","oficina-de-recursos-materiales-y-servicios-generales-instituto-veracruzano-de-las-mujeres","686075","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-686075-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=511642}]","Veracruz","TAJIN SA DE CV","686075","true","Presencial","Instituto Veracruzano de las Mujeres","2014-09-24T00:00:00.000Z","757804","ocds-0ud2q6-AA-930051916-N112-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","355.93","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=TAJIN SA DE CV, id=tajin-sa-de-cv}]","instituto-veracruzano-de-las-mujeres","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","355.93","686075",,"2014-09-24T00:00:00.000Z",,,,,,,
"2019-01-24T01:17:46.000Z","Instituto Veracruzano de las Mujeres","Adjudicación Directa Federal","es","[{id=compranet}]","2014-09-24T00:00:00.000Z","México","OFICINA DE RECURSOS MATERIALES Y SERVICIOS GENERALES","VER","complete","[TAJIN SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=511653]","[{address={countryName=México}, roles=supplier, name=TAJIN SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=tajin-sa-de-cv}]","Nacional","MXN","OFICINA DE RECURSOS MATERIALES Y SERVICIOS GENERALES","AA-930051916-N113-2014-686084","[contractTermination]","oficina-de-recursos-materiales-y-servicios-generales-instituto-veracruzano-de-las-mujeres","[tajin-sa-de-cv]","services","instituto-veracruzano-de-las-mujeres","[{name=MX, id=mx, classification=country}]","Juan José Balderas Pérez","2014-09-19T00:00:00.000Z","juan-jose-balderas-perez","contract","OFICINA DE RECURSOS MATERIALES Y SERVICIOS GENERALES","unidad-compradora","TAJIN SA DE CV","[{id=compranet-1620524637144}]","930051916","false","Expirado","TAJIN SA DE CV","direct","institution","oficina-de-recursos-materiales-y-servicios-generales-instituto-veracruzano-de-las-mujeres","OFICINA DE RECURSOS MATERIALES Y SERVICIOS GENERALES","oficina-de-recursos-materiales-y-servicios-generales-instituto-veracruzano-de-las-mujeres","686084","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-686084-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=511653}]","Veracruz","TAJIN SA DE CV","686084","true","Presencial","Instituto Veracruzano de las Mujeres","2014-09-24T00:00:00.000Z","757817","ocds-0ud2q6-AA-930051916-N113-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","3155.17","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=TAJIN SA DE CV, id=tajin-sa-de-cv}]","instituto-veracruzano-de-las-mujeres","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","3155.17","686084",,"2014-09-24T00:00:00.000Z",,,,,,,
"2019-01-24T01:17:46.000Z","Instituto Veracruzano de las Mujeres","Adjudicación Directa Federal","es","[{id=compranet}]","2014-09-24T00:00:00.000Z","México","OFICINA DE RECURSOS MATERIALES Y SERVICIOS GENERALES","VER","complete","[TAJIN SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=511658]","[{address={countryName=México}, roles=supplier, name=TAJIN SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=tajin-sa-de-cv}]","Nacional","MXN","OFICINA DE RECURSOS MATERIALES Y SERVICIOS GENERALES","AA-930051916-N114-2014-686090","[contractTermination]","oficina-de-recursos-materiales-y-servicios-generales-instituto-veracruzano-de-las-mujeres","[tajin-sa-de-cv]","services","instituto-veracruzano-de-las-mujeres","[{name=MX, id=mx, classification=country}]","Juan José Balderas Pérez","2014-09-19T00:00:00.000Z","juan-jose-balderas-perez","contract","OFICINA DE RECURSOS MATERIALES Y SERVICIOS GENERALES","unidad-compradora","TAJIN SA DE CV","[{id=compranet-1620524637144}]","930051916","false","Expirado","TAJIN SA DE CV","direct","institution","oficina-de-recursos-materiales-y-servicios-generales-instituto-veracruzano-de-las-mujeres","OFICINA DE RECURSOS MATERIALES Y SERVICIOS GENERALES","oficina-de-recursos-materiales-y-servicios-generales-instituto-veracruzano-de-las-mujeres","686090","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-686090-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=511658}]","Veracruz","TAJIN SA DE CV","686090","true","Presencial","Instituto Veracruzano de las Mujeres","2014-09-24T00:00:00.000Z","757832","ocds-0ud2q6-AA-930051916-N114-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","4653.45","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=TAJIN SA DE CV, id=tajin-sa-de-cv}]","instituto-veracruzano-de-las-mujeres","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","4653.45","686090",,"2014-09-24T00:00:00.000Z",,,,,,,
"2019-01-24T01:17:46.000Z","Instituto Veracruzano de las Mujeres","Adjudicación Directa Federal","es","[{id=compranet}]","2014-12-29T00:00:00.000Z","México","OFICINA DE RECURSOS MATERIALES Y SERVICIOS GENERALES","VER","complete","[BG HOTELERIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=549009]","[{address={countryName=México}, roles=supplier, name=BG HOTELERIA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=bg-hoteleria-sa-de-cv}]","Nacional","MXN","OFICINA DE RECURSOS MATERIALES Y SERVICIOS GENERALES","AA-930051916-N115-2014-731844","[contractTermination]","oficina-de-recursos-materiales-y-servicios-generales-instituto-veracruzano-de-las-mujeres","[bg-hoteleria-sa-de-cv]","services","instituto-veracruzano-de-las-mujeres","[{name=MX, id=mx, classification=country}]","Juan José Balderas Pérez","2014-12-29T00:00:00.000Z","juan-jose-balderas-perez","contract","OFICINA DE RECURSOS MATERIALES Y SERVICIOS GENERALES","unidad-compradora","BG HOTELERIA SA DE CV","[{id=compranet-1620524637144}]","930051916","false","Expirado","BG HOTELERIA SA DE CV","direct","institution","oficina-de-recursos-materiales-y-servicios-generales-instituto-veracruzano-de-las-mujeres","OFICINA DE RECURSOS MATERIALES Y SERVICIOS GENERALES","oficina-de-recursos-materiales-y-servicios-generales-instituto-veracruzano-de-las-mujeres","731844","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-731844-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=549009}]","Veracruz","BG HOTELERIA SA DE CV","731844","true","Presencial","Instituto Veracruzano de las Mujeres","2014-12-29T00:00:00.000Z","807644","ocds-0ud2q6-AA-930051916-N115-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","18019.83","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=BG HOTELERIA SA DE CV, id=bg-hoteleria-sa-de-cv}]","instituto-veracruzano-de-las-mujeres","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","18019.83","731844",,"2014-12-29T00:00:00.000Z",,,,,,,
"2019-01-24T01:17:46.000Z","Instituto Veracruzano de las Mujeres","Adjudicación Directa Federal","es","[{id=compranet}]","2014-12-29T00:00:00.000Z","México","OFICINA DE RECURSOS MATERIALES Y SERVICIOS GENERALES","VER","complete","[BG HOTELERIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=549018]","[{address={countryName=México}, roles=supplier, name=BG HOTELERIA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=bg-hoteleria-sa-de-cv}]","Nacional","MXN","OFICINA DE RECURSOS MATERIALES Y SERVICIOS GENERALES","AA-930051916-N116-2014-731860","[contractTermination]","oficina-de-recursos-materiales-y-servicios-generales-instituto-veracruzano-de-las-mujeres","[bg-hoteleria-sa-de-cv]","services","instituto-veracruzano-de-las-mujeres","[{name=MX, id=mx, classification=country}]","Juan José Balderas Pérez","2014-12-29T00:00:00.000Z","juan-jose-balderas-perez","contract","OFICINA DE RECURSOS MATERIALES Y SERVICIOS GENERALES","unidad-compradora","BG HOTELERIA SA DE CV","[{id=compranet-1620524637144}]","930051916","false","Expirado","BG HOTELERIA SA DE CV","direct","institution","oficina-de-recursos-materiales-y-servicios-generales-instituto-veracruzano-de-las-mujeres","OFICINA DE RECURSOS MATERIALES Y SERVICIOS GENERALES","oficina-de-recursos-materiales-y-servicios-generales-instituto-veracruzano-de-las-mujeres","731860","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-731860-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=549018}]","Veracruz","BG HOTELERIA SA DE CV","731860","true","Presencial","Instituto Veracruzano de las Mujeres","2014-12-29T00:00:00.000Z","807658","ocds-0ud2q6-AA-930051916-N116-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","11216.1","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=BG HOTELERIA SA DE CV, id=bg-hoteleria-sa-de-cv}]","instituto-veracruzano-de-las-mujeres","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","11216.1","731860",,"2014-12-29T00:00:00.000Z",,,,,,,
"2019-01-24T01:17:46.000Z","Instituto Veracruzano de las Mujeres","Adjudicación Directa Federal","es","[{id=compranet}]","2014-12-30T00:00:00.000Z","México","OFICINA DE RECURSOS MATERIALES Y SERVICIOS GENERALES","VER","complete","[VICENTE ALEJANDRO VELASQUEZ CARMONA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=549717]","[{address={countryName=México}, roles=supplier, name=VICENTE ALEJANDRO VELASQUEZ CARMONA, details={scaleReportedByBuyerMxCnet=Mediana, type=person}, id=vicente-alejandro-velasquez-carmona}]","Nacional","MXN","OFICINA DE RECURSOS MATERIALES Y SERVICIOS GENERALES","AA-930051916-N117-2014-733314","[contractTermination]","oficina-de-recursos-materiales-y-servicios-generales-instituto-veracruzano-de-las-mujeres","[vicente-alejandro-velasquez-carmona]","goods","instituto-veracruzano-de-las-mujeres","[{name=MX, id=mx, classification=country}]","Juan José Balderas Pérez","2014-12-26T00:00:00.000Z","juan-jose-balderas-perez","contract","OFICINA DE RECURSOS MATERIALES Y SERVICIOS GENERALES","unidad-compradora","VICENTE ALEJANDRO VELASQUEZ CARMONA","[{id=compranet-1620524637144}]","930051916","false","Expirado","VICENTE ALEJANDRO VELASQUEZ CARMONA","direct","institution","oficina-de-recursos-materiales-y-servicios-generales-instituto-veracruzano-de-las-mujeres","OFICINA DE RECURSOS MATERIALES Y SERVICIOS GENERALES","oficina-de-recursos-materiales-y-servicios-generales-instituto-veracruzano-de-las-mujeres","733314","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-733314-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=549717}]","Veracruz","VICENTE ALEJANDRO VELASQUEZ CARMONA","733314","true","Presencial","Instituto Veracruzano de las Mujeres","2014-12-30T00:00:00.000Z","808578","ocds-0ud2q6-AA-930051916-N117-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","60344.83","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=VICENTE ALEJANDRO VELASQUEZ CARMONA, id=vicente-alejandro-velasquez-carmona}]","instituto-veracruzano-de-las-mujeres","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","60344.83","733314",,,,,,,,,
"2019-01-24T01:18:06.000Z","Instituto Veracruzano de las Mujeres","Adjudicación Directa Federal","es","[{id=compranet}]","2013-12-20T00:00:00.000Z","México","OFICINA DE RECURSOS MATERIALES Y SERVICIOS GENERALES","VER","complete","[UNIVERSIDAD VERACRUZANA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=361567]","[{address={countryName=México}, roles=supplier, name=UNIVERSIDAD VERACRUZANA, details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=universidad-veracruzana}]","Nacional","MXN","OFICINA DE RECURSOS MATERIALES Y SERVICIOS GENERALES","AA-930051916-N12-2013-470882","[contractTermination]","oficina-de-recursos-materiales-y-servicios-generales-instituto-veracruzano-de-las-mujeres","[universidad-veracruzana]","goods","instituto-veracruzano-de-las-mujeres","[{name=MX, id=mx, classification=country}]","Juan José Balderas Pérez","2013-12-20T00:00:00.000Z","juan-jose-balderas-perez","contract","OFICINA DE RECURSOS MATERIALES Y SERVICIOS GENERALES","unidad-compradora","UNIVERSIDAD VERACRUZANA","[{id=compranet-1620524637144}]","930051916","false","Expirado","UNIVERSIDAD VERACRUZANA","direct","institution","oficina-de-recursos-materiales-y-servicios-generales-instituto-veracruzano-de-las-mujeres","OFICINA DE RECURSOS MATERIALES Y SERVICIOS GENERALES","oficina-de-recursos-materiales-y-servicios-generales-instituto-veracruzano-de-las-mujeres","470882","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-470882-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=361567}]","Veracruz","UNIVERSIDAD VERACRUZANA","470882","true","Mixta","Instituto Veracruzano de las Mujeres","2013-12-20T00:00:00.000Z","545466","ocds-0ud2q6-AA-930051916-N12-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","129655.17","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=UNIVERSIDAD VERACRUZANA, id=universidad-veracruzana}]","instituto-veracruzano-de-las-mujeres","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","129655.17","470882",,,,,,,,,
"2019-01-24T01:17:46.000Z","Instituto Veracruzano de las Mujeres","Adjudicación Directa Federal","es","[{id=compranet}]","2014-11-06T00:00:00.000Z","México","OFICINA DE RECURSOS MATERIALES Y SERVICIOS GENERALES","VER","complete","[EDGAR GREGORIO CONSTANTINO LEON]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=501858]","[{address={countryName=México}, roles=supplier, name=EDGAR GREGORIO CONSTANTINO LEON, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=edgar-gregorio-constantino-leon}]","Nacional","MXN","OFICINA DE RECURSOS MATERIALES Y SERVICIOS GENERALES","AA-930051916-N12-2014-670559","[contractTermination]","oficina-de-recursos-materiales-y-servicios-generales-instituto-veracruzano-de-las-mujeres","[edgar-gregorio-constantino-leon]","services","instituto-veracruzano-de-las-mujeres","[{name=MX, id=mx, classification=country}]","Juan José Balderas Pérez","2014-11-05T00:00:00.000Z","juan-jose-balderas-perez","contract","OFICINA DE RECURSOS MATERIALES Y SERVICIOS GENERALES","unidad-compradora","EDGAR GREGORIO CONSTANTINO LEON","[{id=compranet-1620524637144}]","930051916","false","Expirado","EDGAR GREGORIO CONSTANTINO LEON","direct","institution","oficina-de-recursos-materiales-y-servicios-generales-instituto-veracruzano-de-las-mujeres","OFICINA DE RECURSOS MATERIALES Y SERVICIOS GENERALES","oficina-de-recursos-materiales-y-servicios-generales-instituto-veracruzano-de-las-mujeres","670559","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-670559-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=501858}]","Veracruz","EDGAR GREGORIO CONSTANTINO LEON","670559","true","Mixta","Instituto Veracruzano de las Mujeres","2014-11-06T00:00:00.000Z","743964","ocds-0ud2q6-AA-930051916-N12-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","1559.48","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=EDGAR GREGORIO CONSTANTINO LEON, id=edgar-gregorio-constantino-leon}]","instituto-veracruzano-de-las-mujeres","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1559.48","670559",,"2014-11-06T00:00:00.000Z",,,,,,,
"2019-01-24T01:18:06.000Z","Instituto Veracruzano de las Mujeres","Adjudicación Directa Federal","es","[{id=compranet}]","2013-12-19T00:00:00.000Z","México","OFICINA DE RECURSOS MATERIALES Y SERVICIOS GENERALES","VER","complete","[HOTELERA DE XALAPA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=361565]","[{address={countryName=México}, roles=supplier, name=HOTELERA DE XALAPA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=hotelera-de-xalapa-sa-de-cv}]","Nacional","MXN","OFICINA DE RECURSOS MATERIALES Y SERVICIOS GENERALES","AA-930051916-N13-2013-470878","[contractTermination]","oficina-de-recursos-materiales-y-servicios-generales-instituto-veracruzano-de-las-mujeres","[hotelera-de-xalapa-sa-de-cv]","services","instituto-veracruzano-de-las-mujeres","[{name=MX, id=mx, classification=country}]","Juan José Balderas Pérez","2013-12-19T00:00:00.000Z","juan-jose-balderas-perez","contract","OFICINA DE RECURSOS MATERIALES Y SERVICIOS GENERALES","unidad-compradora","HOTELERA DE XALAPA SA DE CV","[{id=compranet-1620524637144}]","930051916","false","Expirado","HOTELERA DE XALAPA SA DE CV","direct","institution","oficina-de-recursos-materiales-y-servicios-generales-instituto-veracruzano-de-las-mujeres","OFICINA DE RECURSOS MATERIALES Y SERVICIOS GENERALES","oficina-de-recursos-materiales-y-servicios-generales-instituto-veracruzano-de-las-mujeres","470878","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-470878-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=361565}]","Veracruz","HOTELERA DE XALAPA SA DE CV","470878","true","Mixta","Instituto Veracruzano de las Mujeres","2013-12-19T00:00:00.000Z","545463","ocds-0ud2q6-AA-930051916-N13-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","33586.21","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=HOTELERA DE XALAPA, S.A. DE C.V., id=hotelera-de-xalapa-sa-de-cv}]","instituto-veracruzano-de-las-mujeres","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","33586.21","470878",,,,,,,,,
"2019-01-24T01:17:46.000Z","Instituto Veracruzano de las Mujeres","Adjudicación Directa Federal","es","[{id=compranet}]","2014-10-01T00:00:00.000Z","México","OFICINA DE RECURSOS MATERIALES Y SERVICIOS GENERALES","VER","complete","[HOTELERA DE XALAPA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=501868]","[{address={countryName=México}, roles=supplier, name=HOTELERA DE XALAPA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=hotelera-de-xalapa-sa-de-cv}]","Nacional","MXN","OFICINA DE RECURSOS MATERIALES Y SERVICIOS GENERALES","AA-930051916-N13-2014-670585","[contractTermination]","oficina-de-recursos-materiales-y-servicios-generales-instituto-veracruzano-de-las-mujeres","[hotelera-de-xalapa-sa-de-cv]","services","instituto-veracruzano-de-las-mujeres","[{name=MX, id=mx, classification=country}]","Juan José Balderas Pérez","2014-09-30T00:00:00.000Z","juan-jose-balderas-perez","contract","OFICINA DE RECURSOS MATERIALES Y SERVICIOS GENERALES","unidad-compradora","HOTELERA DE XALAPA SA DE CV","[{id=compranet-1620524637144}]","930051916","false","Expirado","HOTELERA DE XALAPA SA DE CV","direct","institution","oficina-de-recursos-materiales-y-servicios-generales-instituto-veracruzano-de-las-mujeres","OFICINA DE RECURSOS MATERIALES Y SERVICIOS GENERALES","oficina-de-recursos-materiales-y-servicios-generales-instituto-veracruzano-de-las-mujeres","670585","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-670585-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=501868}]","Veracruz","HOTELERA DE XALAPA SA DE CV","670585","true","Mixta","Instituto Veracruzano de las Mujeres","2014-10-01T00:00:00.000Z","743986","ocds-0ud2q6-AA-930051916-N13-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","8317.24","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=HOTELERA DE XALAPA, S.A. DE C.V., id=hotelera-de-xalapa-sa-de-cv}]","instituto-veracruzano-de-las-mujeres","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","8317.24","670585",,"2014-10-01T00:00:00.000Z",,,,,,,
