"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","parties.buyer.memberOf.initials","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.period.endDate","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet"
"2021-05-09T03:21:07.000Z","2008-01-07T00:00:00.000Z","COMISIÓN DE OPERACIÓN Y FOMENTO DE ACTIVIDADES ACADÉMICAS DEL IPN","Licitación Pública","es","[{id=compranet3}]","2008-01-07T00:00:00.000Z","México","Departamento de Cotizaciones, Licitaciones y Pedidos","active","complete","[INSTRUMEL S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=2-1075-06&p_CveDep=11135&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=INSTRUMEL S.A. DE C.V., details={type=company}, id=instrumel-sa-de-cv}]","Internacional","MXN","Departamento de Cotizaciones, Licitaciones y Pedidos","11135001-011-06-2-1075-06","[contract]","departamento-de-cotizaciones-licitaciones-y-pedidos-comision-de-operacion-y-fomento-de-actividades-academicas-del-ipn","[instrumel-sa-de-cv]","goods","comision-de-operacion-y-fomento-de-actividades-academicas-del-ipn","[{name=MX, id=mx, classification=country}]","contract","Departamento de Cotizaciones, Licitaciones y Pedidos","unidad-compradora","Equipo para Prueba de Materiales y Estudio de Estructuras;","[{id=compranet3-1620530467436}]","11135001","Equipo para Prueba de Materiales y Estudio de Estructuras;","open","institution","departamento-de-cotizaciones-licitaciones-y-pedidos-comision-de-operacion-y-fomento-de-actividades-academicas-del-ipn","Departamento de Cotizaciones, Licitaciones y Pedidos","departamento-de-cotizaciones-licitaciones-y-pedidos-comision-de-operacion-y-fomento-de-actividades-academicas-del-ipn","2-1075-06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2-1075-06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=2-1075-06&p_CveDep=11135&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2006&ConSin=1}]","Equipo para Prueba de Materiales y Estudio de Estructuras;","2-1075-06","COMISIÓN DE OPERACIÓN Y FOMENTO DE ACTIVIDADES ACADÉMICAS DEL IPN","11135001-011-06","ocds-0ud2q6-11135001-011-06","265408","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INSTRUMEL S.A. DE C.V., id=instrumel-sa-de-cv}]","comision-de-operacion-y-fomento-de-actividades-academicas-del-ipn","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","265408","2-1075-06",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2003-08-08T00:00:00.000Z","COMISIÓN DE OPERACIÓN Y FOMENTO DE ACTIVIDADES ACADÉMICAS DEL IPN","Licitación Pública","es","[{id=compranet3}]","2003-08-08T00:00:00.000Z","México","Departamento de Cotizaciones, Licitaciones y Pedidos","active","complete","[INSTRUMEL S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=2-0014-03&p_CveDep=11135&p_CveUni=001&p_NumeroLc=013&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=INSTRUMEL S.A. DE C.V., details={type=company}, id=instrumel-sa-de-cv}]","Internacional","MXN","Departamento de Cotizaciones, Licitaciones y Pedidos","11135001-013-03-2-0014-03","[contract]","departamento-de-cotizaciones-licitaciones-y-pedidos-comision-de-operacion-y-fomento-de-actividades-academicas-del-ipn","[instrumel-sa-de-cv]","goods","comision-de-operacion-y-fomento-de-actividades-academicas-del-ipn","[{name=MX, id=mx, classification=country}]","contract","Departamento de Cotizaciones, Licitaciones y Pedidos","unidad-compradora","Equipos para Laboratorios de las Areas de Física, Química y Biología","[{id=compranet3-1620530467436}]","11135001","Equipos para Laboratorios de las Areas de Física, Química y Biología","open","institution","departamento-de-cotizaciones-licitaciones-y-pedidos-comision-de-operacion-y-fomento-de-actividades-academicas-del-ipn","Departamento de Cotizaciones, Licitaciones y Pedidos","departamento-de-cotizaciones-licitaciones-y-pedidos-comision-de-operacion-y-fomento-de-actividades-academicas-del-ipn","2-0014-03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2-0014-03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=2-0014-03&p_CveDep=11135&p_CveUni=001&p_NumeroLc=013&p_AnioLc=2003&ConSin=1}]","Equipos para Laboratorios de las Areas de Física, Química y Biología","2-0014-03","COMISIÓN DE OPERACIÓN Y FOMENTO DE ACTIVIDADES ACADÉMICAS DEL IPN","11135001-013-03","ocds-0ud2q6-11135001-013-03","160250","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INSTRUMEL S.A. DE C.V., id=instrumel-sa-de-cv}]","comision-de-operacion-y-fomento-de-actividades-academicas-del-ipn","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","160250","2-0014-03",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2003-08-08T00:00:00.000Z","COMISIÓN DE OPERACIÓN Y FOMENTO DE ACTIVIDADES ACADÉMICAS DEL IPN","Licitación Pública","es","[{id=compranet3}]","2003-08-08T00:00:00.000Z","México","Departamento de Cotizaciones, Licitaciones y Pedidos","active","complete","[INSTRUMEL S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=2-1009-03&p_CveDep=11135&p_CveUni=001&p_NumeroLc=013&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=INSTRUMEL S.A. DE C.V., details={type=company}, id=instrumel-sa-de-cv}]","Internacional","MXN","Departamento de Cotizaciones, Licitaciones y Pedidos","11135001-013-03-2-1009-03","[contract]","departamento-de-cotizaciones-licitaciones-y-pedidos-comision-de-operacion-y-fomento-de-actividades-academicas-del-ipn","[instrumel-sa-de-cv]","goods","comision-de-operacion-y-fomento-de-actividades-academicas-del-ipn","[{name=MX, id=mx, classification=country}]","contract","Departamento de Cotizaciones, Licitaciones y Pedidos","unidad-compradora","Equipos para Laboratorios de las Areas de Física, Química y Biología","[{id=compranet3-1620530467436}]","11135001","Equipos para Laboratorios de las Areas de Física, Química y Biología","open","institution","departamento-de-cotizaciones-licitaciones-y-pedidos-comision-de-operacion-y-fomento-de-actividades-academicas-del-ipn","Departamento de Cotizaciones, Licitaciones y Pedidos","departamento-de-cotizaciones-licitaciones-y-pedidos-comision-de-operacion-y-fomento-de-actividades-academicas-del-ipn","2-1009-03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2-1009-03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=2-1009-03&p_CveDep=11135&p_CveUni=001&p_NumeroLc=013&p_AnioLc=2003&ConSin=1}]","Equipos para Laboratorios de las Areas de Física, Química y Biología","2-1009-03","COMISIÓN DE OPERACIÓN Y FOMENTO DE ACTIVIDADES ACADÉMICAS DEL IPN","11135001-013-03","ocds-0ud2q6-11135001-013-03","208508","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INSTRUMEL S.A. DE C.V., id=instrumel-sa-de-cv}]","comision-de-operacion-y-fomento-de-actividades-academicas-del-ipn","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","208508","2-1009-03",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2007-10-31T00:00:00.000Z","COMISIÓN DE OPERACIÓN Y FOMENTO DE ACTIVIDADES ACADÉMICAS DEL IPN","Adjudicacion Directa","es","[{id=compranet3}]","2007-10-31T00:00:00.000Z","México","Departamento de Cotizaciones, Licitaciones y Pedidos","active","complete","[INSTRUMEL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11135&vv_ClaUni=1&vv_NumInv=0024&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=2-1154-07&vv_provsino=0]","[{roles=supplier, name=INSTRUMEL, S.A. DE C.V., details={type=company}, id=instrumel-sa-de-cv}]","Internacional","MXN","Departamento de Cotizaciones, Licitaciones y Pedidos","11135001-024-07-2-1154-07","[contract]","departamento-de-cotizaciones-licitaciones-y-pedidos-comision-de-operacion-y-fomento-de-actividades-academicas-del-ipn","[instrumel-sa-de-cv]","goods","comision-de-operacion-y-fomento-de-actividades-academicas-del-ipn","[{name=MX, id=mx, classification=country}]","contract","Departamento de Cotizaciones, Licitaciones y Pedidos","unidad-compradora","CRISOL DE CARBURO DE SILICIO","[{id=compranet3-1620530467436}]","11135001","CRISOL DE CARBURO DE SILICIO","direct","institution","departamento-de-cotizaciones-licitaciones-y-pedidos-comision-de-operacion-y-fomento-de-actividades-academicas-del-ipn","Departamento de Cotizaciones, Licitaciones y Pedidos","departamento-de-cotizaciones-licitaciones-y-pedidos-comision-de-operacion-y-fomento-de-actividades-academicas-del-ipn","2-1154-07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2-1154-07-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11135&vv_ClaUni=1&vv_NumInv=0024&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=2-1154-07&vv_provsino=0}]","SISTEMA CONTADOR DE COLONIAS","2-1154-07","COMISIÓN DE OPERACIÓN Y FOMENTO DE ACTIVIDADES ACADÉMICAS DEL IPN","11135001-024-07","ocds-0ud2q6-11135001-024-07","38982","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INSTRUMEL, S.A. DE C.V., id=instrumel-sa-de-cv}]","comision-de-operacion-y-fomento-de-actividades-academicas-del-ipn","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","38982","2-1154-07",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2002-10-10T00:00:00.000Z","COMISIÓN DE OPERACIÓN Y FOMENTO DE ACTIVIDADES ACADÉMICAS DEL IPN","Licitación Pública","es","[{id=compranet3}]","2002-10-10T00:00:00.000Z","México","Departamento de Cotizaciones, Licitaciones y Pedidos","active","complete","[INSTRUMEL S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=2-0028-2&p_CveDep=11135&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=INSTRUMEL S.A. DE C.V., details={type=company}, id=instrumel-sa-de-cv}]","Internacional","MXN","Departamento de Cotizaciones, Licitaciones y Pedidos","11135001-005-02-2-0028-2","[contract]","departamento-de-cotizaciones-licitaciones-y-pedidos-comision-de-operacion-y-fomento-de-actividades-academicas-del-ipn","[instrumel-sa-de-cv]","goods","comision-de-operacion-y-fomento-de-actividades-academicas-del-ipn","[{name=MX, id=mx, classification=country}]","contract","Departamento de Cotizaciones, Licitaciones y Pedidos","unidad-compradora","Equipos para Laboratorio en General","[{id=compranet3-1620530467436}]","11135001","Equipos para Laboratorio en General","open","institution","departamento-de-cotizaciones-licitaciones-y-pedidos-comision-de-operacion-y-fomento-de-actividades-academicas-del-ipn","Departamento de Cotizaciones, Licitaciones y Pedidos","departamento-de-cotizaciones-licitaciones-y-pedidos-comision-de-operacion-y-fomento-de-actividades-academicas-del-ipn","2-0028-2","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2-0028-2-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=2-0028-2&p_CveDep=11135&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2002&ConSin=1}]","Equipos para Laboratorio en General","2-0028-2","COMISIÓN DE OPERACIÓN Y FOMENTO DE ACTIVIDADES ACADÉMICAS DEL IPN","11135001-005-02","ocds-0ud2q6-11135001-005-02","110483","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INSTRUMEL S.A. DE C.V., id=instrumel-sa-de-cv}]","comision-de-operacion-y-fomento-de-actividades-academicas-del-ipn","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","110483","2-0028-2",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2009-01-06T00:00:00.000Z","COMISIÓN DE OPERACIÓN Y FOMENTO DE ACTIVIDADES ACADÉMICAS DEL IPN","Licitación Pública","es","[{id=compranet3}]","2009-01-06T00:00:00.000Z","México","Departamento de Cotizaciones, Licitaciones y Pedidos","active","complete","[INSTRUMEL S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=2-0027-09&p_CveDep=11135&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=INSTRUMEL S.A. DE C.V., details={type=company}, id=instrumel-sa-de-cv}]","Internacional","MXN","Departamento de Cotizaciones, Licitaciones y Pedidos","11135001-007-09-2-0027-09","[contract]","departamento-de-cotizaciones-licitaciones-y-pedidos-comision-de-operacion-y-fomento-de-actividades-academicas-del-ipn","[instrumel-sa-de-cv]","goods","comision-de-operacion-y-fomento-de-actividades-academicas-del-ipn","[{name=MX, id=mx, classification=country}]","contract","Departamento de Cotizaciones, Licitaciones y Pedidos","unidad-compradora","EQUIPO MEDICO Y DE LABORATORIO","[{id=compranet3-1620530467436}]","11135001","EQUIPO MEDICO Y DE LABORATORIO","open","institution","departamento-de-cotizaciones-licitaciones-y-pedidos-comision-de-operacion-y-fomento-de-actividades-academicas-del-ipn","Departamento de Cotizaciones, Licitaciones y Pedidos","departamento-de-cotizaciones-licitaciones-y-pedidos-comision-de-operacion-y-fomento-de-actividades-academicas-del-ipn","2-0027-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2-0027-09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=2-0027-09&p_CveDep=11135&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2009&ConSin=1}]","EQUIPO MEDICO Y DE LABORATORIO","2-0027-09","COMISIÓN DE OPERACIÓN Y FOMENTO DE ACTIVIDADES ACADÉMICAS DEL IPN","11135001-007-09","ocds-0ud2q6-11135001-007-09","62057","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INSTRUMEL S.A. DE C.V., id=instrumel-sa-de-cv}]","comision-de-operacion-y-fomento-de-actividades-academicas-del-ipn","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","62057","2-0027-09",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2007-04-11T00:00:00.000Z","COMISIÓN DE OPERACIÓN Y FOMENTO DE ACTIVIDADES ACADÉMICAS DEL IPN","Licitación Pública","es","[{id=compranet3}]","2007-04-11T00:00:00.000Z","México","Departamento de Cotizaciones, Licitaciones y Pedidos","active","complete","[INSTRUMEL S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=2-1173-05&p_CveDep=11135&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=INSTRUMEL S.A. DE C.V., details={type=company}, id=instrumel-sa-de-cv}]","Internacional","MXN","Departamento de Cotizaciones, Licitaciones y Pedidos","11135001-007-05-2-1173-05","[contract]","departamento-de-cotizaciones-licitaciones-y-pedidos-comision-de-operacion-y-fomento-de-actividades-academicas-del-ipn","[instrumel-sa-de-cv]","goods","comision-de-operacion-y-fomento-de-actividades-academicas-del-ipn","[{name=MX, id=mx, classification=country}]","contract","Departamento de Cotizaciones, Licitaciones y Pedidos","unidad-compradora","Mýquinas Herramientas, Equipo de Mediciýn y de Ensaye de Materiales","[{id=compranet3-1620530467436}]","11135001","Mýquinas Herramientas, Equipo de Mediciýn y de Ensaye de Materiales","open","institution","departamento-de-cotizaciones-licitaciones-y-pedidos-comision-de-operacion-y-fomento-de-actividades-academicas-del-ipn","Departamento de Cotizaciones, Licitaciones y Pedidos","departamento-de-cotizaciones-licitaciones-y-pedidos-comision-de-operacion-y-fomento-de-actividades-academicas-del-ipn","2-1173-05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2-1173-05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=2-1173-05&p_CveDep=11135&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2005&ConSin=1}]","Mýquinas Herramientas, Equipo de Mediciýn y de Ensaye de Materiales","2-1173-05","COMISIÓN DE OPERACIÓN Y FOMENTO DE ACTIVIDADES ACADÉMICAS DEL IPN","11135001-007-05","ocds-0ud2q6-11135001-007-05","157850","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INSTRUMEL S.A. DE C.V., id=instrumel-sa-de-cv}]","comision-de-operacion-y-fomento-de-actividades-academicas-del-ipn","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","157850","2-1173-05",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2008-04-09T00:00:00.000Z","COMISIÓN DE OPERACIÓN Y FOMENTO DE ACTIVIDADES ACADÉMICAS DEL IPN","Licitación Pública","es","[{id=compranet3}]","2008-04-09T00:00:00.000Z","México","Departamento de Cotizaciones, Licitaciones y Pedidos","active","complete","[INSTRUMEL S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=2-1124-08&p_CveDep=11135&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=INSTRUMEL S.A. DE C.V., details={type=company}, id=instrumel-sa-de-cv}]","Internacional","MXN","Departamento de Cotizaciones, Licitaciones y Pedidos","11135001-008-08-2-1124-08","[contract]","departamento-de-cotizaciones-licitaciones-y-pedidos-comision-de-operacion-y-fomento-de-actividades-academicas-del-ipn","[instrumel-sa-de-cv]","goods","comision-de-operacion-y-fomento-de-actividades-academicas-del-ipn","[{name=MX, id=mx, classification=country}]","contract","Departamento de Cotizaciones, Licitaciones y Pedidos","unidad-compradora","Equipo mýdico y de laboratorio","[{id=compranet3-1620530467436}]","11135001","Equipo mýdico y de laboratorio","open","institution","departamento-de-cotizaciones-licitaciones-y-pedidos-comision-de-operacion-y-fomento-de-actividades-academicas-del-ipn","Departamento de Cotizaciones, Licitaciones y Pedidos","departamento-de-cotizaciones-licitaciones-y-pedidos-comision-de-operacion-y-fomento-de-actividades-academicas-del-ipn","2-1124-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2-1124-08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=2-1124-08&p_CveDep=11135&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2008&ConSin=1}]","Equipo mýdico y de laboratorio","2-1124-08","COMISIÓN DE OPERACIÓN Y FOMENTO DE ACTIVIDADES ACADÉMICAS DEL IPN","11135001-008-08","ocds-0ud2q6-11135001-008-08","24664","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INSTRUMEL S.A. DE C.V., id=instrumel-sa-de-cv}]","comision-de-operacion-y-fomento-de-actividades-academicas-del-ipn","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","24664","2-1124-08",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2008-03-09T00:00:00.000Z","COMISIÓN DE OPERACIÓN Y FOMENTO DE ACTIVIDADES ACADÉMICAS DEL IPN","Licitación Pública","es","[{id=compranet3}]","2008-03-09T00:00:00.000Z","México","Departamento de Cotizaciones, Licitaciones y Pedidos","active","complete","[INSTRUMEL S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=2-0027-08&p_CveDep=11135&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=INSTRUMEL S.A. DE C.V., details={type=company}, id=instrumel-sa-de-cv}]","Internacional","MXN","Departamento de Cotizaciones, Licitaciones y Pedidos","11135001-008-08-2-0027-08","[contract]","departamento-de-cotizaciones-licitaciones-y-pedidos-comision-de-operacion-y-fomento-de-actividades-academicas-del-ipn","[instrumel-sa-de-cv]","goods","comision-de-operacion-y-fomento-de-actividades-academicas-del-ipn","[{name=MX, id=mx, classification=country}]","contract","Departamento de Cotizaciones, Licitaciones y Pedidos","unidad-compradora","Equipo mýdico y de laboratorio","[{id=compranet3-1620530467436}]","11135001","Equipo mýdico y de laboratorio","open","institution","departamento-de-cotizaciones-licitaciones-y-pedidos-comision-de-operacion-y-fomento-de-actividades-academicas-del-ipn","Departamento de Cotizaciones, Licitaciones y Pedidos","departamento-de-cotizaciones-licitaciones-y-pedidos-comision-de-operacion-y-fomento-de-actividades-academicas-del-ipn","2-0027-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2-0027-08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=2-0027-08&p_CveDep=11135&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2008&ConSin=1}]","Equipo mýdico y de laboratorio","2-0027-08","COMISIÓN DE OPERACIÓN Y FOMENTO DE ACTIVIDADES ACADÉMICAS DEL IPN","11135001-008-08","ocds-0ud2q6-11135001-008-08","64453","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INSTRUMEL S.A. DE C.V., id=instrumel-sa-de-cv}]","comision-de-operacion-y-fomento-de-actividades-academicas-del-ipn","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","64453","2-0027-08",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2007-10-31T00:00:00.000Z","COMISIÓN DE OPERACIÓN Y FOMENTO DE ACTIVIDADES ACADÉMICAS DEL IPN","Adjudicacion Directa","es","[{id=compranet3}]","2007-10-31T00:00:00.000Z","México","Departamento de Cotizaciones, Licitaciones y Pedidos","active","complete","[INSTRUMEL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11135&vv_ClaUni=1&vv_NumInv=0024&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=2-1155-07&vv_provsino=0]","[{roles=supplier, name=INSTRUMEL, S.A. DE C.V., details={type=company}, id=instrumel-sa-de-cv}]","Internacional","MXN","Departamento de Cotizaciones, Licitaciones y Pedidos","11135001-024-07-2-1155-07","[contract]","departamento-de-cotizaciones-licitaciones-y-pedidos-comision-de-operacion-y-fomento-de-actividades-academicas-del-ipn","[instrumel-sa-de-cv]","goods","comision-de-operacion-y-fomento-de-actividades-academicas-del-ipn","[{name=MX, id=mx, classification=country}]","contract","Departamento de Cotizaciones, Licitaciones y Pedidos","unidad-compradora","MONITOR PARA ALFA BETA Y GAMMA","[{id=compranet3-1620530467436}]","11135001","MONITOR PARA ALFA BETA Y GAMMA","direct","institution","departamento-de-cotizaciones-licitaciones-y-pedidos-comision-de-operacion-y-fomento-de-actividades-academicas-del-ipn","Departamento de Cotizaciones, Licitaciones y Pedidos","departamento-de-cotizaciones-licitaciones-y-pedidos-comision-de-operacion-y-fomento-de-actividades-academicas-del-ipn","2-1155-07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2-1155-07-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11135&vv_ClaUni=1&vv_NumInv=0024&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=2-1155-07&vv_provsino=0}]","SISTEMA CONTADOR DE COLONIAS","2-1155-07","COMISIÓN DE OPERACIÓN Y FOMENTO DE ACTIVIDADES ACADÉMICAS DEL IPN","11135001-024-07","ocds-0ud2q6-11135001-024-07","189700","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INSTRUMEL, S.A. DE C.V., id=instrumel-sa-de-cv}]","comision-de-operacion-y-fomento-de-actividades-academicas-del-ipn","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","189700","2-1155-07",,,,,,,,,,,,,,,,,
