"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","parties.buyer.procuringEntityMxIMSS","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2009-01-01T00:00:00.000Z","México","Delegación Morelos Almacen Delegacional En Morelos","IMSS","[FRESENIUS MEDICAL CARE DE MEXICO, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10604307&pr=2009]","[{roles=supplier, name=FRESENIUS MEDICAL CARE DE MEXICO, S.A. DE C.V., additionalIdentifiers={legalName=FRESENIUS MEDICAL CARE DE MEXICO, S.A. DE C.V., scheme=RFC, id=FMC990121BB3}, details={type=company}, id=fresenius-medical-care-de-mexico-sa-de-cv}]","9839862","MXN","Delegación Morelos Almacen Delegacional En Morelos","MOR-ACUERDO02509-D95149-10604307","[contractTermination]","delegacion-morelos-almacen-delegacional-en-morelos-instituto-mexicano-del-seguro-social","[fresenius-medical-care-de-mexico-sa-de-cv]","ALMACEN DELEGACIONAL EN MORELOS","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Morelos","[{id=comprasimss-1620608011130}]","Delegación Morelos","false","direct","institution","delegacion-morelos-almacen-delegacional-en-morelos-instituto-mexicano-del-seguro-social","Delegación Morelos","delegacion-morelos-instituto-mexicano-del-seguro-social","10604307","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10604307, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10604307&pr=2009}]","Morelos","10604307","Instituto Mexicano del Seguro Social","2009-12-31T00:00:00.000Z","10604307","ocds-0ud2q6-MOR-ACUERDO02509-D95149","[Servicios Integrales]","9839862","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=FRESENIUS MEDICAL CARE DE MEXICO, S.A. DE C.V., id=fresenius-medical-care-de-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","9839862","10604307"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2009-01-01T00:00:00.000Z","México","Delegación Morelos Almacen Delegacional En Morelos","IMSS","[ABASTOS Y DISTRIBUCIONES INSTITUCIONALES, SA DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10604208&pr=2009]","[{roles=supplier, name=ABASTOS Y DISTRIBUCIONES INSTITUCIONALES, SA DE CV, additionalIdentifiers={legalName=ABASTOS Y DISTRIBUCIONES INSTITUCIONALES, SA DE CV, scheme=RFC, id=ADI991022KX2}, details={type=company}, id=abastos-y-distribuciones-institucionales-sa-de-cv}]","9760672","MXN","Delegación Morelos Almacen Delegacional En Morelos","MOR-0064123104308-D85246-10604208","[contractTermination]","delegacion-morelos-almacen-delegacional-en-morelos-instituto-mexicano-del-seguro-social","[abastos-y-distribuciones-institucionales-sa-de-cv]","ALMACEN DELEGACIONAL EN MORELOS","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Morelos","[{id=comprasimss-1620608011130}]","Delegación Morelos","false","open","institution","delegacion-morelos-almacen-delegacional-en-morelos-instituto-mexicano-del-seguro-social","Delegación Morelos","delegacion-morelos-instituto-mexicano-del-seguro-social","10604208","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10604208, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10604208&pr=2009}]","Morelos","10604208","Instituto Mexicano del Seguro Social","2009-12-31T00:00:00.000Z","10604208","ocds-0ud2q6-MOR-0064123104308-D85246","[Montos Contratados]","9760672","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ABASTOS Y DISTRIBUCIONES INSTITUCIONALES, SA DE CV, id=abastos-y-distribuciones-institucionales-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","9760672","10604208"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2014-01-01T00:00:00.000Z","México","Delegación Morelos Almacen Delegacional En Morelos","IMSS","[MRIMAGEN MEDICA, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11083924&pr=2014]","[{roles=supplier, name=MRIMAGEN MEDICA, S.A. DE C.V., additionalIdentifiers={legalName=MRIMAGEN MEDICA, S.A. DE C.V., scheme=RFC, id=MRI080306H15}, details={type=company}, id=mrimagen-medica-sa-de-cv}]","9746410.98","MXN","Delegación Morelos Almacen Delegacional En Morelos","MOR-LA019GYR007N390-D450022-11083924","[contractTermination]","delegacion-morelos-almacen-delegacional-en-morelos-instituto-mexicano-del-seguro-social","[mrimagen-medica-sa-de-cv]","ALMACEN DELEGACIONAL EN MORELOS","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Morelos","[{id=comprasimss-1620608011130}]","Delegación Morelos","false","open","institution","delegacion-morelos-almacen-delegacional-en-morelos-instituto-mexicano-del-seguro-social","Delegación Morelos","delegacion-morelos-instituto-mexicano-del-seguro-social","11083924","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11083924, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11083924&pr=2014}]","Morelos","11083924","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11083924","ocds-0ud2q6-MOR-LA019GYR007N390-D450022","[Servicios Integrales]","9746410.98","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MRIMAGEN MEDICA, S.A. DE C.V., id=mrimagen-medica-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","9746410.98","11083924"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2009-01-01T00:00:00.000Z","México","Delegación Morelos Almacen Delegacional En Morelos","IMSS","[INSTRUMENTOS Y EQUIPOS FALCON, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10654094&pr=2009]","[{roles=supplier, name=INSTRUMENTOS Y EQUIPOS FALCON, S. A. DE C. V., additionalIdentifiers={legalName=INSTRUMENTOS Y EQUIPOS FALCON, S. A. DE C. V., scheme=RFC, id=IEF7911291F4}, details={type=company}, id=instrumentos-y-equipos-falcon-sa-de-cv}]","9415330.6","MXN","Delegación Morelos Almacen Delegacional En Morelos","MOR-0064123400808-D95060-10654094","[contractTermination]","delegacion-morelos-almacen-delegacional-en-morelos-instituto-mexicano-del-seguro-social","[instrumentos-y-equipos-falcon-sa-de-cv]","ALMACEN DELEGACIONAL EN MORELOS","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Morelos","[{id=comprasimss-1620608011130}]","Delegación Morelos","false","open","institution","delegacion-morelos-almacen-delegacional-en-morelos-instituto-mexicano-del-seguro-social","Delegación Morelos","delegacion-morelos-instituto-mexicano-del-seguro-social","10654094","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10654094, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10654094&pr=2009}]","Morelos","10654094","Instituto Mexicano del Seguro Social","2009-12-31T00:00:00.000Z","10654094","ocds-0ud2q6-MOR-0064123400808-D95060","[Servicios Integrales]","9415330.6","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=INSTRUMENTOS Y EQUIPOS FALCON, S. A. DE C. V., id=instrumentos-y-equipos-falcon-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","9415330.6","10654094"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2016-03-01T00:00:00.000Z","México","Delegación Morelos Almacen Delegacional En Morelos","IMSS","[SELECCIONES MEDICAS DEL CENTRO. S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11593090&pr=2016]","[{roles=supplier, name=SELECCIONES MEDICAS DEL CENTRO. S. A. DE C. V., additionalIdentifiers={legalName=SELECCIONES MEDICAS DEL CENTRO. S. A. DE C. V., scheme=RFC, id=SMC0612046Y2}, details={type=company}, id=selecciones-medicas-del-centro-sa-de-cv}]","9280000","MXN","Delegación Morelos Almacen Delegacional En Morelos","MOR-LA019GYR988E715-D6M0207-11593090","[contract]","delegacion-morelos-almacen-delegacional-en-morelos-instituto-mexicano-del-seguro-social","[selecciones-medicas-del-centro-sa-de-cv]","ALMACEN DELEGACIONAL EN MORELOS","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Morelos","[{id=comprasimss-1620608011130}]","Delegación Morelos","false","open","institution","delegacion-morelos-almacen-delegacional-en-morelos-instituto-mexicano-del-seguro-social","Delegación Morelos","delegacion-morelos-instituto-mexicano-del-seguro-social","11593090","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11593090, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11593090&pr=2016}]","Morelos","11593090","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","11593090","ocds-0ud2q6-MOR-LA019GYR988E715-D6M0207","[Servicios Integrales]","9280000","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SELECCIONES MEDICAS DEL CENTRO. S. A. DE C. V., id=selecciones-medicas-del-centro-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","9280000","11593090"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-09-01T00:00:00.000Z","México","Delegación Morelos Almacen Delegacional En Morelos","IMSS","[BAXTER, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11304495&pr=2014]","[{roles=supplier, name=BAXTER, S. A. DE C. V., additionalIdentifiers={legalName=BAXTER, S. A. DE C. V., scheme=RFC, id=BAX871207MN3}, details={type=company}, id=baxter-sa-de-cv}]","9230904.55","MXN","Delegación Morelos Almacen Delegacional En Morelos","MOR-ACUERDO282014-D4M0353-11304495","[contractTermination]","delegacion-morelos-almacen-delegacional-en-morelos-instituto-mexicano-del-seguro-social","[baxter-sa-de-cv]","ALMACEN DELEGACIONAL EN MORELOS","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Morelos","[{id=comprasimss-1620608011130}]","Delegación Morelos","false","direct","institution","delegacion-morelos-almacen-delegacional-en-morelos-instituto-mexicano-del-seguro-social","Delegación Morelos","delegacion-morelos-instituto-mexicano-del-seguro-social","11304495","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11304495, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11304495&pr=2014}]","Morelos","11304495","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11304495","ocds-0ud2q6-MOR-ACUERDO282014-D4M0353","[Servicios Integrales]","9230904.55","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=BAXTER, S. A. DE C. V., id=baxter-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","9230904.55","11304495"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-07-01T00:00:00.000Z","México","Delegación Morelos Almacen Delegacional En Morelos","IMSS","[RELIABLE DE MEXICO, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11162231&pr=2014]","[{roles=supplier, name=RELIABLE DE MEXICO, S. A. DE C. V., additionalIdentifiers={legalName=RELIABLE DE MEXICO, S. A. DE C. V., scheme=RFC, id=RME9212045I4}, details={type=company}, id=reliable-de-mexico-sa-de-cv}]","9100000","MXN","Delegación Morelos Almacen Delegacional En Morelos","MOR-ACUERDO202014-D4M0251-11162231","[contractTermination]","delegacion-morelos-almacen-delegacional-en-morelos-instituto-mexicano-del-seguro-social","[reliable-de-mexico-sa-de-cv]","ALMACEN DELEGACIONAL EN MORELOS","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Morelos","[{id=comprasimss-1620608011130}]","Delegación Morelos","false","direct","institution","delegacion-morelos-almacen-delegacional-en-morelos-instituto-mexicano-del-seguro-social","Delegación Morelos","delegacion-morelos-instituto-mexicano-del-seguro-social","11162231","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11162231, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11162231&pr=2014}]","Morelos","11162231","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11162231","ocds-0ud2q6-MOR-ACUERDO202014-D4M0251","[Servicios Integrales]","9100000","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=RELIABLE DE MEXICO, S. A. DE C. V., id=reliable-de-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","9100000","11162231"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2011-01-01T00:00:00.000Z","México","Delegación Morelos Almacen Delegacional En Morelos","IMSS","[INFRA, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10704960&pr=2011]","[{roles=supplier, name=INFRA, S.A. DE C.V., additionalIdentifiers={legalName=INFRA, S.A. DE C.V., scheme=RFC, id=INF891031LT4}, details={type=company}, id=infra-sa-de-cv}]","9051620","MXN","Delegación Morelos Almacen Delegacional En Morelos","MOR-0064123102610-S051332-10704960","[contractTermination]","delegacion-morelos-almacen-delegacional-en-morelos-instituto-mexicano-del-seguro-social","[infra-sa-de-cv]","ALMACEN DELEGACIONAL EN MORELOS","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Morelos","[{id=comprasimss-1620608011130}]","Delegación Morelos","false","open","institution","delegacion-morelos-almacen-delegacional-en-morelos-instituto-mexicano-del-seguro-social","Delegación Morelos","delegacion-morelos-instituto-mexicano-del-seguro-social","10704960","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10704960, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10704960&pr=2011}]","Morelos","10704960","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","10704960","ocds-0ud2q6-MOR-0064123102610-S051332","[Servicios Generales]","9051620","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=INFRA, S.A. DE C.V., id=infra-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","9051620","10704960"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2013-01-01T00:00:00.000Z","México","Delegación Morelos Almacen Delegacional En Morelos","IMSS","[CUERPO DE VIGILANCIA AUXILIAR Y URBANA DEL EDO DE]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10801210&pr=2013]","[{roles=supplier, name=CUERPO DE VIGILANCIA AUXILIAR Y URBANA DEL EDO DE, additionalIdentifiers={legalName=CUERPO DE VIGILANCIA AUXILIAR Y URBANA DEL EDO DE, scheme=RFC, id=CVA880629LF9}, details={type=company}, id=cuerpo-de-vigilancia-auxiliar-y-urbana-del-edo-de}]","9000768.6","MXN","Delegación Morelos Almacen Delegacional En Morelos","MOR-CVOS0012013-S350060-10801210","[contractTermination]","delegacion-morelos-almacen-delegacional-en-morelos-instituto-mexicano-del-seguro-social","[cuerpo-de-vigilancia-auxiliar-y-urbana-del-edo-de]","ALMACEN DELEGACIONAL EN MORELOS","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Morelos","[{id=comprasimss-1620608011130}]","Delegación Morelos","false","direct","institution","delegacion-morelos-almacen-delegacional-en-morelos-instituto-mexicano-del-seguro-social","Delegación Morelos","delegacion-morelos-instituto-mexicano-del-seguro-social","10801210","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10801210, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10801210&pr=2013}]","Morelos","10801210","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","10801210","ocds-0ud2q6-MOR-CVOS0012013-S350060","[Servicios Generales]","9000768.6","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CUERPO DE VIGILANCIA AUXILIAR Y URBANA DEL EDO DE, id=cuerpo-de-vigilancia-auxiliar-y-urbana-del-edo-de}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","9000768.6","10801210"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2013-11-01T00:00:00.000Z","México","Delegación Morelos Almacen Delegacional En Morelos","IMSS","[INSTRUMENTOS Y EQUIPOS FALCON, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11028250&pr=2013]","[{roles=supplier, name=INSTRUMENTOS Y EQUIPOS FALCON, S. A. DE C. V., additionalIdentifiers={legalName=INSTRUMENTOS Y EQUIPOS FALCON, S. A. DE C. V., scheme=RFC, id=IEF7911291F4}, details={type=company}, id=instrumentos-y-equipos-falcon-sa-de-cv}]","9000000.01","MXN","Delegación Morelos Almacen Delegacional En Morelos","MOR-ACUERDO222013-D350369-11028250","[contractTermination]","delegacion-morelos-almacen-delegacional-en-morelos-instituto-mexicano-del-seguro-social","[instrumentos-y-equipos-falcon-sa-de-cv]","ALMACEN DELEGACIONAL EN MORELOS","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Morelos","[{id=comprasimss-1620608011130}]","Delegación Morelos","false","direct","institution","delegacion-morelos-almacen-delegacional-en-morelos-instituto-mexicano-del-seguro-social","Delegación Morelos","delegacion-morelos-instituto-mexicano-del-seguro-social","11028250","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11028250, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11028250&pr=2013}]","Morelos","11028250","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","11028250","ocds-0ud2q6-MOR-ACUERDO222013-D350369","[Servicios Integrales]","9000000.01","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=INSTRUMENTOS Y EQUIPOS FALCON, S. A. DE C. V., id=instrumentos-y-equipos-falcon-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","9000000.01","11028250"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-02-01T00:00:00.000Z","México","Delegación Morelos Almacen Delegacional En Morelos","IMSS","[INSTRUMENTOS Y EQUIPOS FALCON, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11296353&pr=2015]","[{roles=supplier, name=INSTRUMENTOS Y EQUIPOS FALCON, S. A. DE C. V., additionalIdentifiers={legalName=INSTRUMENTOS Y EQUIPOS FALCON, S. A. DE C. V., scheme=RFC, id=IEF7911291F4}, details={type=company}, id=instrumentos-y-equipos-falcon-sa-de-cv}]","8999999.9","MXN","Delegación Morelos Almacen Delegacional En Morelos","MOR-022015-D5M0024-11296353","[contractTermination]","delegacion-morelos-almacen-delegacional-en-morelos-instituto-mexicano-del-seguro-social","[instrumentos-y-equipos-falcon-sa-de-cv]","ALMACEN DELEGACIONAL EN MORELOS","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Morelos","[{id=comprasimss-1620608011130}]","Delegación Morelos","false","direct","institution","delegacion-morelos-almacen-delegacional-en-morelos-instituto-mexicano-del-seguro-social","Delegación Morelos","delegacion-morelos-instituto-mexicano-del-seguro-social","11296353","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11296353, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11296353&pr=2015}]","Morelos","11296353","Instituto Mexicano del Seguro Social","2015-10-31T00:00:00.000Z","11296353","ocds-0ud2q6-MOR-022015-D5M0024","[Montos Contratados]","8999999.9","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=INSTRUMENTOS Y EQUIPOS FALCON, S. A. DE C. V., id=instrumentos-y-equipos-falcon-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","8999999.9","11296353"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-07-01T00:00:00.000Z","México","Delegación Morelos Almacen Delegacional En Morelos","IMSS","[SELECCIONES MEDICAS DEL CENTRO. S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11164008&pr=2014]","[{roles=supplier, name=SELECCIONES MEDICAS DEL CENTRO. S. A. DE C. V., additionalIdentifiers={legalName=SELECCIONES MEDICAS DEL CENTRO. S. A. DE C. V., scheme=RFC, id=SMC0612046Y2}, details={type=company}, id=selecciones-medicas-del-centro-sa-de-cv}]","8874000","MXN","Delegación Morelos Almacen Delegacional En Morelos","MOR-ACUERDO212014-D4M0264-11164008","[contractTermination]","delegacion-morelos-almacen-delegacional-en-morelos-instituto-mexicano-del-seguro-social","[selecciones-medicas-del-centro-sa-de-cv]","ALMACEN DELEGACIONAL EN MORELOS","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Morelos","[{id=comprasimss-1620608011130}]","Delegación Morelos","false","direct","institution","delegacion-morelos-almacen-delegacional-en-morelos-instituto-mexicano-del-seguro-social","Delegación Morelos","delegacion-morelos-instituto-mexicano-del-seguro-social","11164008","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11164008, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11164008&pr=2014}]","Morelos","11164008","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11164008","ocds-0ud2q6-MOR-ACUERDO212014-D4M0264","[Servicios Integrales]","8874000","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SELECCIONES MEDICAS DEL CENTRO. S. A. DE C. V., id=selecciones-medicas-del-centro-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","8874000","11164008"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2017-01-01T00:00:00.000Z","México","Delegación Morelos Almacen Delegacional En Morelos","IMSS","[ENERGETICOS FUSION, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11758812&pr=2017]","[{roles=supplier, name=ENERGETICOS FUSION, S.A. DE C.V., additionalIdentifiers={legalName=ENERGETICOS FUSION, S.A. DE C.V., scheme=RFC, id=CCN110323V39}, details={type=company}, id=energeticos-fusion-sa-de-cv}]","8700000","MXN","Delegación Morelos Almacen Delegacional En Morelos","MOR-S18AD51816-S7M0035-11758812","[contract]","delegacion-morelos-almacen-delegacional-en-morelos-instituto-mexicano-del-seguro-social","[energeticos-fusion-sa-de-cv]","ALMACEN DELEGACIONAL EN MORELOS","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Morelos","[{id=comprasimss-1620608011130}]","Delegación Morelos","false","direct","institution","delegacion-morelos-almacen-delegacional-en-morelos-instituto-mexicano-del-seguro-social","Delegación Morelos","delegacion-morelos-instituto-mexicano-del-seguro-social","11758812","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11758812, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11758812&pr=2017}]","Morelos","11758812","Instituto Mexicano del Seguro Social","2017-12-31T00:00:00.000Z","11758812","ocds-0ud2q6-MOR-S18AD51816-S7M0035","[Servicios Generales]","8700000","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ENERGETICOS FUSION, S.A. DE C.V., id=energeticos-fusion-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","8700000","11758812"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2016-01-01T00:00:00.000Z","México","Delegación Morelos Almacen Delegacional En Morelos","IMSS","[GAONA ALVARADO ADAN]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11593080&pr=2016]","[{roles=supplier, name=GAONA ALVARADO ADAN, additionalIdentifiers={legalName=GAONA ALVARADO ADAN, scheme=RFC, id=GAAA690620471}, details={type=person}, id=gaona-alvarado-adan}]","8169055.41","MXN","Delegación Morelos Almacen Delegacional En Morelos","MOR-GYR007N4552015-C5M0294-11593080","[contractTermination]","delegacion-morelos-almacen-delegacional-en-morelos-instituto-mexicano-del-seguro-social","[gaona-alvarado-adan]","ALMACEN DELEGACIONAL EN MORELOS","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Morelos","[{id=comprasimss-1620608011130}]","Delegación Morelos","false","open","institution","delegacion-morelos-almacen-delegacional-en-morelos-instituto-mexicano-del-seguro-social","Delegación Morelos","delegacion-morelos-instituto-mexicano-del-seguro-social","11593080","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11593080, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11593080&pr=2016}]","Morelos","11593080","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","11593080","ocds-0ud2q6-MOR-GYR007N4552015-C5M0294","[Conservación]","8169055.41","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GAONA ALVARADO ADAN, id=gaona-alvarado-adan}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","8169055.41","11593080"
