"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2012-06-20T00:00:00.000Z","UNIVERSIDAD PEDAGÓGICA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-06-21T00:00:00.000Z","México","DIRECTOR DE DIFUSIÓN Y EXTENSIÓN UNIVERSITARIA","active","complete","[SERVICIO Y DISTRIBUCION ARROBA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=UPN-048/2012]","[{roles=supplier, name=SERVICIO Y DISTRIBUCION ARROBA S.A. DE C.V., details={type=company}, id=servicio-y-distribucion-arroba-sa-de-cv}]","MXN","DIRECTOR DE DIFUSIÓN Y EXTENSIÓN UNIVERSITARIA","UPN-048/2012-UPN-048/2012","[contract]","director-de-difusion-y-extension-universitaria-universidad-pedagogica-nacional","[servicio-y-distribucion-arroba-sa-de-cv]","universidad-pedagogica-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ROLLO DE CABLE COBPEL PLUG CONECTOR CANON HEMBRA Y MACHO FOCO DE HGALOGENO","[{id=pot-1620519810584}]","ROLLO DE CABLE COBPEL PLUG CONECTOR CANON HEMBRA Y MACHO FOCO DE HGALOGENO","direct","institution","director-de-difusion-y-extension-universitaria-universidad-pedagogica-nacional","DIRECTOR DE DIFUSIÓN Y EXTENSIÓN UNIVERSITARIA","director-de-difusion-y-extension-universitaria-universidad-pedagogica-nacional","UPN-048/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-UPN-048/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=UPN-048/2012}]","ROLLO DE CABLE COBPEL PLUG CONECTOR CANON HEMBRA Y MACHO FOCO DE HGALOGENO","UPN-048/2012","UNIVERSIDAD PEDAGÓGICA NACIONAL","2012-06-25T00:00:00.000Z","UPN-048/2012","ocds-0ud2q6-UPN-048/2012","38709.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIO Y DISTRIBUCION ARROBA S.A. DE C.V., id=servicio-y-distribucion-arroba-sa-de-cv}]","universidad-pedagogica-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","38709.2","UPN-048/2012"
"2021-05-09T00:24:27.000Z","2013-06-10T00:00:00.000Z","UNIVERSIDAD PEDAGÓGICA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-06-11T00:00:00.000Z","México","DIRECTOR DE DIFUSIÓN Y EXTENSIÓN UNIVERSITARIA","active","complete","[MARIA VICTORIA MARTINEZ VARGAS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=UPN-048/2013]","[{roles=supplier, name=MARIA VICTORIA MARTINEZ VARGAS, details={type=person}, id=maria-victoria-martinez-vargas}]","MXN","DIRECTOR DE DIFUSIÓN Y EXTENSIÓN UNIVERSITARIA","UPN-048/2013-UPN-048/2013","[contract]","director-de-difusion-y-extension-universitaria-universidad-pedagogica-nacional","[maria-victoria-martinez-vargas]","universidad-pedagogica-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADAPTADORES VARIOS CONECTORES CANON CONTACTO DUPLEX PILAS VARIAS","[{id=pot-1620519810584}]","ADAPTADORES VARIOS CONECTORES CANON CONTACTO DUPLEX PILAS VARIAS","direct","institution","director-de-difusion-y-extension-universitaria-universidad-pedagogica-nacional","DIRECTOR DE DIFUSIÓN Y EXTENSIÓN UNIVERSITARIA","director-de-difusion-y-extension-universitaria-universidad-pedagogica-nacional","UPN-048/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-UPN-048/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=UPN-048/2013}]","ADAPTADORES VARIOS CONECTORES CANON CONTACTO DUPLEX PILAS VARIAS","UPN-048/2013","UNIVERSIDAD PEDAGÓGICA NACIONAL","2013-06-24T00:00:00.000Z","UPN-048/2013","ocds-0ud2q6-UPN-048/2013","26211.824","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARIA VICTORIA MARTINEZ VARGAS, id=maria-victoria-martinez-vargas}]","universidad-pedagogica-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","26211.824","UPN-048/2013"
"2021-05-09T00:24:27.000Z","2010-05-07T00:00:00.000Z","UNIVERSIDAD PEDAGÓGICA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-05-18T00:00:00.000Z","México","DIRECTOR DE DIFUSIÓN Y EXTENSIÓN UNIVERSITARIA","active","complete","[PSH INTERNACIONAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=UPN-041/2010]","[{roles=supplier, name=PSH INTERNACIONAL S.A. DE C.V., details={type=company}, id=psh-internacional-sa-de-cv}]","MXN","DIRECTOR DE DIFUSIÓN Y EXTENSIÓN UNIVERSITARIA","UPN-041/2010-UPN-041/2010","[contract]","director-de-difusion-y-extension-universitaria-universidad-pedagogica-nacional","[psh-internacional-sa-de-cv]","universidad-pedagogica-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","DVD-R SONY QUEMADOR SUPERMULTI LACIE DISCO DURO LACIE EXTERNO VIDEOCASSETE BETACAM SP DE 60 MIN DE 30 MIN PAPEL PARA PLOTER CRONALINE","[{id=pot-1620519810584}]","DVD-R SONY QUEMADOR SUPERMULTI LACIE DISCO DURO LACIE EXTERNO VIDEOCASSETE BETACAM SP DE 60 MIN DE 30 MIN PAPEL PARA PLOTER CRONALINE","direct","institution","director-de-difusion-y-extension-universitaria-universidad-pedagogica-nacional","DIRECTOR DE DIFUSIÓN Y EXTENSIÓN UNIVERSITARIA","director-de-difusion-y-extension-universitaria-universidad-pedagogica-nacional","UPN-041/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-UPN-041/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=UPN-041/2010}]","DVD-R SONY QUEMADOR SUPERMULTI LACIE DISCO DURO LACIE EXTERNO VIDEOCASSETE BETACAM SP DE 60 MIN DE 30 MIN PAPEL PARA PLOTER CRONALINE","UPN-041/2010","UNIVERSIDAD PEDAGÓGICA NACIONAL","2010-05-27T00:00:00.000Z","UPN-041/2010","ocds-0ud2q6-UPN-041/2010","64349.144","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PSH INTERNACIONAL S.A. DE C.V., id=psh-internacional-sa-de-cv}]","universidad-pedagogica-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","64349.144","UPN-041/2010"
"2021-05-09T00:24:27.000Z","2009-05-28T00:00:00.000Z","UNIVERSIDAD PEDAGÓGICA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-05-28T00:00:00.000Z","México","DIRECTOR DE DIFUSIÓN Y EXTENSIÓN UNIVERSITARIA","active","complete","[SERVICE SUPPORT S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=UPN-052/2009]","[{roles=supplier, name=SERVICE SUPPORT S.A. DE C.V., details={type=company}, id=service-support-sa-de-cv}]","MXN","DIRECTOR DE DIFUSIÓN Y EXTENSIÓN UNIVERSITARIA","UPN-052/2009-UPN-052/2009","[contract]","director-de-difusion-y-extension-universitaria-universidad-pedagogica-nacional","[service-support-sa-de-cv]","universidad-pedagogica-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REFLECTOR TIPO FRESNEL REFLECTOR TIPO ELIPSOIDAL Y SNAKE DE AUDIO MCA. HORIZON","[{id=pot-1620519810584}]","REFLECTOR TIPO FRESNEL REFLECTOR TIPO ELIPSOIDAL Y SNAKE DE AUDIO MCA. HORIZON","direct","institution","director-de-difusion-y-extension-universitaria-universidad-pedagogica-nacional","DIRECTOR DE DIFUSIÓN Y EXTENSIÓN UNIVERSITARIA","director-de-difusion-y-extension-universitaria-universidad-pedagogica-nacional","UPN-052/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-UPN-052/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=UPN-052/2009}]","REFLECTOR TIPO FRESNEL REFLECTOR TIPO ELIPSOIDAL Y SNAKE DE AUDIO MCA. HORIZON","UPN-052/2009","UNIVERSIDAD PEDAGÓGICA NACIONAL","2009-06-11T00:00:00.000Z","UPN-052/2009","ocds-0ud2q6-UPN-052/2009","23345","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICE SUPPORT S.A. DE C.V., id=service-support-sa-de-cv}]","universidad-pedagogica-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","23345","UPN-052/2009"
"2021-05-09T00:24:27.000Z","2010-05-31T00:00:00.000Z","UNIVERSIDAD PEDAGÓGICA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-06-01T00:00:00.000Z","México","DIRECTOR DE DIFUSIÓN Y EXTENSIÓN UNIVERSITARIA","active","complete","[DISTRIBUIDORA DE DEPORTES HEGOL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=UPN-052/2010]","[{roles=supplier, name=DISTRIBUIDORA DE DEPORTES HEGOL S.A. DE C.V., details={type=company}, id=distribuidora-de-deportes-hegol-sa-de-cv}]","MXN","DIRECTOR DE DIFUSIÓN Y EXTENSIÓN UNIVERSITARIA","UPN-052/2010-UPN-052/2010","[contract]","director-de-difusion-y-extension-universitaria-universidad-pedagogica-nacional","[distribuidora-de-deportes-hegol-sa-de-cv]","universidad-pedagogica-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PALCHAGUI DOBLE DIBER JUEGO DE TROFEOS PARA FUTBOL VOLEIBOL Y BASQUETBOL PARA 1ER 2DO Y 3ER LUGAR","[{id=pot-1620519810584}]","PALCHAGUI DOBLE DIBER JUEGO DE TROFEOS PARA FUTBOL VOLEIBOL Y BASQUETBOL PARA 1ER 2DO Y 3ER LUGAR","direct","institution","director-de-difusion-y-extension-universitaria-universidad-pedagogica-nacional","DIRECTOR DE DIFUSIÓN Y EXTENSIÓN UNIVERSITARIA","director-de-difusion-y-extension-universitaria-universidad-pedagogica-nacional","UPN-052/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-UPN-052/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=UPN-052/2010}]","PALCHAGUI DOBLE DIBER JUEGO DE TROFEOS PARA FUTBOL VOLEIBOL Y BASQUETBOL PARA 1ER 2DO Y 3ER LUGAR","UPN-052/2010","UNIVERSIDAD PEDAGÓGICA NACIONAL","2010-06-10T00:00:00.000Z","UPN-052/2010","ocds-0ud2q6-UPN-052/2010","15488.32","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DISTRIBUIDORA DE DEPORTES HEGOL S.A. DE C.V., id=distribuidora-de-deportes-hegol-sa-de-cv}]","universidad-pedagogica-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","15488.32","UPN-052/2010"
"2021-05-09T00:24:27.000Z","2013-06-17T00:00:00.000Z","UNIVERSIDAD PEDAGÓGICA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-06-18T00:00:00.000Z","México","DIRECTOR DE DIFUSIÓN Y EXTENSIÓN UNIVERSITARIA","active","complete","[DISTRIBUIDORA COMPUTACIONAL JERB S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=UPN-052/2013]","[{roles=supplier, name=DISTRIBUIDORA COMPUTACIONAL JERB S.A. DE C.V., details={type=company}, id=distribuidora-computacional-jerb-sa-de-cv}]","MXN","DIRECTOR DE DIFUSIÓN Y EXTENSIÓN UNIVERSITARIA","UPN-052/2013-UPN-052/2013","[contract]","director-de-difusion-y-extension-universitaria-universidad-pedagogica-nacional","[distribuidora-computacional-jerb-sa-de-cv]","universidad-pedagogica-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","FUENTE DE ALIMENTACION MCA. ETASIS MULTILECTOD DE TARJETAS TARJETA DE CAPTURA TARJETA DE MEMORIA Y CUBRETECLADO","[{id=pot-1620519810584}]","FUENTE DE ALIMENTACION MCA. ETASIS MULTILECTOD DE TARJETAS TARJETA DE CAPTURA TARJETA DE MEMORIA Y CUBRETECLADO","direct","institution","director-de-difusion-y-extension-universitaria-universidad-pedagogica-nacional","DIRECTOR DE DIFUSIÓN Y EXTENSIÓN UNIVERSITARIA","director-de-difusion-y-extension-universitaria-universidad-pedagogica-nacional","UPN-052/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-UPN-052/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=UPN-052/2013}]","FUENTE DE ALIMENTACION MCA. ETASIS MULTILECTOD DE TARJETAS TARJETA DE CAPTURA TARJETA DE MEMORIA Y CUBRETECLADO","UPN-052/2013","UNIVERSIDAD PEDAGÓGICA NACIONAL","2013-07-29T00:00:00.000Z","UPN-052/2013","ocds-0ud2q6-UPN-052/2013","11496.1452","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DISTRIBUIDORA COMPUTACIONAL JERB S.A. DE C.V., id=distribuidora-computacional-jerb-sa-de-cv}]","universidad-pedagogica-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","11496.1452","UPN-052/2013"
"2021-05-09T00:24:27.000Z","2012-06-06T00:00:00.000Z","UNIVERSIDAD PEDAGÓGICA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-06-07T00:00:00.000Z","México","DIRECTOR DE DIFUSIÓN Y EXTENSIÓN UNIVERSITARIA","active","complete","[TELECOMUNICACIONES Y SOLUCIONES IP S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=UPN-043/2012]","[{roles=supplier, name=TELECOMUNICACIONES Y SOLUCIONES IP S.A. DE C.V., details={type=company}, id=telecomunicaciones-y-soluciones-ip-sa-de-cv}]","MXN","DIRECTOR DE DIFUSIÓN Y EXTENSIÓN UNIVERSITARIA","UPN-043/2012-UPN-043/2012","[contract]","director-de-difusion-y-extension-universitaria-universidad-pedagogica-nacional","[telecomunicaciones-y-soluciones-ip-sa-de-cv]","universidad-pedagogica-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CARTUCHOS PARA PLOTER IMPRESORA PAPEL FOTOGRAFICO PAPEL PARA PLOTER","[{id=pot-1620519810584}]","CARTUCHOS PARA PLOTER IMPRESORA PAPEL FOTOGRAFICO PAPEL PARA PLOTER","direct","institution","director-de-difusion-y-extension-universitaria-universidad-pedagogica-nacional","DIRECTOR DE DIFUSIÓN Y EXTENSIÓN UNIVERSITARIA","director-de-difusion-y-extension-universitaria-universidad-pedagogica-nacional","UPN-043/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-UPN-043/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=UPN-043/2012}]","CARTUCHOS PARA PLOTER IMPRESORA PAPEL FOTOGRAFICO PAPEL PARA PLOTER","UPN-043/2012","UNIVERSIDAD PEDAGÓGICA NACIONAL","2012-06-11T00:00:00.000Z","UPN-043/2012","ocds-0ud2q6-UPN-043/2012","120933.6888","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TELECOMUNICACIONES Y SOLUCIONES IP S.A. DE C.V., id=telecomunicaciones-y-soluciones-ip-sa-de-cv}]","universidad-pedagogica-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","120933.6888","UPN-043/2012"
"2021-05-09T00:24:27.000Z","2009-05-18T00:00:00.000Z","UNIVERSIDAD PEDAGÓGICA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-05-18T00:00:00.000Z","México","DIRECTOR DE DIFUSIÓN Y EXTENSIÓN UNIVERSITARIA","active","complete","[MUSIC & IMAGES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=UPN-054/2009]","[{roles=supplier, name=MUSIC & IMAGES S.A. DE C.V., details={type=company}, id=music-&-images-sa-de-cv}]","MXN","DIRECTOR DE DIFUSIÓN Y EXTENSIÓN UNIVERSITARIA","UPN-054/2009-UPN-054/2009","[contract]","director-de-difusion-y-extension-universitaria-universidad-pedagogica-nacional","[music-&-images-sa-de-cv]","universidad-pedagogica-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","THE MIX SIGNATURE COLLECTION COMBO","[{id=pot-1620519810584}]","THE MIX SIGNATURE COLLECTION COMBO","direct","institution","director-de-difusion-y-extension-universitaria-universidad-pedagogica-nacional","DIRECTOR DE DIFUSIÓN Y EXTENSIÓN UNIVERSITARIA","director-de-difusion-y-extension-universitaria-universidad-pedagogica-nacional","UPN-054/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-UPN-054/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=UPN-054/2009}]","THE MIX SIGNATURE COLLECTION COMBO","UPN-054/2009","UNIVERSIDAD PEDAGÓGICA NACIONAL","2009-05-25T00:00:00.000Z","UPN-054/2009","ocds-0ud2q6-UPN-054/2009","16019.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MUSIC & IMAGES S.A. DE C.V., id=music-&-images-sa-de-cv}]","universidad-pedagogica-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","16019.5","UPN-054/2009"
"2021-05-09T00:24:27.000Z","2007-03-16T00:00:00.000Z","UNIVERSIDAD PEDAGÓGICA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-03-16T00:00:00.000Z","México","DIRECTOR DE DIFUSIÓN Y EXTENSIÓN UNIVERSITARIA","active","complete","[MARGARITA R. CAMACHO GONZALEZ Y/O GRUPO NOR-CA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=UPN-056/2007]","[{roles=supplier, name=MARGARITA R. CAMACHO GONZALEZ Y/O GRUPO NOR-CA, details={type=company}, id=margarita-r-camacho-gonzalez-yo-grupo-nor-ca}]","MXN","DIRECTOR DE DIFUSIÓN Y EXTENSIÓN UNIVERSITARIA","UPN-056/2007-UPN-056/2007","[contract]","director-de-difusion-y-extension-universitaria-universidad-pedagogica-nacional","[margarita-r-camacho-gonzalez-yo-grupo-nor-ca]","universidad-pedagogica-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","EMPEINERAS GUANTES Y CONCHA FEMENIL PARA TAE KWON DO","[{id=pot-1620519810584}]","EMPEINERAS GUANTES Y CONCHA FEMENIL PARA TAE KWON DO","direct","institution","director-de-difusion-y-extension-universitaria-universidad-pedagogica-nacional","DIRECTOR DE DIFUSIÓN Y EXTENSIÓN UNIVERSITARIA","director-de-difusion-y-extension-universitaria-universidad-pedagogica-nacional","UPN-056/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-UPN-056/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=UPN-056/2007}]","EMPEINERAS GUANTES Y CONCHA FEMENIL PARA TAE KWON DO","UPN-056/2007","UNIVERSIDAD PEDAGÓGICA NACIONAL","2007-03-29T00:00:00.000Z","UPN-056/2007","ocds-0ud2q6-UPN-056/2007","986.7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARGARITA R. CAMACHO GONZALEZ Y/O GRUPO NOR-CA, id=margarita-r-camacho-gonzalez-yo-grupo-nor-ca}]","universidad-pedagogica-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","986.7","UPN-056/2007"
"2021-05-09T00:24:27.000Z","2009-06-15T00:00:00.000Z","UNIVERSIDAD PEDAGÓGICA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-06-15T00:00:00.000Z","México","DIRECTOR DE DIFUSIÓN Y EXTENSIÓN UNIVERSITARIA","active","complete","[DISTRIBUIDORA DAG S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=UPN-068/2009]","[{roles=supplier, name=DISTRIBUIDORA DAG S.A. DE C.V., details={type=company}, id=distribuidora-dag-sa-de-cv}]","MXN","DIRECTOR DE DIFUSIÓN Y EXTENSIÓN UNIVERSITARIA","UPN-068/2009-UPN-068/2009","[contract]","director-de-difusion-y-extension-universitaria-universidad-pedagogica-nacional","[distribuidora-dag-sa-de-cv]","universidad-pedagogica-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PILAS ADAPTADORES","[{id=pot-1620519810584}]","PILAS ADAPTADORES","direct","institution","director-de-difusion-y-extension-universitaria-universidad-pedagogica-nacional","DIRECTOR DE DIFUSIÓN Y EXTENSIÓN UNIVERSITARIA","director-de-difusion-y-extension-universitaria-universidad-pedagogica-nacional","UPN-068/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-UPN-068/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=UPN-068/2009}]","PILAS ADAPTADORES","UPN-068/2009","UNIVERSIDAD PEDAGÓGICA NACIONAL","2009-07-06T00:00:00.000Z","UPN-068/2009","ocds-0ud2q6-UPN-068/2009","2298.85","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DISTRIBUIDORA DAG S.A. DE C.V., id=distribuidora-dag-sa-de-cv}]","universidad-pedagogica-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2298.85","UPN-068/2009"
"2021-05-09T00:24:27.000Z","2011-05-31T00:00:00.000Z","UNIVERSIDAD PEDAGÓGICA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-06-01T00:00:00.000Z","México","DIRECTOR DE DIFUSIÓN Y EXTENSIÓN UNIVERSITARIA","active","complete","[IMPULSORA CUADRUM S.A. DE C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=UPN-068/2011]","[{roles=supplier, name=IMPULSORA CUADRUM S.A. DE C.V, details={type=company}, id=impulsora-cuadrum-sa-de-cv}]","MXN","DIRECTOR DE DIFUSIÓN Y EXTENSIÓN UNIVERSITARIA","UPN-068/2011-UPN-068/2011","[contract]","director-de-difusion-y-extension-universitaria-universidad-pedagogica-nacional","[impulsora-cuadrum-sa-de-cv]","universidad-pedagogica-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SISTEMA DE BOCINAS MULTIMEDIA TECLADO INALAMBRICO MAGIC MOUSE SKIN TECLADO DISCO DURO L ACIE","[{id=pot-1620519810584}]","SISTEMA DE BOCINAS MULTIMEDIA TECLADO INALAMBRICO MAGIC MOUSE SKIN TECLADO DISCO DURO L ACIE","direct","institution","director-de-difusion-y-extension-universitaria-universidad-pedagogica-nacional","DIRECTOR DE DIFUSIÓN Y EXTENSIÓN UNIVERSITARIA","director-de-difusion-y-extension-universitaria-universidad-pedagogica-nacional","UPN-068/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-UPN-068/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=UPN-068/2011}]","SISTEMA DE BOCINAS MULTIMEDIA TECLADO INALAMBRICO MAGIC MOUSE SKIN TECLADO DISCO DURO L ACIE","UPN-068/2011","UNIVERSIDAD PEDAGÓGICA NACIONAL","2011-06-21T00:00:00.000Z","UPN-068/2011","ocds-0ud2q6-UPN-068/2011","16188.9368","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IMPULSORA CUADRUM S.A. DE C.V, id=impulsora-cuadrum-sa-de-cv}]","universidad-pedagogica-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","16188.9368","UPN-068/2011"
"2021-05-09T00:24:27.000Z","2009-06-15T00:00:00.000Z","UNIVERSIDAD PEDAGÓGICA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-06-15T00:00:00.000Z","México","DIRECTOR DE DIFUSIÓN Y EXTENSIÓN UNIVERSITARIA","active","complete","[MARIA VICTORIA MARTINEZ VARGAS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=UPN-069/2009]","[{roles=supplier, name=MARIA VICTORIA MARTINEZ VARGAS, details={type=person}, id=maria-victoria-martinez-vargas}]","MXN","DIRECTOR DE DIFUSIÓN Y EXTENSIÓN UNIVERSITARIA","UPN-069/2009-UPN-069/2009","[contract]","director-de-difusion-y-extension-universitaria-universidad-pedagogica-nacional","[maria-victoria-martinez-vargas]","universidad-pedagogica-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADAPTADORES FOCOS DE HALOGENO 1X4 DISTRIBUIDORA DE AUDIO ANALOGO MARCA NEVION","[{id=pot-1620519810584}]","ADAPTADORES FOCOS DE HALOGENO 1X4 DISTRIBUIDORA DE AUDIO ANALOGO MARCA NEVION","direct","institution","director-de-difusion-y-extension-universitaria-universidad-pedagogica-nacional","DIRECTOR DE DIFUSIÓN Y EXTENSIÓN UNIVERSITARIA","director-de-difusion-y-extension-universitaria-universidad-pedagogica-nacional","UPN-069/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-UPN-069/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=UPN-069/2009}]","ADAPTADORES FOCOS DE HALOGENO 1X4 DISTRIBUIDORA DE AUDIO ANALOGO MARCA NEVION","UPN-069/2009","UNIVERSIDAD PEDAGÓGICA NACIONAL","2009-06-29T00:00:00.000Z","UPN-069/2009","ocds-0ud2q6-UPN-069/2009","14199.165","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARIA VICTORIA MARTINEZ VARGAS, id=maria-victoria-martinez-vargas}]","universidad-pedagogica-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","14199.165","UPN-069/2009"
