"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.procurementMethodCharacterMxCnet","tender.submissionMethodDetails","tender.submissionMethod"
"2019-01-24T01:17:46.000Z","2014-08-21T17:40:00.000Z",,"Petróleos Mexicanos (Corporativo)","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-10-16T00:00:00.000Z","México","SUPERINTENDENCIA DE CONTRATACION DE MANTENIMIENTO","PEMEX","complete","[CONSTRUCTORA Y PRESTADORA DE SERVICIOS TECNICOS SA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=438926]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA Y PRESTADORA DE SERVICIOS TECNICOS SA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-y-prestadora-de-servicios-tecnicos-sa}]","MXN","SUPERINTENDENCIA DE CONTRATACION DE MANTENIMIENTO","IA-018T4I989-N9-2014-623417","[contractTermination]","superintendencia-de-contratacion-de-mantenimiento-petroleos-mexicanos-corporativo","[constructora-y-prestadora-de-servicios-tecnicos-sa]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Alicia Uc Padilla","2014-09-11T08:00:00.000Z","alicia-uc-padilla","contract","SUPERINTENDENCIA DE CONTRATACION DE MANTENIMIENTO","unidad-compradora","SUMINISTRO Y DISTRIBUCION DE AGUA POTABLE EN CAMION CISTERNA (PIPA) , EN CD. DEL CARMEN, CAMPECHE","[{id=compranet-1620524637144}]","018T4I989","false","Expirado","SUMINISTRO Y DISTRIBUCION DE AGUA POTABLE EN CAMION CISTERNA (PIPA) , EN CD. DEL CARMEN, CAMPECHE","limited","institution","superintendencia-de-contratacion-de-mantenimiento-petroleos-mexicanos-corporativo","SUPERINTENDENCIA DE CONTRATACION DE MANTENIMIENTO","superintendencia-de-contratacion-de-mantenimiento-petroleos-mexicanos-corporativo","623417","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-623417-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=438926}]","SUMINISTRO Y DISTRIBUCION DE AGUA POTABLE EN CAMION CISTERNA (PIPA)","623417","true","Petróleos Mexicanos (Corporativo)","2014-12-31T00:00:00.000Z","654610","ocds-0ud2q6-IA-018T4I989-N9-2014","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","1505337.5","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=CONSTRUCTORA Y PRESTADORA DE SERVICIOS TECNICOS SA, id=constructora-y-prestadora-de-servicios-tecnicos-sa}]","petroleos-mexicanos-corporativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1505337.5","623417","Nacional","Electrónica","[electronicSubmission]"
"2019-01-24T01:18:06.000Z","2013-05-17T17:06:00.000Z","2013-07-04T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-07-05T00:00:00.000Z","México","SUPERINTENDENCIA DE CONTRATACION DE MANTENIMIENTO","PEMEX","complete","[ENERGY & CONTROLS DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=255483]","[{address={countryName=México}, roles=supplier, name=ENERGY & CONTROLS DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=energy-&-controls-de-mexico-sa-de-cv}]","MXN","SUPERINTENDENCIA DE CONTRATACION DE MANTENIMIENTO","IO-018T4L008-N11-2013-454584","[contractTermination]","superintendencia-de-contratacion-de-mantenimiento-petroleos-mexicanos-corporativo","[energy-&-controls-de-mexico-sa-de-cv]","works","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Alicia Uc Padilla","2013-06-07T08:00:00.000Z","alicia-uc-padilla","contract","SUPERINTENDENCIA DE CONTRATACION DE MANTENIMIENTO","unidad-compradora","INSTALACIÓN E INTERCONEXIÓN DE TORRE DE ALARMA","[{id=compranet-1620524637144}]","018T4I989","false","Expirado","INSTALACIÓN E INTERCONEXIÓN DE TORRE DE ALARMA","limited","institution","superintendencia-de-contratacion-de-mantenimiento-petroleos-mexicanos-corporativo","SUPERINTENDENCIA DE CONTRATACION DE MANTENIMIENTO","superintendencia-de-contratacion-de-mantenimiento-petroleos-mexicanos-corporativo","454584","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-454584-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=255483}]","INSTALACIÓN E INTERCONEXIÓN DE TORRE DE ALARMA","454584","true","Petróleos Mexicanos (Corporativo)","2013-12-31T00:00:00.000Z","390257","ocds-0ud2q6-IO-018T4L008-N11-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1186664","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=ENERGY & CONTROLS DE MEXICO SA DE CV, id=energy-&-controls-de-mexico-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1186664","454584","Nacional","Electrónica","[electronicSubmission]"
"2019-11-08T17:40:02.000Z",,"2012-09-18T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2012-09-19T00:00:00.000Z","México","SUPERINTENDENCIA DE CONTRATACION DE MANTENIMIENTO","PEMEX","complete","[GRUPO INDUSTRIAL GIPSA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=143521]","[{address={countryName=México}, roles=supplier, name=GRUPO INDUSTRIAL GIPSA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=grupo-industrial-gipsa}]","MXN","SUPERINTENDENCIA DE CONTRATACION DE MANTENIMIENTO","AO-018T4L008-N23-2012-229686","[contractTermination]","superintendencia-de-contratacion-de-mantenimiento-petroleos-mexicanos-corporativo","[grupo-industrial-gipsa]","works","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Alicia Uc Padilla","2012-08-03T00:00:00.000Z","alicia-uc-padilla","contract","SUPERINTENDENCIA DE CONTRATACION DE MANTENIMIENTO","unidad-compradora","RAHABILITACION INTEGRAL A LAS AREAS COMUNES DE LA COLONIA PEMEX I","[{id=compranet-1620524637144}]","018T4I989","false","Expirado","RAHABILITACION INTEGRAL A LAS AREAS COMUNES DE LA COLONIA PEMEX I","direct","institution","superintendencia-de-contratacion-de-mantenimiento-petroleos-mexicanos-corporativo","SUPERINTENDENCIA DE CONTRATACION DE MANTENIMIENTO","superintendencia-de-contratacion-de-mantenimiento-petroleos-mexicanos-corporativo","229686","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-229686-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=143521}]","RAHABILITACION INTEGRAL A LAS AREAS COMUNES DE LA COLONIA PEMEX I","229686","true","Petróleos Mexicanos (Corporativo)","2012-12-11T00:00:00.000Z","230372","ocds-0ud2q6-AO-018T4L008-N23-2012","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","1020253.6","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=GRUPO INDUSTRIAL GIPSA, id=grupo-industrial-gipsa}]","petroleos-mexicanos-corporativo","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1020253.6","229686","Nacional","Mixta","[electronicSubmission, inPerson]"
"2019-01-24T01:18:06.000Z",,,"Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2013-08-13T00:00:00.000Z","México","SUPERINTENDENCIA DE CONTRATACION DE MANTENIMIENTO","PEMEX","complete","[SISTEMAS ECOLOGICOS PARA EL CONTROL DE PLAGAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=632326]","[{address={countryName=México}, roles=supplier, name=SISTEMAS ECOLOGICOS PARA EL CONTROL DE PLAGAS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=sistemas-ecologicos-para-el-control-de-plagas-sa-de-cv}]","MXN","SUPERINTENDENCIA DE CONTRATACION DE MANTENIMIENTO","SA-018T4L008-N26-2013-811323","[contractTermination]","superintendencia-de-contratacion-de-mantenimiento-petroleos-mexicanos-corporativo","[sistemas-ecologicos-para-el-control-de-plagas-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Alicia Uc Padilla",,"alicia-uc-padilla","contract","SUPERINTENDENCIA DE CONTRATACION DE MANTENIMIENTO","unidad-compradora","Adquisición de insecticidas y equipos de fumigación para atender la emergencia sanitaria (alerta naranja) instalada en el pleno del plan de respuesta a Pre-S de la Región Marina en Ciudad del Carmen, Campeche","[{id=compranet-1620524637144}]","018T4I989","false","Expirado","Adquisición de insecticidas y equipos de fumigación para atender la emergencia sanitaria (alerta naranja) instalada en el pleno del plan de respuesta a Pre-S de la Región Marina en Ciudad del Carmen, Campeche","direct","institution","superintendencia-de-contratacion-de-mantenimiento-petroleos-mexicanos-corporativo","SUPERINTENDENCIA DE CONTRATACION DE MANTENIMIENTO","superintendencia-de-contratacion-de-mantenimiento-petroleos-mexicanos-corporativo","811323","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-811323-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=632326}]","Adquisición de insecticidas y equipos de fumigación","811323","true","Petróleos Mexicanos (Corporativo)","2013-10-01T00:00:00.000Z","432597","ocds-0ud2q6-SA-018T4L008-N26-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","740250","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=SISTEMAS ECOLOGICOS PARA EL CONTROL DE PLAGAS SA DE CV, id=sistemas-ecologicos-para-el-control-de-plagas-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","740250","811323","Nacional","Presencial","[inPerson]"
"2019-01-24T01:18:06.000Z",,"2013-01-28T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2013-01-28T00:00:00.000Z","México","SUPERINTENDENCIA DE CONTRATACION DE MANTENIMIENTO","PEMEX","complete","[ACADEMIA DE INGENIERIA AC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=559651]","[{address={countryName=México}, roles=supplier, name=ACADEMIA DE INGENIERIA AC, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=academia-de-ingenieria-ac}]","MXN","SUPERINTENDENCIA DE CONTRATACION DE MANTENIMIENTO","SA-018T4L008-N1-2013-284822","[contractTermination]","superintendencia-de-contratacion-de-mantenimiento-petroleos-mexicanos-corporativo","[academia-de-ingenieria-ac]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Alicia Uc Padilla",,"alicia-uc-padilla","contract","SUPERINTENDENCIA DE CONTRATACION DE MANTENIMIENTO","unidad-compradora","Participación del Testigo Social","[{id=compranet-1620524637144}]","018T4I989","false","Expirado","Participación del Testigo Social","direct","institution","superintendencia-de-contratacion-de-mantenimiento-petroleos-mexicanos-corporativo","SUPERINTENDENCIA DE CONTRATACION DE MANTENIMIENTO","superintendencia-de-contratacion-de-mantenimiento-petroleos-mexicanos-corporativo","284822","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-284822-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=559651}]","Participación del Testigo Social","284822","true","Petróleos Mexicanos (Corporativo)","2013-04-22T00:00:00.000Z","333578","ocds-0ud2q6-SA-018T4L008-N1-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","600000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=ACADEMIA DE INGENIERIA AC, id=academia-de-ingenieria-ac}]","petroleos-mexicanos-corporativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","600000","284822","Nacional","Presencial","[inPerson]"
"2019-01-24T01:18:06.000Z",,"2013-07-05T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2013-07-08T00:00:00.000Z","México","SUPERINTENDENCIA DE CONTRATACION DE MANTENIMIENTO","PEMEX","complete","[ALFONSO RAMIREZ LAVIN]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=632247]","[{address={countryName=México}, roles=supplier, name=ALFONSO RAMIREZ LAVIN, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=alfonso-ramirez-lavin}]","MXN","SUPERINTENDENCIA DE CONTRATACION DE MANTENIMIENTO","SA-018T4L008-N22-2013-811197","[contractTermination]","superintendencia-de-contratacion-de-mantenimiento-petroleos-mexicanos-corporativo","[alfonso-ramirez-lavin]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Alicia Uc Padilla",,"alicia-uc-padilla","contract","SUPERINTENDENCIA DE CONTRATACION DE MANTENIMIENTO","unidad-compradora","PARTICIPACION DEL TESTIGO SOCIAL EN EL PROCEDIMIENTO DE CONTRATACION DE MANTENIMIENTO A DUCTOS MARINOS","[{id=compranet-1620524637144}]","018T4I989","false","Expirado","PARTICIPACION DEL TESTIGO SOCIAL EN EL PROCEDIMIENTO DE CONTRATACION DE MANTENIMIENTO A DUCTOS MARINOS","direct","institution","superintendencia-de-contratacion-de-mantenimiento-petroleos-mexicanos-corporativo","SUPERINTENDENCIA DE CONTRATACION DE MANTENIMIENTO","superintendencia-de-contratacion-de-mantenimiento-petroleos-mexicanos-corporativo","811197","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-811197-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=632247}]","PARTICIPACION DEL TESTIGO SOCIAL","811197","true","Petróleos Mexicanos (Corporativo)","2013-09-20T00:00:00.000Z","414311","ocds-0ud2q6-SA-018T4L008-N22-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","600000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=ALFONSO RAMIREZ LAVIN, id=alfonso-ramirez-lavin}]","petroleos-mexicanos-corporativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","600000","811197","Nacional","Presencial","[inPerson]"
"2019-01-24T01:18:06.000Z",,"2013-08-07T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2013-08-08T00:00:00.000Z","México","SUPERINTENDENCIA DE CONTRATACION DE MANTENIMIENTO","PEMEX","complete","[ENRIQUE ALCANTARA GOMEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=632271]","[{address={countryName=México}, roles=supplier, name=ENRIQUE ALCANTARA GOMEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=enrique-alcantara-gomez}]","MXN","SUPERINTENDENCIA DE CONTRATACION DE MANTENIMIENTO","SA-018T4L008-N25-2013-811286","[contractTermination]","superintendencia-de-contratacion-de-mantenimiento-petroleos-mexicanos-corporativo","[enrique-alcantara-gomez]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Alicia Uc Padilla",,"alicia-uc-padilla","contract","SUPERINTENDENCIA DE CONTRATACION DE MANTENIMIENTO","unidad-compradora","PARTICIPACION DEL TESTIGO SOCIAL","[{id=compranet-1620524637144}]","018T4I989","false","Expirado","PARTICIPACION DEL TESTIGO SOCIAL","direct","institution","superintendencia-de-contratacion-de-mantenimiento-petroleos-mexicanos-corporativo","SUPERINTENDENCIA DE CONTRATACION DE MANTENIMIENTO","superintendencia-de-contratacion-de-mantenimiento-petroleos-mexicanos-corporativo","811286","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-811286-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=632271}]","PARTICIPACIÓN DEL TESTIGO SOCIAL","811286","true","Petróleos Mexicanos (Corporativo)","2013-11-25T00:00:00.000Z","428053","ocds-0ud2q6-SA-018T4L008-N25-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","600000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=ENRIQUE ALCANTARA GOMEZ, id=enrique-alcantara-gomez}]","petroleos-mexicanos-corporativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","600000","811286","Nacional","Presencial","[inPerson]"
"2019-01-24T01:18:06.000Z",,"2013-09-17T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2013-09-17T00:00:00.000Z","México","SUPERINTENDENCIA DE CONTRATACION DE MANTENIMIENTO","PEMEX","complete","[Victor Manuel Hardy Mondragón]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=632296]","[{address={countryName=México}, roles=supplier, name=Victor Manuel Hardy Mondragón, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=victor-manuel-hardy-mondragon}]","MXN","SUPERINTENDENCIA DE CONTRATACION DE MANTENIMIENTO","SA-018T4L008-N30-2013-811344","[contractTermination]","superintendencia-de-contratacion-de-mantenimiento-petroleos-mexicanos-corporativo","[victor-manuel-hardy-mondragon]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Alicia Uc Padilla",,"alicia-uc-padilla","contract","SUPERINTENDENCIA DE CONTRATACION DE MANTENIMIENTO","unidad-compradora","PARTICIPACION DEL TESTIGO SOCIAL","[{id=compranet-1620524637144}]","018T4I989","false","Expirado","PARTICIPACION DEL TESTIGO SOCIAL","direct","institution","superintendencia-de-contratacion-de-mantenimiento-petroleos-mexicanos-corporativo","SUPERINTENDENCIA DE CONTRATACION DE MANTENIMIENTO","superintendencia-de-contratacion-de-mantenimiento-petroleos-mexicanos-corporativo","811344","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-811344-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=632296}]","Participación del Testigo Social","811344","true","Petróleos Mexicanos (Corporativo)","2013-12-26T00:00:00.000Z","455492","ocds-0ud2q6-SA-018T4L008-N30-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","600000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=Victor Manuel Hardy Mondragón, id=victor-manuel-hardy-mondragon}]","petroleos-mexicanos-corporativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","600000","811344","Nacional","Presencial","[inPerson]"
"2019-11-08T17:40:02.000Z","2011-09-14T08:00:00.000Z","2011-11-17T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-12-19T00:00:00.000Z","México","SUPERINTENDENCIA DE CONTRATACION DE MANTENIMIENTO","PEMEX","complete","[CENTRO INTEGRAL DE CAPACITACION Y ASESORIA EMPRESARIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=40230]","[{address={countryName=México}, roles=supplier, name=CENTRO INTEGRAL DE CAPACITACION Y ASESORIA EMPRESARIA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=centro-integral-de-capacitacion-y-asesoria-empresaria-sa-de-cv}]","MXN","SUPERINTENDENCIA DE CONTRATACION DE MANTENIMIENTO","IO-018T4L008-N33-2011-192015","[contractTermination]","superintendencia-de-contratacion-de-mantenimiento-petroleos-mexicanos-corporativo","[centro-integral-de-capacitacion-y-asesoria-empresaria-sa-de-cv]","works","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Alicia Uc Padilla","2011-10-10T08:00:00.000Z","alicia-uc-padilla","contract","SUPERINTENDENCIA DE CONTRATACION DE MANTENIMIENTO","unidad-compradora","REUBICACIÓN DE TRANSFORMADOR TRIFÁSICO","[{id=compranet-1620524637144}]","018T4I989","false","Expirado","REUBICACIÓN DE TRANSFORMADOR TRIFÁSICO","limited","institution","superintendencia-de-contratacion-de-mantenimiento-petroleos-mexicanos-corporativo","SUPERINTENDENCIA DE CONTRATACION DE MANTENIMIENTO","superintendencia-de-contratacion-de-mantenimiento-petroleos-mexicanos-corporativo","192015","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-192015-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=40230}]","REUBICACIÓN DE TRANSFORMADOR TRIFÁSICO","192015","true","Petróleos Mexicanos (Corporativo)","2011-12-31T00:00:00.000Z","71998","ocds-0ud2q6-IO-018T4L008-N33-2011","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","477804.85","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=CENTRO INTEGRAL DE CAPACITACION Y ASESORIA EMPRESARIA SA DE CV, id=centro-integral-de-capacitacion-y-asesoria-empresaria-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","477804.85","192015",,,
"2019-11-08T17:40:02.000Z",,,"Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2012-07-07T00:00:00.000Z","México","SUPERINTENDENCIA DE CONTRATACION DE MANTENIMIENTO","PEMEX","complete","[GRUPO INDUSTRIAL GIPSA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=559712]","[{address={countryName=México}, roles=supplier, name=GRUPO INDUSTRIAL GIPSA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=grupo-industrial-gipsa}]","MXN","SUPERINTENDENCIA DE CONTRATACION DE MANTENIMIENTO","AO-018T4L008-N17-2012-225826","[contractTermination]","superintendencia-de-contratacion-de-mantenimiento-petroleos-mexicanos-corporativo","[grupo-industrial-gipsa]","works","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Alicia Uc Padilla","2012-06-21T00:00:00.000Z","alicia-uc-padilla","contract","SUPERINTENDENCIA DE CONTRATACION DE MANTENIMIENTO","unidad-compradora","APUNTALAMIENTO A LOSA, EDIFICIO ADMINISTRATIVO I","[{id=compranet-1620524637144}]","018T4I989","false","Expirado","APUNTALAMIENTO A LOSA, EDIFICIO ADMINISTRATIVO I","direct","institution","superintendencia-de-contratacion-de-mantenimiento-petroleos-mexicanos-corporativo","SUPERINTENDENCIA DE CONTRATACION DE MANTENIMIENTO","superintendencia-de-contratacion-de-mantenimiento-petroleos-mexicanos-corporativo","225826","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-225826-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=559712}]","APUNTALAMIENTO A LOSA, EDIFICIO ADMINISTRATIVO I","225826","true","Petróleos Mexicanos (Corporativo)","2012-12-31T00:00:00.000Z","203084","ocds-0ud2q6-AO-018T4L008-N17-2012","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","457767.95","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=GRUPO INDUSTRIAL GIPSA, id=grupo-industrial-gipsa}]","petroleos-mexicanos-corporativo","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","457767.95","225826","Nacional","Presencial","[inPerson]"
