"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.procurementMethod"
"2021-05-09T00:24:27.000Z","2012-03-23T00:00:00.000Z",,"LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO S.A. DE C.V.","OTROS","es","[{id=pot}]","2012-03-24T00:00:00.000Z","México","DIRECCION DE ADMINISTRACIÓN","active","complete","[Grit Overseas Private Limited.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AV-020/2012]","[{roles=supplier, name=Grit Overseas Private Limited., details={type=company}, id=grit-overseas-private-limite-d}]","MXN","DIRECCION DE ADMINISTRACIÓN","AV-020/2012-AV-020/2012","[contract]","direccion-de-administracion-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[grit-overseas-private-limite-d]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Vac. Triple viral 10 dosis.","[{id=pot-1620519810584}]","Vac. Triple viral 10 dosis.","institution","direccion-de-administracion-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","DIRECCION DE ADMINISTRACIÓN","direccion-de-administracion-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","AV-020/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AV-020/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AV-020/2012}]","Vac. Triple viral 10 dosis.","AV-020/2012","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO S.A. DE C.V.","2012-05-31T00:00:00.000Z","AV-020/2012","ocds-0ud2q6-AV-020/2012","24360000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Grit Overseas Private Limited., id=grit-overseas-private-limite-d}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","24360000","AV-020/2012"
"2021-05-09T00:24:27.000Z","2011-08-12T00:00:00.000Z",,"LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO S.A. DE C.V.","OTROS","es","[{id=pot}]","2011-08-12T00:00:00.000Z","México","DIRECCION DE ADMINISTRACIÓN","active","complete","[Grit overseas private limited.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AV-031/2011]","[{roles=supplier, name=Grit overseas private limited., details={type=company}, id=grit-overseas-private-limite-d}]","MXN","DIRECCION DE ADMINISTRACIÓN","AV-031/2011-AV-031/2011","[contract]","direccion-de-administracion-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[grit-overseas-private-limite-d]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Triple viral.","[{id=pot-1620519810584}]","Triple viral.","institution","direccion-de-administracion-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","DIRECCION DE ADMINISTRACIÓN","direccion-de-administracion-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","AV-031/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AV-031/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AV-031/2011}]","Triple viral.","AV-031/2011","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO S.A. DE C.V.","2011-11-24T00:00:00.000Z","AV-031/2011","ocds-0ud2q6-AV-031/2011","2310000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Grit overseas private limited., id=grit-overseas-private-limite-d}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2310000","AV-031/2011"
"2021-05-09T00:24:27.000Z","2010-11-30T00:00:00.000Z","true","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO S.A. DE C.V.","OTROS","es","[{id=pot}]","2010-12-30T00:00:00.000Z","México","DIRECCION DE ADMINISTRACIÓN","active","complete","[Grit Overseas Private Limited]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AV-035/2010]","[{roles=supplier, name=Grit Overseas Private Limited, details={type=company}, id=grit-overseas-private-limited}]","MXN","DIRECCION DE ADMINISTRACIÓN","AV-035/2010-AV-035/2010","[contract]","direccion-de-administracion-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[grit-overseas-private-limited]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Vac. Triple D.P.T. 10 dosis.","[{id=pot-1620519810584}]","Vac. Triple D.P.T. 10 dosis.","institution","direccion-de-administracion-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","DIRECCION DE ADMINISTRACIÓN","direccion-de-administracion-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","AV-035/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AV-035/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AV-035/2010}]","Vac. Triple D.P.T. 10 dosis.","AV-035/2010","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO S.A. DE C.V.","2010-12-30T00:00:00.000Z","AV-035/2010","ocds-0ud2q6-AV-035/2010","396000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Grit Overseas Private Limited, id=grit-overseas-private-limited}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","396000","AV-035/2010"
"2021-05-09T00:24:27.000Z","2008-09-18T00:00:00.000Z",,"LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO S.A. DE C.V.","OTROS","es","[{id=pot}]","2008-10-06T00:00:00.000Z","México","DIRECCION DE FINANZAS","active","complete","[Grit Overseas Private Limited]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AV-2008/047]","[{roles=supplier, name=Grit Overseas Private Limited, details={type=company}, id=grit-overseas-private-limited}]","MXN","DIRECCION DE FINANZAS","AV-2008/047-AV-2008/047","[contract]","direccion-de-finanzas-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[grit-overseas-private-limited]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Vac. Sarampion Rubeola 10 ds","[{id=pot-1620519810584}]","Vac. Sarampion Rubeola 10 ds","institution","direccion-de-finanzas-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","DIRECCION DE FINANZAS","direccion-de-finanzas-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","AV-2008/047","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AV-2008/047-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AV-2008/047}]","Vac. Sarampion Rubeola 10 ds","AV-2008/047","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO S.A. DE C.V.","2008-10-10T00:00:00.000Z","AV-2008/047","ocds-0ud2q6-AV-2008/047","228000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Grit Overseas Private Limited, id=grit-overseas-private-limited}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","228000","AV-2008/047"
"2021-05-09T00:24:27.000Z","2008-03-25T00:00:00.000Z",,"LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO S.A. DE C.V.","OTROS","es","[{id=pot}]","2008-03-26T00:00:00.000Z","México","DIRECCION DE FINANZAS","active","complete","[Grit Overseas Private Limited]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AV-2008/017]","[{roles=supplier, name=Grit Overseas Private Limited, details={type=company}, id=grit-overseas-private-limited}]","MXN","DIRECCION DE FINANZAS","AV-2008/017-AV-2008/017","[contract]","direccion-de-finanzas-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[grit-overseas-private-limited]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Vac. Triple D. P. T. 10 ds","[{id=pot-1620519810584}]","Vac. Triple D. P. T. 10 ds","institution","direccion-de-finanzas-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","DIRECCION DE FINANZAS","direccion-de-finanzas-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","AV-2008/017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AV-2008/017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AV-2008/017}]","Vac. Triple D. P. T. 10 ds","AV-2008/017","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO S.A. DE C.V.","2008-03-28T00:00:00.000Z","AV-2008/017","ocds-0ud2q6-AV-2008/017","4038984","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Grit Overseas Private Limited, id=grit-overseas-private-limited}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4038984","AV-2008/017"
"2021-05-09T00:24:27.000Z","2008-05-19T00:00:00.000Z","true","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO S.A. DE C.V.","OTROS","es","[{id=pot}]","2008-05-26T00:00:00.000Z","México","DIRECCION DE FINANZAS","active","complete","[Grit Overseas Private Limited]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AV-2008/025]","[{roles=supplier, name=Grit Overseas Private Limited, details={type=company}, id=grit-overseas-private-limited}]","MXN","DIRECCION DE FINANZAS","AV-2008/025-AV-2008/025","[contract]","direccion-de-finanzas-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[grit-overseas-private-limited]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Vac. Triple Viral 10 dosis","[{id=pot-1620519810584}]","Vac. Triple Viral 10 dosis","institution","direccion-de-finanzas-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","DIRECCION DE FINANZAS","direccion-de-finanzas-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","AV-2008/025","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AV-2008/025-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AV-2008/025}]","Vac. Triple Viral 10 dosis","AV-2008/025","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO S.A. DE C.V.","2008-05-30T00:00:00.000Z","AV-2008/025","ocds-0ud2q6-AV-2008/025","6720800","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Grit Overseas Private Limited, id=grit-overseas-private-limited}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6720800","AV-2008/025"
"2021-05-09T00:24:27.000Z","2008-12-08T00:00:00.000Z",,"LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO S.A. DE C.V.","OTROS","es","[{id=pot}]","2008-12-09T00:00:00.000Z","México","DIRECCION DE FINANZAS","active","complete","[Grit Overseas Private Limited]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AV-2008/067]","[{roles=supplier, name=Grit Overseas Private Limited, details={type=company}, id=grit-overseas-private-limited}]","MXN","DIRECCION DE FINANZAS","AV-2008/067-AV-2008/067","[contract]","direccion-de-finanzas-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[grit-overseas-private-limited]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Vac. Triple Viral 1 ds","[{id=pot-1620519810584}]","Vac. Triple Viral 1 ds","institution","direccion-de-finanzas-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","DIRECCION DE FINANZAS","direccion-de-finanzas-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","AV-2008/067","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AV-2008/067-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AV-2008/067}]","Vac. Triple Viral 1 ds","AV-2008/067","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO S.A. DE C.V.","2008-12-15T00:00:00.000Z","AV-2008/067","ocds-0ud2q6-AV-2008/067","4950000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Grit Overseas Private Limited, id=grit-overseas-private-limited}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4950000","AV-2008/067"
"2021-05-09T00:24:27.000Z","2007-03-12T00:00:00.000Z",,"LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO S.A. DE C.V.","OTROS","es","[{id=pot}]","2007-03-13T00:00:00.000Z","México","DIRECCION DE FINANZAS","active","complete","[Grit Overseas Private Limited]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GA-2007/122]","[{roles=supplier, name=Grit Overseas Private Limited, details={type=company}, id=grit-overseas-private-limited}]","MXN","DIRECCION DE FINANZAS","GA-2007/122-GA-2007/122","[contract]","direccion-de-finanzas-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[grit-overseas-private-limited]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Vac. Triple Viral 1 ds 388 360","[{id=pot-1620519810584}]","Vac. Triple Viral 1 ds 388 360","institution","direccion-de-finanzas-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","DIRECCION DE FINANZAS","direccion-de-finanzas-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","GA-2007/122","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GA-2007/122-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GA-2007/122}]","Vac. Triple Viral 1 ds 388 360","GA-2007/122","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO S.A. DE C.V.","2007-03-31T00:00:00.000Z","GA-2007/122","ocds-0ud2q6-GA-2007/122","6819912.288","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Grit Overseas Private Limited, id=grit-overseas-private-limited}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6819912.288","GA-2007/122"
"2021-05-09T00:24:27.000Z","2007-04-09T00:00:00.000Z","true","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO S.A. DE C.V.","OTROS","es","[{id=pot}]","2007-09-24T00:00:00.000Z","México","DIRECCION DE FINANZAS","active","complete","[Grit Overseas Private Limited]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GA-2007/172]","[{roles=supplier, name=Grit Overseas Private Limited, details={type=company}, id=grit-overseas-private-limited}]","MXN","DIRECCION DE FINANZAS","GA-2007/172-GA-2007/172","[contract]","direccion-de-finanzas-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[grit-overseas-private-limited]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Vac. Sarampion Rubeola 10 ds 105 000","[{id=pot-1620519810584}]","Vac. Sarampion Rubeola 10 ds 105 000","institution","direccion-de-finanzas-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","DIRECCION DE FINANZAS","direccion-de-finanzas-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","GA-2007/172","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GA-2007/172-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GA-2007/172}]","Vac. Sarampion Rubeola 10 ds 105 000","GA-2007/172","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO S.A. DE C.V.","2007-09-24T00:00:00.000Z","GA-2007/172","ocds-0ud2q6-GA-2007/172","6373920","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Grit Overseas Private Limited, id=grit-overseas-private-limited}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6373920","GA-2007/172"
"2021-05-09T00:24:27.000Z","2007-04-09T00:00:00.000Z",,"LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO S.A. DE C.V.","OTROS","es","[{id=pot}]","2007-05-30T00:00:00.000Z","México","DIRECCION DE FINANZAS","active","complete","[Grit Overseas Private Limited]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GA-2007/173]","[{roles=supplier, name=Grit Overseas Private Limited, details={type=company}, id=grit-overseas-private-limited}]","MXN","DIRECCION DE FINANZAS","GA-2007/173-GA-2007/173","[contract]","direccion-de-finanzas-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[grit-overseas-private-limited]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Vac. Triple Viral 1 ds 392 800","[{id=pot-1620519810584}]","Vac. Triple Viral 1 ds 392 800","institution","direccion-de-finanzas-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","DIRECCION DE FINANZAS","direccion-de-finanzas-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","GA-2007/173","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GA-2007/173-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GA-2007/173}]","Vac. Triple Viral 1 ds 392 800","GA-2007/173","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO S.A. DE C.V.","2007-05-30T00:00:00.000Z","GA-2007/173","ocds-0ud2q6-GA-2007/173","6897882.24","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Grit Overseas Private Limited, id=grit-overseas-private-limited}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6897882.24","GA-2007/173"
"2021-05-09T00:24:27.000Z","2007-04-09T00:00:00.000Z",,"LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO S.A. DE C.V.","OTROS","es","[{id=pot}]","2007-04-10T00:00:00.000Z","México","DIRECCION DE FINANZAS","active","complete","[Grit Overseas Private Limited]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GA-2007/174]","[{roles=supplier, name=Grit Overseas Private Limited, details={type=company}, id=grit-overseas-private-limited}]","MXN","DIRECCION DE FINANZAS","GA-2007/174-GA-2007/174","[contract]","direccion-de-finanzas-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[grit-overseas-private-limited]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Vac. Triple D. P. T. 10 ds 35 238","[{id=pot-1620519810584}]","Vac. Triple D. P. T. 10 ds 35 238","institution","direccion-de-finanzas-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","DIRECCION DE FINANZAS","direccion-de-finanzas-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","GA-2007/174","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GA-2007/174-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GA-2007/174}]","Vac. Triple D. P. T. 10 ds 35 238","GA-2007/174","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO S.A. DE C.V.","2007-05-30T00:00:00.000Z","GA-2007/174","ocds-0ud2q6-GA-2007/174","580609.4784","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Grit Overseas Private Limited, id=grit-overseas-private-limited}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","580609.4784","GA-2007/174"
"2021-05-09T00:24:27.000Z","2010-03-12T00:00:00.000Z","true","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-03-31T00:00:00.000Z","México","DIRECCION DE FINANZAS","active","complete","[Grit Overseas Private Limited]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GA-2010/058]","[{roles=supplier, name=Grit Overseas Private Limited, details={type=company}, id=grit-overseas-private-limited}]","MXN","DIRECCION DE FINANZAS","GA-2010/058-GA-2010/058","[contract]","direccion-de-finanzas-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[grit-overseas-private-limited]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Toxina Tetánica liquida.","[{id=pot-1620519810584}]","Toxina Tetánica liquida.","institution","direccion-de-finanzas-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","DIRECCION DE FINANZAS","direccion-de-finanzas-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","GA-2010/058","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GA-2010/058-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GA-2010/058}]","Toxina Tetánica liquida.","GA-2010/058","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO S.A. DE C.V.","2010-03-31T00:00:00.000Z","GA-2010/058","ocds-0ud2q6-GA-2010/058","5400","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Grit Overseas Private Limited, id=grit-overseas-private-limited}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5400","GA-2010/058","direct"
"2021-05-09T00:24:27.000Z","2007-01-02T00:00:00.000Z","true","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO S.A. DE C.V.","OTROS","es","[{id=pot}]","2007-01-19T00:00:00.000Z","México","DIRECCION DE FINANZAS","active","complete","[Grit Overseas Private Limited]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GA-2007/001]","[{roles=supplier, name=Grit Overseas Private Limited, details={type=company}, id=grit-overseas-private-limited}]","MXN","DIRECCION DE FINANZAS","GA-2007/001-GA-2007/001","[contract]","direccion-de-finanzas-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[grit-overseas-private-limited]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Vac. Triple Viral 1 ds 1 616 890","[{id=pot-1620519810584}]","Vac. Triple Viral 1 ds 1 616 890","institution","direccion-de-finanzas-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","DIRECCION DE FINANZAS","direccion-de-finanzas-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","GA-2007/001","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GA-2007/001-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GA-2007/001}]","Vac. Triple Viral 1 ds 1 616 890","GA-2007/001","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO S.A. DE C.V.","2007-05-15T00:00:00.000Z","GA-2007/001","ocds-0ud2q6-GA-2007/001","2.8393881912E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Grit Overseas Private Limited, id=grit-overseas-private-limited}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2.8393881912E7","GA-2007/001",
