"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2007-11-09T00:00:00.000Z",,"COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-11-09T00:00:00.000Z","México","COMISIONADO FEDERAL.","active","complete","[LABORATORIOS DE BIOLOGICOS Y REACTIVOS DE MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=COFEPRIS-GEA-AD-530-07]","[{roles=supplier, name=LABORATORIOS DE BIOLOGICOS Y REACTIVOS DE MEXICO S.A. DE C.V., details={type=company}, id=laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv}]","MXN","COMISIONADO FEDERAL.","COFEPRIS-GEA-AD-530-07-COFEPRIS-GEA-AD-530-07","[contract]","comisionado-federal-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv]","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","6500 RATONES Y 400 COBAYOS","[{id=pot-1620519810584}]","6500 RATONES Y 400 COBAYOS","direct","institution","comisionado-federal-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","COMISIONADO FEDERAL.","comisionado-federal-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","COFEPRIS-GEA-AD-530-07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-COFEPRIS-GEA-AD-530-07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=COFEPRIS-GEA-AD-530-07}]","6500 RATONES Y 400 COBAYOS","COFEPRIS-GEA-AD-530-07","COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS","2007-12-31T00:00:00.000Z","COFEPRIS-GEA-AD-530-07","ocds-0ud2q6-COFEPRIS-GEA-AD-530-07","239050","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LABORATORIOS DE BIOLOGICOS Y REACTIVOS DE MEXICO S.A. DE C.V., id=laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv}]","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","239050","COFEPRIS-GEA-AD-530-07"
"2021-05-09T00:24:27.000Z","2007-11-09T00:00:00.000Z",,"COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-11-09T00:00:00.000Z","México","COMISIONADO FEDERAL.","active","complete","[LABORATORIOS DE BIOLOGICOS Y REACTIVOS DE MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=COFEPRIS-GEA-AD-727-07]","[{roles=supplier, name=LABORATORIOS DE BIOLOGICOS Y REACTIVOS DE MEXICO S.A. DE C.V., details={type=company}, id=laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv}]","MXN","COMISIONADO FEDERAL.","COFEPRIS-GEA-AD-727-07-COFEPRIS-GEA-AD-727-07","[contract]","comisionado-federal-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv]","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE 5200 RATONES Y 320 COBAYOS","[{id=pot-1620519810584}]","ADQUISICIÓN DE 5200 RATONES Y 320 COBAYOS","direct","institution","comisionado-federal-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","COMISIONADO FEDERAL.","comisionado-federal-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","COFEPRIS-GEA-AD-727-07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-COFEPRIS-GEA-AD-727-07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=COFEPRIS-GEA-AD-727-07}]","ADQUISICIÓN DE 5200 RATONES Y 320 COBAYOS","COFEPRIS-GEA-AD-727-07","COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS","2007-12-31T00:00:00.000Z","COFEPRIS-GEA-AD-727-07","ocds-0ud2q6-COFEPRIS-GEA-AD-727-07","136600","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LABORATORIOS DE BIOLOGICOS Y REACTIVOS DE MEXICO S.A. DE C.V., id=laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv}]","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","136600","COFEPRIS-GEA-AD-727-07"
"2021-05-09T00:24:27.000Z","2007-05-18T00:00:00.000Z",,"COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-05-18T00:00:00.000Z","México","COMISIONADO FEDERAL.","active","complete","[LABORATORIOS DE BIOLOGICOS Y REACTIVOS DE MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=COFEPRIS-GEA-AD-387-07]","[{roles=supplier, name=LABORATORIOS DE BIOLOGICOS Y REACTIVOS DE MEXICO S.A. DE C.V., details={type=company}, id=laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv}]","MXN","COMISIONADO FEDERAL.","COFEPRIS-GEA-AD-387-07-COFEPRIS-GEA-AD-387-07","[contract]","comisionado-federal-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv]","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES ACCESORIOS Y SUMINISTROS DE LABORATORIO","[{id=pot-1620519810584}]","MATERIALES ACCESORIOS Y SUMINISTROS DE LABORATORIO","direct","institution","comisionado-federal-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","COMISIONADO FEDERAL.","comisionado-federal-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","COFEPRIS-GEA-AD-387-07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-COFEPRIS-GEA-AD-387-07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=COFEPRIS-GEA-AD-387-07}]","MATERIALES ACCESORIOS Y SUMINISTROS DE LABORATORIO","COFEPRIS-GEA-AD-387-07","COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS","2007-12-31T00:00:00.000Z","COFEPRIS-GEA-AD-387-07","ocds-0ud2q6-COFEPRIS-GEA-AD-387-07","121950","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LABORATORIOS DE BIOLOGICOS Y REACTIVOS DE MEXICO S.A. DE C.V., id=laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv}]","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","121950","COFEPRIS-GEA-AD-387-07"
"2021-05-09T00:24:27.000Z","2007-06-08T00:00:00.000Z",,"COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-06-08T00:00:00.000Z","México","COMISIONADO FEDERAL.","active","complete","[LABORATORIOS DE BIOLOGICOS Y REACTIVOS DE MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=COFEPRIS-GEA-AD-388-07]","[{roles=supplier, name=LABORATORIOS DE BIOLOGICOS Y REACTIVOS DE MEXICO S.A. DE C.V., details={type=company}, id=laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv}]","MXN","COMISIONADO FEDERAL.","COFEPRIS-GEA-AD-388-07-COFEPRIS-GEA-AD-388-07","[contract]","comisionado-federal-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv]","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES ACCESORIOS Y SUMINISTROS DE LABORATORIO","[{id=pot-1620519810584}]","MATERIALES ACCESORIOS Y SUMINISTROS DE LABORATORIO","direct","institution","comisionado-federal-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","COMISIONADO FEDERAL.","comisionado-federal-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","COFEPRIS-GEA-AD-388-07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-COFEPRIS-GEA-AD-388-07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=COFEPRIS-GEA-AD-388-07}]","MATERIALES ACCESORIOS Y SUMINISTROS DE LABORATORIO","COFEPRIS-GEA-AD-388-07","COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS","2007-12-31T00:00:00.000Z","COFEPRIS-GEA-AD-388-07","ocds-0ud2q6-COFEPRIS-GEA-AD-388-07","122925","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LABORATORIOS DE BIOLOGICOS Y REACTIVOS DE MEXICO S.A. DE C.V., id=laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv}]","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","122925","COFEPRIS-GEA-AD-388-07"
"2021-05-09T00:24:27.000Z","2007-06-30T00:00:00.000Z",,"COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-06-30T00:00:00.000Z","México","COMISIONADO FEDERAL.","active","complete","[LABORATORIOS DE BIOLOGICOS Y REACTIVOS DE MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=COFEPRIS-GEA-AD-389-07]","[{roles=supplier, name=LABORATORIOS DE BIOLOGICOS Y REACTIVOS DE MEXICO S.A. DE C.V., details={type=company}, id=laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv}]","MXN","COMISIONADO FEDERAL.","COFEPRIS-GEA-AD-389-07-COFEPRIS-GEA-AD-389-07","[contract]","comisionado-federal-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv]","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES ACCESORIOS Y SUMINISTROS DE LABORATORIO","[{id=pot-1620519810584}]","MATERIALES ACCESORIOS Y SUMINISTROS DE LABORATORIO","direct","institution","comisionado-federal-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","COMISIONADO FEDERAL.","comisionado-federal-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","COFEPRIS-GEA-AD-389-07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-COFEPRIS-GEA-AD-389-07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=COFEPRIS-GEA-AD-389-07}]","MATERIALES ACCESORIOS Y SUMINISTROS DE LABORATORIO","COFEPRIS-GEA-AD-389-07","COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS","2007-12-31T00:00:00.000Z","COFEPRIS-GEA-AD-389-07","ocds-0ud2q6-COFEPRIS-GEA-AD-389-07","103175","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LABORATORIOS DE BIOLOGICOS Y REACTIVOS DE MEXICO S.A. DE C.V., id=laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv}]","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","103175","COFEPRIS-GEA-AD-389-07"
"2021-05-09T00:24:27.000Z","2007-07-23T00:00:00.000Z",,"COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-07-23T00:00:00.000Z","México","COMISIONADO FEDERAL.","active","complete","[LABORATORIOS DE BIOLOGICOS Y REACTIVOS DE MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=COFEPRIS-GEA-AD-453-07]","[{roles=supplier, name=LABORATORIOS DE BIOLOGICOS Y REACTIVOS DE MEXICO S.A. DE C.V., details={type=company}, id=laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv}]","MXN","COMISIONADO FEDERAL.","COFEPRIS-GEA-AD-453-07-COFEPRIS-GEA-AD-453-07","[contract]","comisionado-federal-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv]","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES ACCESORIOS Y SUMINISTROS DE LABORATORIO","[{id=pot-1620519810584}]","MATERIALES ACCESORIOS Y SUMINISTROS DE LABORATORIO","direct","institution","comisionado-federal-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","COMISIONADO FEDERAL.","comisionado-federal-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","COFEPRIS-GEA-AD-453-07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-COFEPRIS-GEA-AD-453-07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=COFEPRIS-GEA-AD-453-07}]","MATERIALES ACCESORIOS Y SUMINISTROS DE LABORATORIO","COFEPRIS-GEA-AD-453-07","COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS","2007-12-31T00:00:00.000Z","COFEPRIS-GEA-AD-453-07","ocds-0ud2q6-COFEPRIS-GEA-AD-453-07","215625","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LABORATORIOS DE BIOLOGICOS Y REACTIVOS DE MEXICO S.A. DE C.V., id=laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv}]","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","215625","COFEPRIS-GEA-AD-453-07"
"2021-05-09T00:24:27.000Z","2011-11-14T00:00:00.000Z",,"INSTITUTO NACIONAL DE PSIQUIATRÍA","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-11-14T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[LABORATORIOS DE BIOLOGICOS Y REACTIVOS DE MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-NOV-11-826]","[{roles=supplier, name=LABORATORIOS DE BIOLOGICOS Y REACTIVOS DE MEXICO S.A. DE C.V., details={type=company}, id=laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","RM-NOV-11-826-RM-NOV-11-826","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-psiquiatria","[laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv]","instituto-nacional-de-psiquiatria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","VACUNAS","[{id=pot-1620519810584}]","VACUNAS","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-psiquiatria","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-psiquiatria","RM-NOV-11-826","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-RM-NOV-11-826-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-NOV-11-826}]","VACUNAS","RM-NOV-11-826","INSTITUTO NACIONAL DE PSIQUIATRÍA","2011-11-30T00:00:00.000Z","RM-NOV-11-826","ocds-0ud2q6-RM-NOV-11-826","48951","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LABORATORIOS DE BIOLOGICOS Y REACTIVOS DE MEXICO S.A. DE C.V., id=laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv}]","instituto-nacional-de-psiquiatria","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","48951","RM-NOV-11-826"
"2021-05-09T00:24:27.000Z","2009-03-02T00:00:00.000Z",,"SECRETARÍA DE SALUD","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2009-03-02T00:00:00.000Z","México","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[LABORATORIOS DE BIOLOGICOS Y REACTIVOS DE MEXICO S.A. DE C.V. (BIRMEX)]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=035-DCC-S-030/09]","[{roles=supplier, name=LABORATORIOS DE BIOLOGICOS Y REACTIVOS DE MEXICO S.A. DE C.V. (BIRMEX), details={type=company}, id=laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv-birmex}]","MXN","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","035-DCC-S-030/09-035-DCC-S-030/09","[contract]","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","[laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv-birmex]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE VACUNA RECOMBINANTE CONTRA HEPATITIS B 20 MCG. CON IMPORTE DE 727 830.00 DOLARES","[{id=pot-1620519810584}]","ADQUISICION DE VACUNA RECOMBINANTE CONTRA HEPATITIS B 20 MCG. CON IMPORTE DE 727 830.00 DOLARES","open","institution","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","035-DCC-S-030/09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-035-DCC-S-030/09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=035-DCC-S-030/09}]","ADQUISICION DE VACUNA RECOMBINANTE CONTRA HEPATITIS B 20 MCG. CON IMPORTE DE 727 830.00 DOLARES","035-DCC-S-030/09","SECRETARÍA DE SALUD","2009-07-08T00:00:00.000Z","035-DCC-S-030/09","ocds-0ud2q6-035-DCC-S-030/09","727830","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LABORATORIOS DE BIOLOGICOS Y REACTIVOS DE MEXICO S.A. DE C.V. (BIRMEX), id=laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv-birmex}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","727830","035-DCC-S-030/09"
"2021-05-09T00:24:27.000Z","2010-03-16T00:00:00.000Z",,"Centro Nacional Para la Salud de la Infancia y la Adolescencia","OTROS","es","[{id=pot}]","2010-03-16T00:00:00.000Z","México","DIRECCION GENERAL DEL CENTRO NACIONAL PARA LA SALUD DE LA INFANCIA Y LA ADOLESCENCIA","active","complete","[LABORATORIOS DE BIÓLOGICOS Y REACTIVOS DE MÉXICO SA DE C.V. BRIMEX]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CENSIA-0098-2010]","[{roles=supplier, name=LABORATORIOS DE BIÓLOGICOS Y REACTIVOS DE MÉXICO SA DE C.V. BRIMEX, details={type=company}, id=laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv-brimex}]","MXN","DIRECCION GENERAL DEL CENTRO NACIONAL PARA LA SALUD DE LA INFANCIA Y LA ADOLESCENCIA","CENSIA-0098-2010-CENSIA-0098-2010","[contract]","direccion-general-del-centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia-centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia","[laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv-brimex]","centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","RECEPCIÓN MANEJO ALMACENAMIENTO REFIGERACIÓN LIBERACIÓN Y DISTRIBUCIÓN DE LAS VACUNAS HEPATITIS B 10 Y B 20.","[{id=pot-1620519810584}]","RECEPCIÓN MANEJO ALMACENAMIENTO REFIGERACIÓN LIBERACIÓN Y DISTRIBUCIÓN DE LAS VACUNAS HEPATITIS B 10 Y B 20.",,"institution","direccion-general-del-centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia-centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia","DIRECCION GENERAL DEL CENTRO NACIONAL PARA LA SALUD DE LA INFANCIA Y LA ADOLESCENCIA","direccion-general-del-centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia-centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia","CENSIA-0098-2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CENSIA-0098-2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CENSIA-0098-2010}]","RECEPCIÓN MANEJO ALMACENAMIENTO REFIGERACIÓN LIBERACIÓN Y DISTRIBUCIÓN DE LAS VACUNAS HEPATITIS B 10 Y B 20.","CENSIA-0098-2010","Centro Nacional Para la Salud de la Infancia y la Adolescencia","2010-12-31T00:00:00.000Z","CENSIA-0098-2010","ocds-0ud2q6-CENSIA-0098-2010","6570657.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LABORATORIOS DE BIÓLOGICOS Y REACTIVOS DE MÉXICO SA DE C.V. BRIMEX, id=laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv-brimex}]","centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6570657.6","CENSIA-0098-2010"
"2021-05-09T00:24:27.000Z","2010-06-07T00:00:00.000Z",,"Centro Nacional Para la Salud de la Infancia y la Adolescencia","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-11-09T00:00:00.000Z","México","DIRECCION GENERAL DEL CENTRO NACIONAL PARA LA SALUD DE LA INFANCIA Y LA ADOLESCENCIA","active","complete","[LABORATORIOS DE BIOLOGICOS Y REACTIVOS DE MÉXICO S.A. DE C.V. BIRMEX]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CENSIA-0248-2010]","[{roles=supplier, name=LABORATORIOS DE BIOLOGICOS Y REACTIVOS DE MÉXICO S.A. DE C.V. BIRMEX, details={type=company}, id=laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv-birmex}]","MXN","DIRECCION GENERAL DEL CENTRO NACIONAL PARA LA SALUD DE LA INFANCIA Y LA ADOLESCENCIA","CENSIA-0248-2010-CENSIA-0248-2010","[contract]","direccion-general-del-centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia-centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia","[laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv-birmex]","centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","DISTRIBUCIÓN DE 100 000 DOSIS DE VACUNA","[{id=pot-1620519810584}]","DISTRIBUCIÓN DE 100 000 DOSIS DE VACUNA","direct","institution","direccion-general-del-centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia-centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia","DIRECCION GENERAL DEL CENTRO NACIONAL PARA LA SALUD DE LA INFANCIA Y LA ADOLESCENCIA","direccion-general-del-centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia-centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia","CENSIA-0248-2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CENSIA-0248-2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CENSIA-0248-2010}]","DISTRIBUCIÓN DE 100 000 DOSIS DE VACUNA","CENSIA-0248-2010","Centro Nacional Para la Salud de la Infancia y la Adolescencia","2010-12-03T00:00:00.000Z","CENSIA-0248-2010","ocds-0ud2q6-CENSIA-0248-2010","60600","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LABORATORIOS DE BIOLOGICOS Y REACTIVOS DE MÉXICO S.A. DE C.V. BIRMEX, id=laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv-birmex}]","centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","60600","CENSIA-0248-2010"
