"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.period.endDate"
"2021-05-09T03:21:07.000Z","2003-11-17T00:00:00.000Z","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2003-11-17T00:00:00.000Z","México","Dirección de Adecuación de Inmuebles","active","complete","[ACROPOLIS ARQUITECTURA, SUPERVISION Y DISEÑO,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00014&ClaUni=4&NumInv=0016&AnoInv=2003&TipInv=D]","[{roles=supplier, name=ACROPOLIS ARQUITECTURA, SUPERVISION Y DISEÑO,S.A. DE C.V., details={type=company}, id=acropolis-arquitectura-supervision-y-diseno-sa-de-cv}]","Nacional","MXN","Dirección de Adecuación de Inmuebles","00014004-016-03-CAD-43-155-2003","[contract]","direccion-de-adecuacion-de-inmuebles-secretaria-del-trabajo-y-prevision-social","[acropolis-arquitectura-supervision-y-diseno-sa-de-cv]","works","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adecuación de Inmuebles","unidad-compradora","Adecuación o remodelación de edificio","[{id=compranet3-1620530467436}]","14004","Adecuación o remodelación de edificio","direct","institution","direccion-de-adecuacion-de-inmuebles-secretaria-del-trabajo-y-prevision-social","Dirección de Adecuación de Inmuebles","direccion-de-adecuacion-de-inmuebles-secretaria-del-trabajo-y-prevision-social","CAD-43-155-2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CAD-43-155-2003-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00014&ClaUni=4&NumInv=0016&AnoInv=2003&TipInv=D}]","Adecuación o remodelación de edificio","CAD-43-155-2003","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","00014004-016-03","ocds-0ud2q6-00014004-016-03","157492.17","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ACROPOLIS ARQUITECTURA, SUPERVISION Y DISEÑO,S.A. DE C.V., id=acropolis-arquitectura-supervision-y-diseno-sa-de-cv}]","secretaria-del-trabajo-y-prevision-social","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","157492.17","CAD-43-155-2003",
"2021-05-09T03:21:07.000Z","2006-04-18T00:00:00.000Z","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2006-04-18T00:00:00.000Z","México","Dirección de Adecuación de Inmuebles","active","complete","[AIRE ACONDICIONADO RAMABE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00014&ClaUni=4&NumInv=0006&AnoInv=2006&TipInv=D]","[{roles=supplier, name=AIRE ACONDICIONADO RAMABE, S.A. DE C.V., details={type=company}, id=aire-acondicionado-ramabe-sa-de-cv}]","Nacional","MXN","Dirección de Adecuación de Inmuebles","00014004-006-06-CAD43-030-06","[contract]","direccion-de-adecuacion-de-inmuebles-secretaria-del-trabajo-y-prevision-social","[aire-acondicionado-ramabe-sa-de-cv]","works","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adecuación de Inmuebles","unidad-compradora","Instalaciýn del sistema de aire acondicionado","[{id=compranet3-1620530467436}]","14004","Instalaciýn del sistema de aire acondicionado","direct","institution","direccion-de-adecuacion-de-inmuebles-secretaria-del-trabajo-y-prevision-social","Dirección de Adecuación de Inmuebles","direccion-de-adecuacion-de-inmuebles-secretaria-del-trabajo-y-prevision-social","CAD43-030-06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CAD43-030-06-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00014&ClaUni=4&NumInv=0006&AnoInv=2006&TipInv=D}]","Instalaciýn del sistema de aire acondicionado","CAD43-030-06","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","00014004-006-06","ocds-0ud2q6-00014004-006-06","149468.75","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AIRE ACONDICIONADO RAMABE, S.A. DE C.V., id=aire-acondicionado-ramabe-sa-de-cv}]","secretaria-del-trabajo-y-prevision-social","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","149468.75","CAD43-030-06",
"2021-05-09T03:21:07.000Z","2006-04-18T00:00:00.000Z","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","Invitacion a 3","es","[{id=compranet3}]","2006-04-18T00:00:00.000Z","México","Dirección de Adecuación de Inmuebles","active","complete","[AIRE ACONDICIONADO RAMABE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00014&ClaUni=4&NumInv=0015&AnoInv=2006&TipInv=R]","[{roles=supplier, name=AIRE ACONDICIONADO RAMABE, S.A. DE C.V., details={type=company}, id=aire-acondicionado-ramabe-sa-de-cv}]","Nacional","MXN","Dirección de Adecuación de Inmuebles","00014004-015-06-CAD-43-030-06","[contract]","direccion-de-adecuacion-de-inmuebles-secretaria-del-trabajo-y-prevision-social","[aire-acondicionado-ramabe-sa-de-cv]","works","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adecuación de Inmuebles","unidad-compradora","INSTALACIýN DE SISTEMA DE AIRE ACONDICIONADO","[{id=compranet3-1620530467436}]","14004","INSTALACIýN DE SISTEMA DE AIRE ACONDICIONADO","limited","institution","direccion-de-adecuacion-de-inmuebles-secretaria-del-trabajo-y-prevision-social","Dirección de Adecuación de Inmuebles","direccion-de-adecuacion-de-inmuebles-secretaria-del-trabajo-y-prevision-social","CAD-43-030-06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CAD-43-030-06-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00014&ClaUni=4&NumInv=0015&AnoInv=2006&TipInv=R}]","INSTALACIýN DE SISTEMA DE AIRE ACONDICIONADO","CAD-43-030-06","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","00014004-015-06","ocds-0ud2q6-00014004-015-06","149468.75","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AIRE ACONDICIONADO RAMABE, S.A. DE C.V., id=aire-acondicionado-ramabe-sa-de-cv}]","secretaria-del-trabajo-y-prevision-social","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","149468.75","CAD-43-030-06",
"2021-05-09T03:21:07.000Z","2002-04-06T00:00:00.000Z","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","Licitación Pública","es","[{id=compranet3}]","2002-04-06T00:00:00.000Z","México","Dirección de Adecuación de Inmuebles","active","complete","[SERVICIOS PROFESIONALES CRIMETO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN-00014004-002-002&p_CveDep=00014&p_CveUni=004&p_NumeroLc=002&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=SERVICIOS PROFESIONALES CRIMETO, S.A. DE C.V., details={type=company}, id=servicios-profesionales-crimeto-sa-de-cv}]","Nacional","MXN","Dirección de Adecuación de Inmuebles","00014004-002-02-LPN-00014004-002-002","[contract]","direccion-de-adecuacion-de-inmuebles-secretaria-del-trabajo-y-prevision-social","[servicios-profesionales-crimeto-sa-de-cv]","services","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adecuación de Inmuebles","unidad-compradora","CONTRATACION DEL SERVICIO DE LIMPIEZA INTEGRAL A INMUEBLES, SERVICIO DE LAVADO Y PLANCHADO DE BLANCOS, SERVICIO DE RECOLECCION Y TRASLADO DE BASURA, ASI COMO SERVICIO DE LIMPIEZA Y DESINFECCION DE CISTERNAS Y TINACOS DE LOS INMUEBLES DE LA SECRETARIA DEL TRABAJO Y PREVISION SOCIAL","[{id=compranet3-1620530467436}]","14004","CONTRATACION DEL SERVICIO DE LIMPIEZA INTEGRAL A INMUEBLES, SERVICIO DE LAVADO Y PLANCHADO DE BLANCOS, SERVICIO DE RECOLECCION Y TRASLADO DE BASURA, ASI COMO SERVICIO DE LIMPIEZA Y DESINFECCION DE CISTERNAS Y TINACOS DE LOS INMUEBLES DE LA SECRETARIA DEL TRABAJO Y PREVISION SOCIAL","open","institution","direccion-de-adecuacion-de-inmuebles-secretaria-del-trabajo-y-prevision-social","Dirección de Adecuación de Inmuebles","direccion-de-adecuacion-de-inmuebles-secretaria-del-trabajo-y-prevision-social","LPN-00014004-002-002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPN-00014004-002-002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN-00014004-002-002&p_CveDep=00014&p_CveUni=004&p_NumeroLc=002&p_AnioLc=2002&ConSin=1}]","CONTRATACION DEL SERVICIO DE LIMPIEZA INTEGRAL A INMUEBLES, SERVICIO DE LAVADO Y PLANCHADO DE BLANCOS, SERVICIO DE RECOLECCION Y TRASLADO DE BASURA, ASI COMO SERVICIO DE LIMPIEZA Y DESINFECCION DE CISTERNAS Y TINACOS DE LOS INMUEBLES DE LA SECRETARIA DEL TRABAJO Y PREVISION SOCIAL","LPN-00014004-002-002","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","00014004-002-02","ocds-0ud2q6-00014004-002-02","149334.71","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS PROFESIONALES CRIMETO, S.A. DE C.V., id=servicios-profesionales-crimeto-sa-de-cv}]","secretaria-del-trabajo-y-prevision-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","149334.71","LPN-00014004-002-002",
"2021-05-09T03:21:07.000Z","2006-09-08T00:00:00.000Z","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2006-09-08T00:00:00.000Z","México","Dirección de Adecuación de Inmuebles","active","complete","[INMOBILIARIA NEW, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00014&ClaUni=4&NumInv=0018&AnoInv=2006&TipInv=D]","[{roles=supplier, name=INMOBILIARIA NEW, S.A. DE C.V., details={type=company}, id=inmobiliaria-new-sa-de-cv}]","Nacional","MXN","Dirección de Adecuación de Inmuebles","00014004-018-06-CAD-43-052-506","[contract]","direccion-de-adecuacion-de-inmuebles-secretaria-del-trabajo-y-prevision-social","[inmobiliaria-new-sa-de-cv]","works","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adecuación de Inmuebles","unidad-compradora","SUMINISTRO Y COLOCACIýN DE LONAS EN REJILLAS LUBBER EN EDIFICIO","[{id=compranet3-1620530467436}]","14004","SUMINISTRO Y COLOCACIýN DE LONAS EN REJILLAS LUBBER EN EDIFICIO","direct","institution","direccion-de-adecuacion-de-inmuebles-secretaria-del-trabajo-y-prevision-social","Dirección de Adecuación de Inmuebles","direccion-de-adecuacion-de-inmuebles-secretaria-del-trabajo-y-prevision-social","CAD-43-052-506","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CAD-43-052-506-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00014&ClaUni=4&NumInv=0018&AnoInv=2006&TipInv=D}]","SUMINISTRO Y COLOCACIýN DE LONAS EN REJILLAS LUBBER EN EDIFICIO","CAD-43-052-506","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","00014004-018-06","ocds-0ud2q6-00014004-018-06","148174.96","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INMOBILIARIA NEW, S.A. DE C.V., id=inmobiliaria-new-sa-de-cv}]","secretaria-del-trabajo-y-prevision-social","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","148174.96","CAD-43-052-506",
"2021-05-09T03:21:07.000Z","2005-09-29T00:00:00.000Z","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","Invitacion a 3","es","[{id=compranet3}]","2005-09-29T00:00:00.000Z","México","Dirección de Adecuación de Inmuebles","active","complete","[GERARDO RAMIREZ NAVA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00014&ClaUni=4&NumInv=0011&AnoInv=2005&TipInv=R]","[{roles=supplier, name=GERARDO RAMIREZ NAVA, details={type=person}, id=gerardo-ramirez-nava}]","Nacional","MXN","Dirección de Adecuación de Inmuebles","00014004-011-05-IRA 00014004-003-05","[contract]","direccion-de-adecuacion-de-inmuebles-secretaria-del-trabajo-y-prevision-social","[gerardo-ramirez-nava]","works","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adecuación de Inmuebles","unidad-compradora","Adecuaciýn o remodelaciýn de edificio","[{id=compranet3-1620530467436}]","14004","Adecuaciýn o remodelaciýn de edificio","limited","institution","direccion-de-adecuacion-de-inmuebles-secretaria-del-trabajo-y-prevision-social","Dirección de Adecuación de Inmuebles","direccion-de-adecuacion-de-inmuebles-secretaria-del-trabajo-y-prevision-social","IRA 00014004-003-05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-IRA 00014004-003-05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00014&ClaUni=4&NumInv=0011&AnoInv=2005&TipInv=R}]","Adecuaciýn o remodelaciýn de edificio","IRA 00014004-003-05","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","00014004-011-05","ocds-0ud2q6-00014004-011-05","147993.39","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GERARDO RAMIREZ NAVA, id=gerardo-ramirez-nava}]","secretaria-del-trabajo-y-prevision-social","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","147993.39","IRA 00014004-003-05",
"2021-05-09T03:21:07.000Z","2007-11-07T00:00:00.000Z","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2007-11-07T00:00:00.000Z","México","Dirección de Adecuación de Inmuebles","active","complete","[ELEVADORES SCHINDLER, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00014&ClaUni=4&NumInv=0035&AnoInv=2007&TipInv=D]","[{roles=supplier, name=ELEVADORES SCHINDLER, S.A. DE C.V., details={type=company}, id=elevadores-schindler-sa-de-cv}]","Nacional","MXN","Dirección de Adecuación de Inmuebles","00014004-035-07-CAD-43-24-2007","[contract]","direccion-de-adecuacion-de-inmuebles-secretaria-del-trabajo-y-prevision-social","[elevadores-schindler-sa-de-cv]","works","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adecuación de Inmuebles","unidad-compradora","Servicio de rehabilitaciýn y acondicionamiento de elevador para discapacitados","[{id=compranet3-1620530467436}]","14004","Servicio de rehabilitaciýn y acondicionamiento de elevador para discapacitados","direct","institution","direccion-de-adecuacion-de-inmuebles-secretaria-del-trabajo-y-prevision-social","Dirección de Adecuación de Inmuebles","direccion-de-adecuacion-de-inmuebles-secretaria-del-trabajo-y-prevision-social","CAD-43-24-2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CAD-43-24-2007-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00014&ClaUni=4&NumInv=0035&AnoInv=2007&TipInv=D}]","Servicio de rehabilitaciýn y acondicionamiento de elevador para discapacitados","CAD-43-24-2007","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","00014004-035-07","ocds-0ud2q6-00014004-035-07","147800","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ELEVADORES SCHINDLER, S.A. DE C.V., id=elevadores-schindler-sa-de-cv}]","secretaria-del-trabajo-y-prevision-social","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","147800","CAD-43-24-2007",
"2021-05-09T03:21:07.000Z","2005-06-24T00:00:00.000Z","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2005-06-24T00:00:00.000Z","México","Dirección de Adecuación de Inmuebles","active","complete","[MICROS Y SISTEMAS PROFESIONALES, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00014&ClaUni=4&NumInv=0007&AnoInv=2005&TipInv=D]","[{roles=supplier, name=MICROS Y SISTEMAS PROFESIONALES, S.A., details={type=company}, id=micros-y-sistemas-profesionales-sa}]","Nacional","MXN","Dirección de Adecuación de Inmuebles","00014004-007-05-CAD-43-024-05","[contract]","direccion-de-adecuacion-de-inmuebles-secretaria-del-trabajo-y-prevision-social","[micros-y-sistemas-profesionales-sa]","works","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adecuación de Inmuebles","unidad-compradora","Estudios y proyectos","[{id=compranet3-1620530467436}]","14004","Estudios y proyectos","direct","institution","direccion-de-adecuacion-de-inmuebles-secretaria-del-trabajo-y-prevision-social","Dirección de Adecuación de Inmuebles","direccion-de-adecuacion-de-inmuebles-secretaria-del-trabajo-y-prevision-social","CAD-43-024-05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CAD-43-024-05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00014&ClaUni=4&NumInv=0007&AnoInv=2005&TipInv=D}]","Estudios y proyectos","CAD-43-024-05","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","00014004-007-05","ocds-0ud2q6-00014004-007-05","145835.86","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MICROS Y SISTEMAS PROFESIONALES, S.A., id=micros-y-sistemas-profesionales-sa}]","secretaria-del-trabajo-y-prevision-social","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","145835.86","CAD-43-024-05",
"2021-05-09T03:21:07.000Z","2006-08-25T00:00:00.000Z","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2006-08-25T00:00:00.000Z","México","Dirección de Adecuación de Inmuebles","active","complete","[JOSE ANTONIO SILVA MELENDEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00014&vv_ClaUni=4&vv_NumInv=0003&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=CAD-42-46-06&vv_provsino=0]","[{roles=supplier, name=JOSE ANTONIO SILVA MELENDEZ, details={type=person}, id=jose-antonio-silva-melendez}]","Nacional","MXN","Dirección de Adecuación de Inmuebles","00014004-003-07-CAD-42-46-06","[contract]","direccion-de-adecuacion-de-inmuebles-secretaria-del-trabajo-y-prevision-social","[jose-antonio-silva-melendez]","services","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adecuación de Inmuebles","unidad-compradora","Mantenimiento a tapicerýa de mobiliario de oficina","[{id=compranet3-1620530467436}]","14004","Mantenimiento a tapicerýa de mobiliario de oficina","direct","institution","direccion-de-adecuacion-de-inmuebles-secretaria-del-trabajo-y-prevision-social","Dirección de Adecuación de Inmuebles","direccion-de-adecuacion-de-inmuebles-secretaria-del-trabajo-y-prevision-social","CAD-42-46-06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CAD-42-46-06-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00014&vv_ClaUni=4&vv_NumInv=0003&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=CAD-42-46-06&vv_provsino=0}]","Mantenimiento a tapicerýa de mobiliario de oficina","CAD-42-46-06","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","00014004-003-07","ocds-0ud2q6-00014004-003-07","144975","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JOSE ANTONIO SILVA MELENDEZ, id=jose-antonio-silva-melendez}]","secretaria-del-trabajo-y-prevision-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","144975","CAD-42-46-06",
"2021-05-09T03:21:07.000Z","2003-08-08T00:00:00.000Z","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2003-08-08T00:00:00.000Z","México","Dirección de Adecuación de Inmuebles","active","complete","[REALIZACIONES APOYO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00014&ClaUni=4&NumInv=0008&AnoInv=2003&TipInv=D]","[{roles=supplier, name=REALIZACIONES APOYO, S.A. DE C.V., details={type=company}, id=realizaciones-apoyo-sa-de-cv}]","Nacional","MXN","Dirección de Adecuación de Inmuebles","00014004-008-03-CAD-43-118-2003","[contract]","direccion-de-adecuacion-de-inmuebles-secretaria-del-trabajo-y-prevision-social","[realizaciones-apoyo-sa-de-cv]","works","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adecuación de Inmuebles","unidad-compradora","SUMINISTRO Y COLOCACIÓN DE MAMAPARAS","[{id=compranet3-1620530467436}]","14004","SUMINISTRO Y COLOCACIÓN DE MAMAPARAS","direct","institution","direccion-de-adecuacion-de-inmuebles-secretaria-del-trabajo-y-prevision-social","Dirección de Adecuación de Inmuebles","direccion-de-adecuacion-de-inmuebles-secretaria-del-trabajo-y-prevision-social","CAD-43-118-2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CAD-43-118-2003-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00014&ClaUni=4&NumInv=0008&AnoInv=2003&TipInv=D}]","SUMINISTRO Y COLOCACIÓN DE MAMAPARAS","CAD-43-118-2003","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","00014004-008-03","ocds-0ud2q6-00014004-008-03","144022.31","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=REALIZACIONES APOYO, S.A. DE C.V., id=realizaciones-apoyo-sa-de-cv}]","secretaria-del-trabajo-y-prevision-social","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","144022.31","CAD-43-118-2003",
"2021-05-09T03:21:07.000Z","2004-06-24T00:00:00.000Z","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2004-06-24T00:00:00.000Z","México","Dirección de Adecuación de Inmuebles","active","complete","[ING. DAVID BUSTAMANTE SIBAJA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00014&ClaUni=4&NumInv=0007&AnoInv=2004&TipInv=D]","[{roles=supplier, name=ING. DAVID BUSTAMANTE SIBAJA, details={type=person}, id=ing-david-bustamante-sibaja}]","Nacional","MXN","Dirección de Adecuación de Inmuebles","00014004-007-04-CAD-43-083-04","[contract]","direccion-de-adecuacion-de-inmuebles-secretaria-del-trabajo-y-prevision-social","[ing-david-bustamante-sibaja]","works","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adecuación de Inmuebles","unidad-compradora","Restauración de edificio","[{id=compranet3-1620530467436}]","14004","Restauración de edificio","direct","institution","direccion-de-adecuacion-de-inmuebles-secretaria-del-trabajo-y-prevision-social","Dirección de Adecuación de Inmuebles","direccion-de-adecuacion-de-inmuebles-secretaria-del-trabajo-y-prevision-social","CAD-43-083-04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CAD-43-083-04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00014&ClaUni=4&NumInv=0007&AnoInv=2004&TipInv=D}]","Restauración de edificio","CAD-43-083-04","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","00014004-007-04","ocds-0ud2q6-00014004-007-04","132108","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ING. DAVID BUSTAMANTE SIBAJA, id=ing-david-bustamante-sibaja}]","secretaria-del-trabajo-y-prevision-social","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","132108","CAD-43-083-04",
