"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2002-04-15T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2002-04-15T00:00:00.000Z","México","Superintendencia de Recursos Materiales de la Refinería "" Ing. Antonio M. Amor ""","active","complete","[FLOWSERVE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=175&vv_NumInv=0005&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=4500061027&vv_provsino=0]","[{roles=supplier, name=FLOWSERVE, S.A. DE C.V., details={type=company}, id=flowserve-sa-de-cv}]","Nacional","MXN","Superintendencia de Recursos Materiales de la Refinería "" Ing. Antonio M. Amor ""","18576175-005-02-4500061027","[contract]","superintendencia-de-recursos-materiales-de-la-refineria-in-g-antonio-m-amor-pemex-refinacion","[flowserve-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Recursos Materiales de la Refinería "" Ing. Antonio M. Amor ""","unidad-compradora",".","[{id=compranet3-1620530467436}]","18576175",".","direct","institution","superintendencia-de-recursos-materiales-de-la-refineria-in-g-antonio-m-amor-pemex-refinacion","Superintendencia de Recursos Materiales de la Refinería "" Ing. Antonio M. Amor ""","superintendencia-de-recursos-materiales-de-la-refineria-in-g-antonio-m-amor-pemex-refinacion","4500061027","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500061027-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=175&vv_NumInv=0005&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=4500061027&vv_provsino=0}]",".","4500061027","PEMEX REFINACIÓN","18576175-005-02","ocds-0ud2q6-18576175-005-02","326462300","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FLOWSERVE, S.A. DE C.V., id=flowserve-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","326462300","4500061027"
"2021-05-09T03:21:07.000Z","2005-11-07T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2005-11-07T00:00:00.000Z","México","Superintendencia de Adquisiciones No. 45","active","complete","[GULF SUPPLY, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=110&vv_NumInv=0014&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=4500170244&vv_provsino=0]","[{roles=supplier, name=GULF SUPPLY, S.A. DE C.V., details={type=company}, id=gulf-supply-sa-de-cv}]","Nacional","MXN","Superintendencia de Adquisiciones No. 45","18576110-014-05-4500170244","[contract]","superintendencia-de-adquisiciones-no-45-pemex-refinacion","[gulf-supply-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Adquisiciones No. 45","unidad-compradora","Válvula","[{id=compranet3-1620530467436}]","18576110","Válvula","direct","institution","superintendencia-de-adquisiciones-no-45-pemex-refinacion","Superintendencia de Adquisiciones No. 45","superintendencia-de-adquisiciones-no-45-pemex-refinacion","4500170244","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500170244-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=110&vv_NumInv=0014&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=4500170244&vv_provsino=0}]","Válvula","4500170244","PEMEX REFINACIÓN","18576110-014-05","ocds-0ud2q6-18576110-014-05","319500000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GULF SUPPLY, S.A. DE C.V., id=gulf-supply-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","319500000","4500170244"
"2021-05-09T03:21:07.000Z","2009-10-22T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2009-10-22T00:00:00.000Z","México","Superintendencia de Adquisiciones No. 45","active","complete","[SOLAR TURBINES INCORPORATED]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=110&vv_NumInv=0038&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4500321584&vv_provsino=0]","[{roles=supplier, name=SOLAR TURBINES INCORPORATED, details={type=company}, id=solar-turbines-incorporated}]","Internacional","MXN","Superintendencia de Adquisiciones No. 45","18576110-038-09-4500321584","[contract]","superintendencia-de-adquisiciones-no-45-pemex-refinacion","[solar-turbines-incorporated]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Adquisiciones No. 45","unidad-compradora","Maquinaria y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","18576110","Maquinaria y equipo (servicio de mantenimiento y reparación)","direct","institution","superintendencia-de-adquisiciones-no-45-pemex-refinacion","Superintendencia de Adquisiciones No. 45","superintendencia-de-adquisiciones-no-45-pemex-refinacion","4500321584","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500321584-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=110&vv_NumInv=0038&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4500321584&vv_provsino=0}]","Maquinaria y equipo (servicio de mantenimiento y reparación)","4500321584","PEMEX REFINACIÓN","18576110-038-09","ocds-0ud2q6-18576110-038-09","3.173467587E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SOLAR TURBINES INCORPORATED, id=solar-turbines-incorporated}]","pemex-refinacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3.173467587E8","4500321584"
"2021-05-09T03:21:07.000Z","2010-10-05T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2010-10-05T00:00:00.000Z","México","Unidad de Suministros I","active","complete","[CATALIZADORES SALH-MON, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600015394&p_CveDep=18576&p_CveUni=057&p_NumeroLc=005&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=CATALIZADORES SALH-MON, S.A. DE C.V., details={type=company}, id=catalizadores-salh-mon-sa-de-cv}]","Internacional","MXN","Unidad de Suministros I","18576057-005-09-4600015394","[contract]","unidad-de-suministros-i-pemex-refinacion","[catalizadores-salh-mon-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Unidad de Suministros I","unidad-compradora","adquisiciýn de bienes consistentes en: Catalizador de desintegraciýn catalýtica en lecho fluidizado y soporte týcnico para las plantas FCC 1 y FCC 2 de la Refinerýa ""Francisco I. Madero"", para los aýos 2009 y 2010, bajo la modalidad de contrato abierto a precio fijo. Solicitudes de pedido 10236396 y 10236397","[{id=compranet3-1620530467436}]","18576057","adquisiciýn de bienes consistentes en: Catalizador de desintegraciýn catalýtica en lecho fluidizado y soporte týcnico para las plantas FCC 1 y FCC 2 de la Refinerýa ""Francisco I. Madero"", para los aýos 2009 y 2010, bajo la modalidad de contrato abierto a precio fijo. Solicitudes de pedido 10236396 y 10236397","open","institution","unidad-de-suministros-i-pemex-refinacion","Unidad de Suministros I","unidad-de-suministros-i-pemex-refinacion","4600015394","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600015394-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600015394&p_CveDep=18576&p_CveUni=057&p_NumeroLc=005&p_AnioLc=2009&ConSin=1}]","adquisiciýn de bienes consistentes en: Catalizador de desintegraciýn catalýtica en lecho fluidizado y soporte týcnico para las plantas FCC 1 y FCC 2 de la Refinerýa ""Francisco I. Madero"", para los aýos 2009 y 2010, bajo la modalidad de contrato abierto a precio fijo. Solicitudes de pedido 10236396 y 10236397","4600015394","PEMEX REFINACIÓN","18576057-005-09","ocds-0ud2q6-18576057-005-09","314701623","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CATALIZADORES SALH-MON, S.A. DE C.V., id=catalizadores-salh-mon-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","314701623","4600015394"
"2021-05-09T03:21:07.000Z","2009-07-01T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2009-07-01T00:00:00.000Z","México","Unidad de Suministros I","active","complete","[W.R. GRACE AND CO.- CONN]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600014501&p_CveDep=18576&p_CveUni=057&p_NumeroLc=006&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=W.R. GRACE AND CO.- CONN, details={type=company}, id=wr-grace-and-co--conn}]","Internacional","MXN","Unidad de Suministros I","18576057-006-08-4600014501","[contract]","unidad-de-suministros-i-pemex-refinacion","[wr-grace-and-co--conn]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Unidad de Suministros I","unidad-compradora","Para la adquisiciýn de bienes consistentes en: Catalizador de desintegraciýn catalýtica en lecho fluidizado y soporte týcnico para la planta FCC1 de la Refinerýa ""Ing. Hýctor R. Lara Sosa"" en Cadereyta de Jimýnez, N.L. Bajo la Modalidad de contrato abierto a precio fijo. Solicitud de pedido 10221764.","[{id=compranet3-1620530467436}]","18576057","Para la adquisiciýn de bienes consistentes en: Catalizador de desintegraciýn catalýtica en lecho fluidizado y soporte týcnico para la planta FCC1 de la Refinerýa ""Ing. Hýctor R. Lara Sosa"" en Cadereyta de Jimýnez, N.L. Bajo la Modalidad de contrato abierto a precio fijo. Solicitud de pedido 10221764.","open","institution","unidad-de-suministros-i-pemex-refinacion","Unidad de Suministros I","unidad-de-suministros-i-pemex-refinacion","4600014501","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600014501-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600014501&p_CveDep=18576&p_CveUni=057&p_NumeroLc=006&p_AnioLc=2008&ConSin=1}]","Para la adquisiciýn de bienes consistentes en: Catalizador de desintegraciýn catalýtica en lecho fluidizado y soporte týcnico para la planta FCC1 de la Refinerýa ""Ing. Hýctor R. Lara Sosa"" en Cadereyta de Jimýnez, N.L. Bajo la Modalidad de contrato abierto a precio fijo. Solicitud de pedido 10221764.","4600014501","PEMEX REFINACIÓN","18576057-006-08","ocds-0ud2q6-18576057-006-08","312955500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=W.R. GRACE AND CO.- CONN, id=wr-grace-and-co--conn}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","312955500","4600014501"
"2021-05-09T03:21:07.000Z","2010-10-01T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2010-10-01T00:00:00.000Z","México","Unidad de Suministros I","active","complete","[W.R. GRACE AND CO.- CONN]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600014551&p_CveDep=18576&p_CveUni=057&p_NumeroLc=011&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=W.R. GRACE AND CO.- CONN, details={type=company}, id=wr-grace-and-co--conn}]","Internacional","MXN","Unidad de Suministros I","18576057-011-08-4600014551","[contract]","unidad-de-suministros-i-pemex-refinacion","[wr-grace-and-co--conn]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Unidad de Suministros I","unidad-compradora","Catalizador de deintegracion catalýtica en lecho fluizado y soporte týcnico para las plantas FCC1 y FCC2, de la Refnerýa ""Antonio Dovalý Jaime"" en Salina Cruz, Oax. Bajo la modalidad de contrato abierto a precio fijo.","[{id=compranet3-1620530467436}]","18576057","Catalizador de deintegracion catalýtica en lecho fluizado y soporte týcnico para las plantas FCC1 y FCC2, de la Refnerýa ""Antonio Dovalý Jaime"" en Salina Cruz, Oax. Bajo la modalidad de contrato abierto a precio fijo.","open","institution","unidad-de-suministros-i-pemex-refinacion","Unidad de Suministros I","unidad-de-suministros-i-pemex-refinacion","4600014551","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600014551-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600014551&p_CveDep=18576&p_CveUni=057&p_NumeroLc=011&p_AnioLc=2008&ConSin=1}]","Catalizador de deintegracion catalýtica en lecho fluizado y soporte týcnico para las plantas FCC1 y FCC2, de la Refnerýa ""Antonio Dovalý Jaime"" en Salina Cruz, Oax. Bajo la modalidad de contrato abierto a precio fijo.","4600014551","PEMEX REFINACIÓN","18576057-011-08","ocds-0ud2q6-18576057-011-08","3.042190656E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=W.R. GRACE AND CO.- CONN, id=wr-grace-and-co--conn}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3.042190656E8","4600014551"
"2021-05-09T03:21:07.000Z","2008-05-12T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2008-05-12T00:00:00.000Z","México","Subgerencia de Adquisiciones B","active","complete","[TUBERIAS PROCARSA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500287100&p_CveDep=18576&p_CveUni=112&p_NumeroLc=021&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=TUBERIAS PROCARSA, S.A. DE C.V., details={type=company}, id=tuberias-procarsa-sa-de-cv}]","Nacional","MXN","Subgerencia de Adquisiciones B","18576112-021-08-4500287100","[contract]","subgerencia-de-adquisiciones-b-pemex-refinacion","[tuberias-procarsa-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones B","unidad-compradora","""TUBERýA DE ACERO AL CARBONO DE 18"" DIAMETRO CON RECUBRIMIENTO Y LASTRADO"" Solicitud de Pedido Ný 10223407","[{id=compranet3-1620530467436}]","18576112","""TUBERýA DE ACERO AL CARBONO DE 18"" DIAMETRO CON RECUBRIMIENTO Y LASTRADO"" Solicitud de Pedido Ný 10223407","open","institution","subgerencia-de-adquisiciones-b-pemex-refinacion","Subgerencia de Adquisiciones B","subgerencia-de-adquisiciones-b-pemex-refinacion","4500287100","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500287100-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500287100&p_CveDep=18576&p_CveUni=112&p_NumeroLc=021&p_AnioLc=2008&ConSin=1}]","""TUBERýA DE ACERO AL CARBONO DE 18"" DIAMETRO CON RECUBRIMIENTO Y LASTRADO"" Solicitud de Pedido Ný 10223407","4500287100","PEMEX REFINACIÓN","18576112-021-08","ocds-0ud2q6-18576112-021-08","2.9475624552E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TUBERIAS PROCARSA, S.A. DE C.V., id=tuberias-procarsa-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.9475624552E8","4500287100"
"2021-05-09T03:21:07.000Z","2008-05-30T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2008-05-30T00:00:00.000Z","México","Área de Adquisiciones de Bienes Muebles e Inmuebles","active","complete","[FLUIDOS TÉCNICOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=13&vv_NumInv=0107&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4500265284&vv_provsino=0]","[{roles=supplier, name=FLUIDOS TÉCNICOS, S.A. DE C.V., details={type=company}, id=fluidos-tecnicos-sa-de-cv}]","Internacional","MXN","Área de Adquisiciones de Bienes Muebles e Inmuebles","18576013-107-08-4500265284","[contract]","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","[fluidos-tecnicos-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Área de Adquisiciones de Bienes Muebles e Inmuebles","unidad-compradora","REFACC. NVO. P/VALVULAS DESLIZANTES, MCA. REMOSA.","[{id=compranet3-1620530467436}]","18576013","REFACC. NVO. P/VALVULAS DESLIZANTES, MCA. REMOSA.","direct","institution","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","Área de Adquisiciones de Bienes Muebles e Inmuebles","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","4500265284","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500265284-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=13&vv_NumInv=0107&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4500265284&vv_provsino=0}]","REFACC. NVO. P/VALVULAS DESLIZANTES, MCA. REMOSA.","4500265284","PEMEX REFINACIÓN","18576013-107-08","ocds-0ud2q6-18576013-107-08","292906688","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FLUIDOS TÉCNICOS, S.A. DE C.V., id=fluidos-tecnicos-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","292906688","4500265284"
"2021-05-09T03:21:07.000Z","2008-04-02T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2008-04-02T00:00:00.000Z","México","Área de Adquisiciones de Bienes Muebles e Inmuebles","active","complete","[EAGLEBURGMANN MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=11&vv_NumInv=0012&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4600013490&vv_provsino=0]","[{roles=supplier, name=EAGLEBURGMANN MEXICO, S.A. DE C.V., details={type=company}, id=eagleburgmann-mexico-sa-de-cv}]","Internacional","MXN","Área de Adquisiciones de Bienes Muebles e Inmuebles","18576011-012-08-4600013490","[contract]","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","[eagleburgmann-mexico-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Área de Adquisiciones de Bienes Muebles e Inmuebles","unidad-compradora","Sello mecýnico","[{id=compranet3-1620530467436}]","18576011","Sello mecýnico","open","institution","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","Área de Adquisiciones de Bienes Muebles e Inmuebles","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","4600013490","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600013490-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=11&vv_NumInv=0012&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4600013490&vv_provsino=0}]","ADQUISICION DE HIDROLAVADORA Y EYECTORES","4600013490","PEMEX REFINACIÓN","18576011-012-08","ocds-0ud2q6-18576011-012-08","2.882846625E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EAGLEBURGMANN MEXICO, S.A. DE C.V., id=eagleburgmann-mexico-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.882846625E8","4600013490"
"2021-05-09T03:21:07.000Z","2010-07-02T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2010-07-02T00:00:00.000Z","México","Unidad de Suministros I","active","complete","[BIOCOMBUSTIBLES INTERNACIONALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600014669&p_CveDep=18576&p_CveUni=057&p_NumeroLc=024&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=BIOCOMBUSTIBLES INTERNACIONALES, S.A. DE C.V., details={type=company}, id=biocombustibles-internacionales-sa-de-cv}]","Nacional","MXN","Unidad de Suministros I","18576057-024-08-4600014669","[contract]","unidad-de-suministros-i-pemex-refinacion","[biocombustibles-internacionales-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Unidad de Suministros I","unidad-compradora","adquisiciýn de bienes consistentes en: Biodiesel para ser utilizado como aditivo de lubricidad en el diesel de ultra bajo azufre producto de la planta hidrodesulfuradora de diesel U-700-2 de la Refinerýa ""Ing. Hýctor R. Lara Sosa"" en Cadereyta, N.L., bajo la modalidad de contrato abierto a precio fijo. Solicitud de pedido 10233744.","[{id=compranet3-1620530467436}]","18576057","adquisiciýn de bienes consistentes en: Biodiesel para ser utilizado como aditivo de lubricidad en el diesel de ultra bajo azufre producto de la planta hidrodesulfuradora de diesel U-700-2 de la Refinerýa ""Ing. Hýctor R. Lara Sosa"" en Cadereyta, N.L., bajo la modalidad de contrato abierto a precio fijo. Solicitud de pedido 10233744.","open","institution","unidad-de-suministros-i-pemex-refinacion","Unidad de Suministros I","unidad-de-suministros-i-pemex-refinacion","4600014669","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600014669-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600014669&p_CveDep=18576&p_CveUni=057&p_NumeroLc=024&p_AnioLc=2008&ConSin=1}]","adquisiciýn de bienes consistentes en: Biodiesel para ser utilizado como aditivo de lubricidad en el diesel de ultra bajo azufre producto de la planta hidrodesulfuradora de diesel U-700-2 de la Refinerýa ""Ing. Hýctor R. Lara Sosa"" en Cadereyta, N.L., bajo la modalidad de contrato abierto a precio fijo. Solicitud de pedido 10233744.","4600014669","PEMEX REFINACIÓN","18576057-024-08","ocds-0ud2q6-18576057-024-08","284054000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BIOCOMBUSTIBLES INTERNACIONALES, S.A. DE C.V., id=biocombustibles-internacionales-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","284054000","4600014669"
"2021-05-09T03:21:07.000Z","2005-08-31T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2005-08-31T00:00:00.000Z","México","Superintendencia General de Adquisiciones y Contratos de Bienes","active","complete","[WARTSILA NSD NORTH AMERICA, INC.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=155&vv_NumInv=0029&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=4500172105&vv_provsino=0]","[{roles=supplier, name=WARTSILA NSD NORTH AMERICA, INC., details={type=company}, id=wartsila-nsd-north-america-inc}]","Internacional","MXN","Superintendencia General de Adquisiciones y Contratos de Bienes","18576155-029-05-4500172105","[contract]","superintendencia-general-de-adquisiciones-y-contratos-de-bienes-pemex-refinacion","[wartsila-nsd-north-america-inc]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General de Adquisiciones y Contratos de Bienes","unidad-compradora","Refacciones para la industria del transporte marítimo","[{id=compranet3-1620530467436}]","18576155","Refacciones para la industria del transporte marítimo","open","institution","superintendencia-general-de-adquisiciones-y-contratos-de-bienes-pemex-refinacion","Superintendencia General de Adquisiciones y Contratos de Bienes","superintendencia-general-de-adquisiciones-y-contratos-de-bienes-pemex-refinacion","4500172105","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500172105-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=155&vv_NumInv=0029&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=4500172105&vv_provsino=0}]","Equipos para protecciýn Contra Incendio.","4500172105","PEMEX REFINACIÓN","18576155-029-05","ocds-0ud2q6-18576155-029-05","2.764135315E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=WARTSILA NSD NORTH AMERICA, INC., id=wartsila-nsd-north-america-inc}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.764135315E8","4500172105"
